createdAt,value
2019-04-11T00:01:35.880Z,92611.16
2019-04-11T00:03:57.819Z,92603.34
2019-04-11T00:06:29.757Z,92606.36
2019-04-11T00:09:00.687Z,92594.67
2019-04-11T00:11:33.622Z,92579.63
2019-04-11T00:14:03.690Z,92578.95
2019-04-11T00:16:34.098Z,92580.11
2019-04-11T00:19:07.325Z,92565.05
2019-04-11T00:21:39.341Z,92557.06
2019-04-11T00:24:10.419Z,92521.75
2019-04-11T00:26:40.325Z,92524.23
2019-04-11T00:29:10.274Z,92518.63
2019-04-11T00:31:41.117Z,92510.84
2019-04-11T00:34:11.009Z,92496.56
2019-04-11T00:36:41.096Z,92453.56
2019-04-11T00:39:15.236Z,92441.14
2019-04-11T00:41:48.267Z,92464.31
2019-04-11T00:44:23.052Z,92477.80
2019-04-11T00:46:57.168Z,92463.81
2019-04-11T00:49:28.848Z,92458.91
2019-04-11T00:52:02.719Z,92433.62
2019-04-11T00:54:35.529Z,92357.34
2019-04-11T00:57:08.494Z,92338.31
2019-04-11T00:59:40.632Z,92348.67
2019-04-11T01:02:11.512Z,92319.97
2019-04-11T01:04:41.414Z,91834.70
2019-04-11T01:07:11.175Z,92276.50
2019-04-11T01:09:40.955Z,92285.25
2019-04-11T01:12:10.821Z,92111.89
2019-04-11T01:14:40.719Z,92153.46
2019-04-11T01:17:10.475Z,92204.54
2019-04-11T01:19:40.722Z,92207.62
2019-04-11T01:22:10.793Z,92177.77
2019-04-11T01:24:40.650Z,92166.40
2019-04-11T01:27:10.431Z,92137.16
2019-04-11T01:29:40.360Z,92120.25
2019-04-11T01:32:13.898Z,92072.73
2019-04-11T01:34:44.635Z,92095.36
2019-04-11T01:37:15.507Z,92092.44
2019-04-11T01:39:47.417Z,92093.91
2019-04-11T01:42:17.712Z,92006.28
2019-04-11T01:44:47.698Z,91514.84
2019-04-11T01:47:22.546Z,92010.09
2019-04-11T01:49:52.534Z,91972.50
2019-04-11T01:52:22.480Z,92051.41
2019-04-11T01:54:52.308Z,92011.16
2019-04-11T01:57:22.203Z,91906.84
2019-04-11T01:59:51.973Z,91951.59
2019-04-11T02:02:32.706Z,91934.44
2019-04-11T02:05:10.495Z,91937.30
2019-04-11T02:07:40.399Z,91928.62
2019-04-11T02:10:10.667Z,91921.67
2019-04-11T02:12:41.537Z,91882.88
2019-04-11T02:15:12.333Z,91940.88
2019-04-11T02:17:43.233Z,91954.85
2019-04-11T02:20:13.221Z,91944.28
2019-04-11T02:22:48.679Z,91937.94
2019-04-11T02:25:32.372Z,91952.52
2019-04-11T02:28:04.407Z,92033.95
2019-04-11T02:30:38.186Z,92081.91
2019-04-11T02:33:09.415Z,92025.08
2019-04-11T02:35:39.997Z,92043.26
2019-04-11T02:38:12.603Z,92046.57
2019-04-11T02:40:43.181Z,91997.34
2019-04-11T02:43:15.286Z,91979.70
2019-04-11T02:45:56.985Z,92015.95
2019-04-11T02:48:18.226Z,92052.42
2019-04-11T02:50:50.211Z,92048.05
2019-04-11T02:53:21.302Z,92076.41
2019-04-11T02:55:52.032Z,92024.09
2019-04-11T02:58:23.111Z,91967.64
2019-04-11T03:00:55.389Z,91890.00
2019-04-11T03:03:25.394Z,91870.15
2019-04-11T03:05:57.640Z,91094.44
2019-04-11T03:08:29.805Z,91877.73
2019-04-11T03:10:59.575Z,91867.16
2019-04-11T03:13:29.702Z,91811.44
2019-04-11T03:16:19.018Z,91765.91
2019-04-11T03:18:51.356Z,91656.19
2019-04-11T03:21:09.038Z,91724.59
2019-04-11T03:23:35.448Z,91660.45
2019-04-11T03:26:07.544Z,91265.56
2019-04-11T03:28:38.862Z,91589.34
2019-04-11T03:31:42.423Z,91544.91
2019-04-11T03:34:30.510Z,91567.97
2019-04-11T03:37:08.691Z,91416.64
2019-04-11T03:39:07.692Z,91437.52
2019-04-11T03:41:34.677Z,91449.70
2019-04-11T03:43:59.445Z,91520.63
2019-04-11T03:46:38.075Z,91507.08
2019-04-11T03:49:01.241Z,91493.38
2019-04-11T03:51:23.343Z,91571.13
2019-04-11T03:53:53.639Z,91588.80
2019-04-11T03:56:24.422Z,91523.41
2019-04-11T03:58:55.367Z,91548.20
2019-04-11T04:01:26.773Z,91637.42
2019-04-11T04:04:00.479Z,91505.16
2019-04-11T04:06:30.988Z,91427.42
2019-04-11T04:09:02.751Z,91486.09
2019-04-11T04:11:34.242Z,91389.23
2019-04-11T04:14:10.294Z,91423.66
2019-04-11T04:17:01.166Z,91437.03
2019-04-11T04:19:47.819Z,91519.91
2019-04-11T04:22:27.284Z,91566.56
2019-04-11T04:24:58.928Z,91583.59
2019-04-11T04:27:32.555Z,91631.30
2019-04-11T04:30:05.129Z,91686.75
2019-04-11T04:32:36.322Z,91711.33
2019-04-11T04:35:10.711Z,91747.34
2019-04-11T04:37:41.015Z,91731.27
2019-04-11T04:40:27.997Z,91759.11
2019-04-11T04:42:47.659Z,91762.23
2019-04-11T04:45:16.519Z,91724.34
2019-04-11T04:47:54.871Z,91756.06
2019-04-11T04:50:20.081Z,91748.19
2019-04-11T04:52:51.587Z,91664.98
2019-04-11T04:55:23.602Z,91663.64
2019-04-11T04:57:55.583Z,91611.73
2019-04-11T05:00:29.661Z,91682.08
2019-04-11T05:03:01.934Z,91607.88
2019-04-11T05:05:31.306Z,91609.89
2019-04-11T05:08:02.730Z,91653.82
2019-04-11T05:10:35.945Z,91740.48
2019-04-11T05:13:07.634Z,91791.78
2019-04-11T05:15:38.709Z,91754.87
2019-04-11T05:18:11.180Z,91726.15
2019-04-11T05:20:40.712Z,91633.17
2019-04-11T05:23:13.925Z,91646.47
2019-04-11T05:25:44.609Z,91629.03
2019-04-11T05:28:16.184Z,91547.32
2019-04-11T05:30:46.017Z,91522.94
2019-04-11T05:33:18.076Z,91475.23
2019-04-11T05:35:48.083Z,91479.77
2019-04-11T05:38:18.887Z,91331.31
2019-04-11T05:40:48.938Z,91391.88
2019-04-11T05:43:19.905Z,91439.78
2019-04-11T05:45:53.645Z,91379.25
2019-04-11T05:48:30.575Z,91340.07
2019-04-11T05:51:00.669Z,91419.59
2019-04-11T05:53:32.742Z,91358.08
2019-04-11T05:56:03.775Z,91282.63
2019-04-11T05:58:37.296Z,91261.14
2019-04-11T06:01:18.060Z,91402.64
2019-04-11T06:03:52.044Z,91430.41
2019-04-11T06:06:31.958Z,91429.52
2019-04-11T06:09:04.615Z,91638.95
2019-04-11T06:11:41.706Z,91813.74
2019-04-11T06:14:31.225Z,91818.54
2019-04-11T06:17:05.310Z,91938.33
2019-04-11T06:19:43.897Z,92107.83
2019-04-11T06:22:14.822Z,92372.44
2019-04-11T06:25:03.475Z,92384.45
2019-04-11T06:27:36.298Z,92409.98
2019-04-11T06:30:21.553Z,92444.82
2019-04-11T06:33:10.135Z,92338.30
2019-04-11T06:35:44.869Z,92336.90
2019-04-11T06:38:32.452Z,92204.92
2019-04-11T06:41:04.101Z,92141.70
2019-04-11T06:43:40.956Z,92143.45
2019-04-11T06:46:29.239Z,92173.86
2019-04-11T06:49:00.856Z,92009.05
2019-04-11T06:51:48.441Z,90911.48
2019-04-11T06:54:25.909Z,91750.40
2019-04-11T06:56:55.718Z,91609.75
2019-04-11T06:59:29.518Z,91428.19
2019-04-11T07:02:13.734Z,91454.98
2019-04-11T07:04:40.209Z,91539.30
2019-04-11T07:07:12.814Z,91412.59
2019-04-11T07:09:45.379Z,91514.72
2019-04-11T07:12:26.546Z,91402.32
2019-04-11T07:15:10.257Z,91511.76
2019-04-11T07:17:59.042Z,91480.83
2019-04-11T07:20:49.896Z,91388.42
2019-04-11T07:23:38.437Z,91444.13
2019-04-11T07:26:10.209Z,91424.90
2019-04-11T07:28:41.840Z,91583.88
2019-04-11T07:31:30.161Z,91588.53
2019-04-11T07:34:08.763Z,91582.56
2019-04-11T07:36:48.323Z,91686.00
2019-04-11T07:39:20.180Z,91675.44
2019-04-11T07:41:56.043Z,91667.48
2019-04-11T07:44:30.125Z,91561.73
2019-04-11T07:47:14.589Z,91605.54
2019-04-11T07:49:40.888Z,91588.47
2019-04-11T07:52:15.790Z,91570.17
2019-04-11T07:54:45.714Z,91615.55
2019-04-11T07:57:19.167Z,91547.66
2019-04-11T07:59:51.224Z,91609.22
2019-04-11T08:02:39.906Z,91539.01
2019-04-11T08:05:15.452Z,91585.09
2019-04-11T08:07:46.969Z,91658.52
2019-04-11T08:10:20.927Z,91573.41
2019-04-11T08:12:51.955Z,91594.70
2019-04-11T08:15:41.948Z,91615.77
2019-04-11T08:18:14.624Z,91536.37
2019-04-11T08:21:03.700Z,91621.67
2019-04-11T08:23:33.903Z,91628.31
2019-04-11T08:26:15.190Z,91602.89
2019-04-11T08:28:45.630Z,91556.79
2019-04-11T08:31:24.387Z,91584.67
2019-04-11T08:33:57.192Z,91620.62
2019-04-11T08:36:47.704Z,91621.78
2019-04-11T08:39:18.924Z,91634.44
2019-04-11T08:41:53.050Z,91551.73
2019-04-11T08:44:23.785Z,91545.02
2019-04-11T08:46:55.995Z,91517.44
2019-04-11T08:49:31.636Z,91607.04
2019-04-11T08:52:03.916Z,91615.22
2019-04-11T08:54:41.748Z,91695.76
2019-04-11T08:57:13.681Z,91850.70
2019-04-11T08:59:54.239Z,91724.48
2019-04-11T09:02:25.077Z,91751.74
2019-04-11T09:05:04.942Z,91688.31
2019-04-11T09:07:46.773Z,91846.36
2019-04-11T09:10:24.189Z,91955.33
2019-04-11T09:12:58.546Z,91881.62
2019-04-11T09:15:46.046Z,91830.56
2019-04-11T09:18:15.633Z,91756.30
2019-04-11T09:20:53.901Z,91798.42
2019-04-11T09:23:23.899Z,91690.25
2019-04-11T09:26:01.713Z,91632.08
2019-04-11T09:28:37.701Z,91791.04
2019-04-11T09:31:25.549Z,91743.55
2019-04-11T09:34:03.730Z,91575.27
2019-04-11T09:36:38.813Z,91632.83
2019-04-11T09:39:15.099Z,91679.42
2019-04-11T09:42:04.946Z,91722.73
2019-04-11T09:44:49.118Z,91632.00
2019-04-11T09:47:33.689Z,91663.84
2019-04-11T09:50:05.774Z,91507.80
2019-04-11T09:52:37.144Z,91429.47
2019-04-11T09:55:25.519Z,91398.67
2019-04-11T09:58:00.107Z,91486.09
2019-04-11T10:00:38.894Z,91389.89
2019-04-11T10:03:17.913Z,91429.47
2019-04-11T10:05:52.711Z,91430.58
2019-04-11T10:08:26.639Z,91355.48
2019-04-11T10:11:15.989Z,91185.08
2019-04-11T10:13:53.493Z,91330.09
2019-04-11T10:16:28.404Z,91391.02
2019-04-11T10:19:17.682Z,91297.64
2019-04-11T10:21:52.055Z,91258.71
2019-04-11T10:24:36.648Z,91338.71
2019-04-11T10:27:08.768Z,91378.91
2019-04-11T10:29:44.078Z,91293.00
2019-04-11T10:32:15.528Z,91337.45
2019-04-11T10:34:59.682Z,91430.25
2019-04-11T10:37:29.594Z,91470.63
2019-04-11T10:40:10.208Z,91362.17
2019-04-11T10:42:42.226Z,91338.92
2019-04-11T10:45:16.568Z,91313.47
2019-04-11T10:47:47.310Z,91345.22
2019-04-11T10:50:34.638Z,91353.39
2019-04-11T10:53:04.246Z,91488.67
2019-04-11T10:55:35.791Z,91320.23
2019-04-11T10:58:13.146Z,91380.41
2019-04-11T11:00:53.688Z,91363.95
2019-04-11T11:03:40.329Z,91280.09
2019-04-11T11:06:11.658Z,91168.59
2019-04-11T11:08:51.959Z,91172.11
2019-04-11T11:11:24.253Z,91201.92
2019-04-11T11:14:07.785Z,91076.55
2019-04-11T11:16:44.869Z,91206.44
2019-04-11T11:19:45.756Z,91103.19
2019-04-11T11:22:12.560Z,91186.98
2019-04-11T11:25:00.209Z,91319.47
2019-04-11T11:27:31.054Z,91238.56
2019-04-11T11:30:14.260Z,91354.58
2019-04-11T11:32:46.590Z,91164.84
2019-04-11T11:35:25.259Z,91108.70
2019-04-11T11:37:57.451Z,91049.47
2019-04-11T11:40:45.111Z,90876.16
2019-04-11T11:43:23.622Z,90920.63
2019-04-11T11:45:58.929Z,90963.28
2019-04-11T11:48:31.955Z,90815.56
2019-04-11T11:51:05.408Z,90858.26
2019-04-11T11:53:37.004Z,90976.17
2019-04-11T11:56:09.862Z,91023.45
2019-04-11T11:58:51.879Z,90835.82
2019-04-11T12:01:29.557Z,90738.78
2019-04-11T12:04:23.608Z,90654.92
2019-04-11T12:06:59.819Z,90618.84
2019-04-11T12:09:46.731Z,90335.98
2019-04-11T12:12:18.294Z,90350.13
2019-04-11T12:14:51.661Z,90359.97
2019-04-11T12:17:29.315Z,90517.37
2019-04-11T12:20:09.020Z,90363.49
2019-04-11T12:22:36.719Z,90573.66
2019-04-11T12:25:14.598Z,90681.84
2019-04-11T12:27:49.985Z,90417.85
2019-04-11T12:30:26.595Z,90309.33
2019-04-11T12:33:14.031Z,90386.36
2019-04-11T12:35:46.445Z,90286.27
2019-04-11T12:38:36.297Z,90417.05
2019-04-11T12:41:23.140Z,90067.94
2019-04-11T12:44:00.736Z,90382.86
2019-04-11T12:46:38.933Z,90407.11
2019-04-11T12:49:19.019Z,90274.83
2019-04-11T12:52:07.796Z,90294.94
2019-04-11T12:54:39.186Z,90459.73
2019-04-11T12:57:13.299Z,90437.80
2019-04-11T12:59:43.087Z,90441.95
2019-04-11T13:02:23.305Z,89313.90
2019-04-11T13:04:53.082Z,90288.34
2019-04-11T13:07:27.352Z,90191.77
2019-04-11T13:09:58.855Z,90113.41
2019-04-11T13:12:33.027Z,90072.09
2019-04-11T13:15:10.131Z,90129.83
2019-04-11T13:17:44.117Z,90097.03
2019-04-11T13:20:30.603Z,90219.90
2019-04-11T13:23:02.015Z,90357.23
2019-04-11T13:25:36.302Z,90110.09
2019-04-11T13:28:08.191Z,90028.16
2019-04-11T13:30:42.336Z,90042.77
2019-04-11T13:33:15.296Z,89954.74
2019-04-11T13:36:01.906Z,90198.20
2019-04-11T13:38:34.678Z,90038.34
2019-04-11T13:41:08.977Z,90013.52
2019-04-11T13:43:42.880Z,90048.07
2019-04-11T13:46:14.232Z,89963.27
2019-04-11T13:49:03.250Z,90016.73
2019-04-11T13:51:34.594Z,90029.65
2019-04-11T13:54:14.668Z,90061.95
2019-04-11T13:57:04.046Z,90064.38
2019-04-11T13:59:35.761Z,90105.89
2019-04-11T14:02:17.632Z,89948.81
2019-04-11T14:04:57.839Z,89960.05
2019-04-11T14:07:29.166Z,90065.47
2019-04-11T14:10:01.573Z,90058.50
2019-04-11T14:12:33.412Z,90136.31
2019-04-11T14:15:11.395Z,90249.33
2019-04-11T14:17:54.580Z,90262.51
2019-04-11T14:20:29.697Z,90290.53
2019-04-11T14:23:04.815Z,90367.69
2019-04-11T14:25:36.251Z,90509.47
2019-04-11T14:28:10.548Z,90517.33
2019-04-11T14:30:59.660Z,90423.53
2019-04-11T14:33:32.782Z,90384.35
2019-04-11T14:36:08.600Z,90340.25
2019-04-11T14:38:46.450Z,90241.34
2019-04-11T14:41:30.059Z,90123.01
2019-04-11T14:44:01.807Z,90126.08
2019-04-11T14:46:52.068Z,90006.52
2019-04-11T14:49:21.834Z,89998.30
2019-04-11T14:52:02.078Z,89983.90
2019-04-11T14:54:34.361Z,89927.86
2019-04-11T14:57:05.791Z,89909.75
2019-04-11T14:59:36.935Z,89866.53
2019-04-11T15:02:23.423Z,90036.33
2019-04-11T15:05:00.605Z,90158.63
2019-04-11T15:07:34.430Z,90171.44
2019-04-11T15:10:17.066Z,90169.70
2019-04-11T15:12:49.176Z,90121.92
2019-04-11T15:15:36.879Z,90074.23
2019-04-11T15:18:07.003Z,90060.78
2019-04-11T15:20:54.337Z,90108.53
2019-04-11T15:23:32.599Z,90033.65
2019-04-11T15:26:07.894Z,90113.30
2019-04-11T15:28:43.738Z,90148.05
2019-04-11T15:31:39.191Z,90157.22
2019-04-11T15:34:03.731Z,89969.84
2019-04-11T15:36:34.358Z,90087.55
2019-04-11T15:39:08.942Z,90074.08
2019-04-11T15:41:40.301Z,90051.65
2019-04-11T15:44:14.624Z,90097.03
2019-04-11T15:46:47.576Z,89998.30
2019-04-11T15:49:34.624Z,90077.58
2019-04-11T15:52:06.887Z,90133.13
2019-04-11T15:54:47.945Z,90050.34
2019-04-11T15:57:22.273Z,90021.46
2019-04-11T16:00:08.916Z,90013.56
2019-04-11T16:02:50.164Z,89989.73
2019-04-11T16:05:31.769Z,89943.13
2019-04-11T16:08:22.489Z,89855.46
2019-04-11T16:11:03.309Z,89902.91
2019-04-11T16:13:34.898Z,89923.22
2019-04-11T16:16:12.116Z,89944.98
2019-04-11T16:19:00.932Z,89827.69
2019-04-11T16:21:54.678Z,89824.33
2019-04-11T16:24:38.031Z,89880.61
2019-04-11T16:27:15.090Z,89900.74
2019-04-11T16:29:46.480Z,89986.52
2019-04-11T16:32:19.241Z,90010.94
2019-04-11T16:34:58.577Z,90045.44
2019-04-11T16:37:27.229Z,90051.05
2019-04-11T16:40:20.843Z,90034.62
2019-04-11T16:42:54.356Z,89932.80
2019-04-11T16:45:42.443Z,89954.14
2019-04-11T16:48:14.070Z,90037.53
2019-04-11T16:50:46.373Z,89997.71
2019-04-11T16:53:18.442Z,90110.46
2019-04-11T16:55:48.269Z,90157.90
2019-04-11T16:58:19.631Z,90093.44
2019-04-11T17:00:52.595Z,90160.17
2019-04-11T17:03:24.755Z,90152.20
2019-04-11T17:06:03.054Z,90176.03
2019-04-11T17:08:51.678Z,90098.97
2019-04-11T17:11:21.683Z,90150.25
2019-04-11T17:13:57.029Z,90030.88
2019-04-11T17:16:24.962Z,90022.95
2019-04-11T17:18:55.929Z,90084.31
2019-04-11T17:21:25.836Z,90049.88
2019-04-11T17:23:57.169Z,90082.05
2019-04-11T17:26:26.922Z,90089.02
2019-04-11T17:28:57.186Z,90201.38
2019-04-11T17:31:27.887Z,90223.08
2019-04-11T17:34:01.546Z,90292.84
2019-04-11T17:36:30.754Z,90356.97
2019-04-11T17:39:00.718Z,90334.11
2019-04-11T17:41:30.471Z,90375.89
2019-04-11T17:44:00.334Z,90379.26
2019-04-11T17:46:30.134Z,90260.17
2019-04-11T17:49:00.287Z,90423.22
2019-04-11T17:51:30.114Z,90270.21
2019-04-11T17:54:02.268Z,90454.27
2019-04-11T17:56:32.074Z,90375.25
2019-04-11T17:59:01.911Z,90398.49
2019-04-11T18:01:33.459Z,90680.73
2019-04-11T18:04:03.998Z,90867.89
2019-04-11T18:06:33.832Z,90943.34
2019-04-11T18:09:06.358Z,90844.05
2019-04-11T18:11:36.390Z,90871.02
2019-04-11T18:14:06.206Z,90884.79
2019-04-11T18:16:37.323Z,90836.00
2019-04-11T18:19:10.081Z,90809.05
2019-04-11T18:21:41.074Z,90841.63
2019-04-11T18:24:11.819Z,90818.20
2019-04-11T18:26:41.597Z,90841.47
2019-04-11T18:29:11.420Z,90845.16
2019-04-11T18:31:41.387Z,90854.77
2019-04-11T18:34:11.234Z,90790.62
2019-04-11T18:36:41.061Z,90862.98
2019-04-11T18:39:11.118Z,90858.06
2019-04-11T18:41:40.933Z,90770.34
2019-04-11T18:44:18.031Z,90826.92
2019-04-11T18:46:50.261Z,90946.44
2019-04-11T18:49:21.837Z,90836.20
2019-04-11T18:51:53.774Z,90913.17
2019-04-11T18:54:24.315Z,90930.64
2019-04-11T18:56:54.528Z,91036.05
2019-04-11T18:59:27.407Z,90931.82
2019-04-11T19:01:57.228Z,90924.56
2019-04-11T19:04:32.543Z,90975.22
2019-04-11T19:07:00.660Z,91014.87
2019-04-11T19:09:32.728Z,91095.73
2019-04-11T19:12:04.173Z,91020.80
2019-04-11T19:14:34.007Z,91116.77
2019-04-11T19:17:03.844Z,91021.98
2019-04-11T19:19:33.656Z,90964.50
2019-04-11T19:22:03.589Z,91000.44
2019-04-11T19:24:35.645Z,91023.92
2019-04-11T19:27:06.394Z,90990.81
2019-04-11T19:29:40.742Z,90923.76
2019-04-11T19:32:10.987Z,90953.23
2019-04-11T19:34:41.654Z,90930.98
2019-04-11T19:37:12.696Z,90949.53
2019-04-11T19:39:45.446Z,90978.95
2019-04-11T19:42:19.551Z,90945.80
2019-04-11T19:44:50.336Z,90839.25
2019-04-11T19:47:23.365Z,90884.67
2019-04-11T19:49:54.185Z,90883.36
2019-04-11T19:52:26.907Z,90922.38
2019-04-11T19:54:59.420Z,90906.16
2019-04-11T19:57:29.209Z,90854.83
2019-04-11T19:59:58.985Z,90962.16
2019-04-11T20:02:31.084Z,90970.51
2019-04-11T20:05:00.904Z,90929.84
2019-04-11T20:07:30.725Z,90955.21
2019-04-11T20:10:03.974Z,90969.47
2019-04-11T20:12:38.506Z,90843.86
2019-04-11T20:15:14.457Z,90991.81
2019-04-11T20:17:52.068Z,90954.44
2019-04-11T20:20:20.683Z,91106.31
2019-04-11T20:22:58.713Z,91088.17
2019-04-11T20:25:25.384Z,91015.44
2019-04-11T20:27:57.291Z,90940.83
2019-04-11T20:30:26.722Z,91030.92
2019-04-11T20:32:57.289Z,90934.74
2019-04-11T20:35:29.676Z,91106.48
2019-04-11T20:38:02.149Z,91070.11
2019-04-11T20:40:31.860Z,91131.60
2019-04-11T20:43:02.965Z,91098.19
2019-04-11T20:45:38.091Z,91072.89
2019-04-11T20:48:09.271Z,90962.41
2019-04-11T20:50:39.051Z,90984.59
2019-04-11T20:53:12.942Z,90997.86
2019-04-11T20:55:42.892Z,90903.06
2019-04-11T20:58:14.449Z,90802.52
2019-04-11T21:00:50.561Z,90875.28
2019-04-11T21:03:24.665Z,90894.85
2019-04-11T21:05:59.021Z,90922.39
2019-04-11T21:08:36.997Z,90859.81
2019-04-11T21:11:06.881Z,90955.41
2019-04-11T21:13:39.212Z,90965.92
2019-04-11T21:16:09.520Z,90986.55
2019-04-11T21:18:41.201Z,90962.23
2019-04-11T21:21:14.961Z,90956.83
2019-04-11T21:23:44.765Z,90824.31
2019-04-11T21:26:15.505Z,90939.00
2019-04-11T21:28:46.542Z,90917.58
2019-04-11T21:31:17.804Z,90587.34
2019-04-11T21:33:47.670Z,91051.98
2019-04-11T21:36:23.030Z,91077.08
2019-04-11T21:38:53.121Z,90991.97
2019-04-11T21:41:24.248Z,90877.95
2019-04-11T21:43:59.827Z,90935.11
2019-04-11T21:46:31.664Z,90932.48
2019-04-11T21:49:06.058Z,90984.90
2019-04-11T21:51:51.690Z,90968.53
2019-04-11T21:54:27.438Z,90885.31
2019-04-11T21:56:57.293Z,91016.79
2019-04-11T21:59:27.130Z,90962.47
2019-04-11T22:01:56.926Z,90905.85
2019-04-11T22:04:28.562Z,90914.00
2019-04-11T22:07:00.679Z,90909.65
2019-04-11T22:09:29.685Z,91014.27
2019-04-11T22:11:59.486Z,91034.98
2019-04-11T22:14:29.331Z,90994.29
2019-04-11T22:16:59.444Z,90956.06
2019-04-11T22:19:29.225Z,91022.13
2019-04-11T22:22:02.463Z,90932.48
2019-04-11T22:24:32.092Z,90997.66
2019-04-11T22:27:02.070Z,91017.03
2019-04-11T22:29:33.324Z,91007.89
2019-04-11T22:32:03.170Z,91024.23
2019-04-11T22:34:43.956Z,90852.16
2019-04-11T22:37:13.749Z,90891.16
2019-04-11T22:39:43.550Z,91035.56
2019-04-11T22:42:13.476Z,90968.53
2019-04-11T22:44:43.270Z,90898.81
2019-04-11T22:47:13.050Z,90873.59
2019-04-11T22:49:42.841Z,90931.22
2019-04-11T22:52:12.633Z,90776.56
2019-04-11T22:54:42.445Z,90726.30
2019-04-11T22:57:12.923Z,90408.69
2019-04-11T22:59:44.941Z,90812.94
2019-04-11T23:02:17.670Z,90823.87
2019-04-11T23:04:47.638Z,90889.42
2019-04-11T23:07:17.935Z,90841.09
2019-04-11T23:09:49.020Z,90803.38
2019-04-11T23:12:19.310Z,90882.67
2019-04-11T23:14:49.089Z,90850.52
2019-04-11T23:17:18.917Z,90919.62
2019-04-11T23:19:49.129Z,90981.41
2019-04-11T23:22:18.902Z,90865.84
2019-04-11T23:24:49.623Z,90842.38
2019-04-11T23:27:19.386Z,90867.31
2019-04-11T23:29:49.126Z,90772.45
2019-04-11T23:32:21.234Z,90806.30
2019-04-11T23:34:52.641Z,90782.33
2019-04-11T23:37:22.091Z,90792.88
2019-04-11T23:39:52.665Z,90730.09
2019-04-11T23:42:25.149Z,90863.83
2019-04-11T23:44:55.124Z,90750.94
2019-04-11T23:47:25.242Z,90691.55
2019-04-11T23:49:56.067Z,90724.69
2019-04-11T23:52:26.798Z,90711.94
2019-04-11T23:55:00.572Z,90607.93
2019-04-11T23:57:31.201Z,90632.86
