createdAt,value
2017-11-13T00:01:30.679Z,22.10
2017-11-13T00:03:58.498Z,25.40
2017-11-13T00:06:26.245Z,23.80
2017-11-13T00:08:54.796Z,23.23
2017-11-13T00:11:22.621Z,23.65
2017-11-13T00:13:50.375Z,24.42
2017-11-13T00:16:18.127Z,27.70
2017-11-13T00:18:45.928Z,26.73
2017-11-13T00:21:13.775Z,26.10
2017-11-13T00:23:41.615Z,23.73
2017-11-13T00:26:09.450Z,24.12
2017-11-13T00:28:37.240Z,24.63
2017-11-13T00:31:05.093Z,27.45
2017-11-13T00:33:33.684Z,26.52
2017-11-13T00:36:01.515Z,27.83
2017-11-13T00:38:30.052Z,28.42
2017-11-13T00:40:57.872Z,29.92
2017-11-13T00:43:26.439Z,30.52
2017-11-13T00:45:54.395Z,31.35
2017-11-13T00:48:22.256Z,33.13
2017-11-13T00:50:50.075Z,36.75
2017-11-13T00:53:17.882Z,31.12
2017-11-13T00:55:45.767Z,32.65
2017-11-13T00:58:14.350Z,31.80
2017-11-13T01:00:43.044Z,34.38
2017-11-13T01:03:11.487Z,32.50
2017-11-13T01:05:39.335Z,34.35
2017-11-13T01:08:07.161Z,35.97
2017-11-13T01:10:34.966Z,33.42
2017-11-13T01:13:02.746Z,30.98
2017-11-13T01:15:30.550Z,32.47
2017-11-13T01:17:58.470Z,32.15
2017-11-13T01:20:26.307Z,32.88
2017-11-13T01:22:54.198Z,34.72
2017-11-13T01:25:22.877Z,30.98
2017-11-13T01:27:50.743Z,33.58
2017-11-13T01:30:18.837Z,33.30
2017-11-13T01:32:47.389Z,31.55
2017-11-13T01:35:15.255Z,30.80
2017-11-13T01:37:45.491Z,33.17
2017-11-13T01:40:13.545Z,31.98
2017-11-13T01:42:41.435Z,30.90
2017-11-13T01:45:09.998Z,32.25
2017-11-13T01:47:38.778Z,32.00
2017-11-13T01:50:06.569Z,33.63
2017-11-13T01:52:35.189Z,35.75
2017-11-13T01:55:03.082Z,33.47
2017-11-13T01:57:30.862Z,33.50
2017-11-13T01:59:59.402Z,32.78
2017-11-13T02:02:27.257Z,33.83
2017-11-13T02:04:55.024Z,33.58
2017-11-13T02:07:22.825Z,31.40
2017-11-13T02:09:50.641Z,34.92
2017-11-13T02:12:18.480Z,33.97
2017-11-13T02:14:46.271Z,33.63
2017-11-13T02:17:14.130Z,35.00
2017-11-13T02:19:41.905Z,35.40
2017-11-13T02:22:09.788Z,34.35
2017-11-13T02:24:37.653Z,34.08
2017-11-13T02:27:05.492Z,34.40
2017-11-13T02:29:33.275Z,34.78
2017-11-13T02:32:01.077Z,34.28
2017-11-13T02:34:29.655Z,32.78
2017-11-13T02:36:57.442Z,29.95
2017-11-13T02:39:25.245Z,32.13
2017-11-13T02:41:53.007Z,30.35
2017-11-13T02:44:20.771Z,31.02
2017-11-13T02:46:48.644Z,32.90
2017-11-13T02:49:16.416Z,29.23
2017-11-13T02:51:44.173Z,31.00
2017-11-13T02:54:11.966Z,28.80
2017-11-13T02:56:39.715Z,29.58
2017-11-13T02:59:08.255Z,27.75
2017-11-13T03:01:36.811Z,30.92
2017-11-13T03:04:04.603Z,30.25
2017-11-13T03:06:32.351Z,25.77
2017-11-13T03:09:00.142Z,28.75
2017-11-13T03:11:27.890Z,27.65
2017-11-13T03:13:55.664Z,28.62
2017-11-13T03:16:23.823Z,25.77
2017-11-13T03:18:51.571Z,27.37
2017-11-13T03:21:19.352Z,28.67
2017-11-13T03:23:47.207Z,29.37
2017-11-13T03:26:15.072Z,28.80
2017-11-13T03:28:42.820Z,29.17
2017-11-13T03:31:10.617Z,29.77
2017-11-13T03:33:38.375Z,27.55
2017-11-13T03:36:06.219Z,26.80
2017-11-13T03:38:34.085Z,29.27
2017-11-13T03:41:01.947Z,29.50
2017-11-13T03:43:29.783Z,28.33
2017-11-13T03:45:57.676Z,30.27
2017-11-13T03:48:25.540Z,30.83
2017-11-13T03:50:53.403Z,30.10
2017-11-13T03:53:21.268Z,33.13
2017-11-13T03:55:49.028Z,29.48
2017-11-13T03:58:16.892Z,29.83
2017-11-13T04:00:44.758Z,29.45
2017-11-13T04:03:12.621Z,31.48
2017-11-13T04:05:40.499Z,34.70
2017-11-13T04:08:08.349Z,29.87
2017-11-13T04:10:36.212Z,32.70
2017-11-13T04:13:03.964Z,33.90
2017-11-13T04:15:31.839Z,33.33
2017-11-13T04:17:59.703Z,33.30
2017-11-13T04:20:27.565Z,34.05
2017-11-13T04:22:55.635Z,31.50
2017-11-13T04:25:23.388Z,34.17
2017-11-13T04:27:51.259Z,34.55
2017-11-13T04:30:19.126Z,33.58
2017-11-13T04:32:46.989Z,32.30
2017-11-13T04:35:14.856Z,33.15
2017-11-13T04:37:42.643Z,31.30
2017-11-13T04:40:11.189Z,31.92
2017-11-13T04:42:39.059Z,31.73
2017-11-13T04:45:06.928Z,32.60
2017-11-13T04:47:34.786Z,27.48
2017-11-13T04:50:02.535Z,34.67
2017-11-13T04:52:30.340Z,34.83
2017-11-13T04:54:58.851Z,32.88
2017-11-13T04:57:26.599Z,31.95
2017-11-13T04:59:54.383Z,34.78
2017-11-13T05:02:22.182Z,35.80
2017-11-13T05:04:50.038Z,32.60
2017-11-13T05:07:17.905Z,32.65
2017-11-13T05:09:45.739Z,31.10
2017-11-13T05:12:13.487Z,33.35
2017-11-13T05:14:41.392Z,32.53
2017-11-13T05:17:09.134Z,31.02
2017-11-13T05:19:36.887Z,33.58
2017-11-13T05:22:04.676Z,34.30
2017-11-13T05:24:32.542Z,34.80
2017-11-13T05:27:00.406Z,33.30
2017-11-13T05:29:28.190Z,33.97
2017-11-13T05:31:56.030Z,32.75
2017-11-13T05:34:23.893Z,38.00
2017-11-13T05:36:51.730Z,34.10
2017-11-13T05:39:19.521Z,31.70
2017-11-13T05:41:47.280Z,34.05
2017-11-13T05:44:15.147Z,33.85
2017-11-13T05:46:42.904Z,37.25
2017-11-13T05:49:10.771Z,35.42
2017-11-13T05:51:38.637Z,30.10
2017-11-13T05:54:06.387Z,27.08
2017-11-13T05:56:34.900Z,30.67
2017-11-13T05:59:02.687Z,29.52
2017-11-13T06:01:30.501Z,26.17
2017-11-13T06:03:58.263Z,28.33
2017-11-13T06:06:26.946Z,26.73
2017-11-13T06:08:54.810Z,25.00
2017-11-13T06:11:22.678Z,25.08
2017-11-13T06:13:50.539Z,24.12
2017-11-13T06:16:18.285Z,23.62
2017-11-13T06:18:46.031Z,20.95
2017-11-13T06:21:13.816Z,22.87
2017-11-13T06:23:41.661Z,18.50
2017-11-13T06:26:09.451Z,21.20
2017-11-13T06:28:37.319Z,19.30
2017-11-13T06:31:05.071Z,19.92
2017-11-13T06:33:32.939Z,18.37
2017-11-13T06:36:00.802Z,18.23
2017-11-13T06:38:28.665Z,19.85
2017-11-13T06:40:56.534Z,19.25
2017-11-13T06:43:24.394Z,19.52
2017-11-13T06:45:53.079Z,20.02
2017-11-13T06:48:20.828Z,21.55
2017-11-13T06:50:48.703Z,20.75
2017-11-13T06:53:16.567Z,20.70
2017-11-13T06:55:44.431Z,18.15
2017-11-13T06:58:12.296Z,18.20
2017-11-13T07:00:40.159Z,21.42
2017-11-13T07:03:11.647Z,18.48
2017-11-13T07:05:40.032Z,16.92
2017-11-13T07:08:07.847Z,17.77
2017-11-13T07:10:35.683Z,18.42
2017-11-13T07:13:03.579Z,17.27
2017-11-13T07:15:31.439Z,19.05
2017-11-13T07:17:59.304Z,18.48
2017-11-13T07:20:27.169Z,17.37
2017-11-13T07:22:55.033Z,18.83
2017-11-13T07:25:22.897Z,18.15
2017-11-13T07:27:50.868Z,17.30
2017-11-13T07:30:18.725Z,18.75
2017-11-13T07:32:46.590Z,17.77
2017-11-13T07:35:14.458Z,18.23
2017-11-13T07:37:42.318Z,18.85
2017-11-13T07:40:10.181Z,20.12
2017-11-13T07:42:37.964Z,17.83
2017-11-13T07:45:05.807Z,18.10
2017-11-13T07:47:33.643Z,19.25
2017-11-13T07:50:01.440Z,20.05
2017-11-13T07:52:29.298Z,20.75
2017-11-13T07:54:57.161Z,19.67
2017-11-13T07:57:25.025Z,21.75
2017-11-13T07:59:52.786Z,18.25
2017-11-13T08:02:20.671Z,18.17
2017-11-13T08:04:49.333Z,16.30
2017-11-13T08:07:17.203Z,18.25
2017-11-13T08:09:44.959Z,18.37
2017-11-13T08:12:12.797Z,16.17
2017-11-13T08:14:40.585Z,18.00
2017-11-13T08:17:08.332Z,16.95
2017-11-13T08:19:36.209Z,15.77
2017-11-13T08:22:04.074Z,16.48
2017-11-13T08:24:31.938Z,18.20
2017-11-13T08:26:59.803Z,16.55
2017-11-13T08:29:27.636Z,15.50
2017-11-13T08:31:55.398Z,17.70
2017-11-13T08:34:23.293Z,16.48
2017-11-13T08:36:51.159Z,14.68
2017-11-13T08:39:19.021Z,13.88
2017-11-13T08:41:47.299Z,14.43
2017-11-13T08:44:15.874Z,14.65
2017-11-13T08:46:43.738Z,14.25
2017-11-13T08:49:11.690Z,12.55
2017-11-13T08:51:40.490Z,12.18
2017-11-13T08:54:08.355Z,13.75
2017-11-13T08:56:36.217Z,12.88
2017-11-13T08:59:03.980Z,11.52
2017-11-13T09:01:31.858Z,10.70
2017-11-13T09:03:59.707Z,12.35
2017-11-13T09:06:27.572Z,10.70
2017-11-13T09:08:55.436Z,12.65
2017-11-13T09:11:23.298Z,10.20
2017-11-13T09:13:51.163Z,11.75
2017-11-13T09:16:19.034Z,11.57
2017-11-13T09:18:46.896Z,10.93
2017-11-13T09:21:14.754Z,10.70
2017-11-13T09:23:43.239Z,12.00
2017-11-13T09:26:11.097Z,10.75
2017-11-13T09:28:38.850Z,12.00
2017-11-13T09:31:06.723Z,9.40
2017-11-13T09:33:34.587Z,8.95
2017-11-13T09:36:02.451Z,11.65
2017-11-13T09:38:30.316Z,12.52
2017-11-13T09:40:58.179Z,13.38
2017-11-13T09:43:26.066Z,12.43
2017-11-13T09:45:54.725Z,12.05
2017-11-13T09:48:22.589Z,13.95
2017-11-13T09:50:50.346Z,15.63
2017-11-13T09:53:19.034Z,14.23
2017-11-13T09:55:46.899Z,15.70
2017-11-13T09:58:14.776Z,14.73
2017-11-13T10:00:42.628Z,14.85
2017-11-13T10:03:10.496Z,13.93
2017-11-13T10:05:38.354Z,12.90
2017-11-13T10:08:06.218Z,12.15
2017-11-13T10:10:34.019Z,10.77
2017-11-13T10:13:02.540Z,13.85
2017-11-13T10:15:30.397Z,11.50
2017-11-13T10:17:58.186Z,9.70
2017-11-13T10:20:26.051Z,10.75
2017-11-13T10:22:53.804Z,11.52
2017-11-13T10:25:21.611Z,9.10
2017-11-13T10:27:50.256Z,12.37
2017-11-13T10:30:18.024Z,9.80
2017-11-13T10:32:45.880Z,11.10
2017-11-13T10:35:13.644Z,11.68
2017-11-13T10:37:41.387Z,10.95
2017-11-13T10:40:09.269Z,10.13
2017-11-13T10:42:37.196Z,11.40
2017-11-13T10:45:04.997Z,12.02
2017-11-13T10:47:32.868Z,7.85
2017-11-13T10:50:00.724Z,10.63
2017-11-13T10:52:28.589Z,9.35
2017-11-13T10:54:56.453Z,10.35
2017-11-13T10:57:24.319Z,13.38
2017-11-13T10:59:52.181Z,10.13
2017-11-13T11:02:20.865Z,8.77
2017-11-13T11:04:48.728Z,9.40
2017-11-13T11:07:16.591Z,11.12
2017-11-13T11:09:44.459Z,9.98
2017-11-13T11:12:28.089Z,11.10
2017-11-13T11:15:05.783Z,9.95
2017-11-13T11:17:36.516Z,8.60
2017-11-13T11:20:08.009Z,10.55
2017-11-13T11:36:09.693Z,5.53
2017-11-13T11:38:37.527Z,7.00
2017-11-13T11:41:05.318Z,8.02
2017-11-13T11:43:33.191Z,9.20
2017-11-13T11:46:01.057Z,8.30
2017-11-13T11:48:31.471Z,8.98
2017-11-13T11:50:59.260Z,9.45
2017-11-13T11:53:27.811Z,8.10
2017-11-13T11:56:01.080Z,8.20
2017-11-13T11:58:28.844Z,9.05
2017-11-13T12:00:56.625Z,7.32
2017-11-13T12:03:24.489Z,7.32
2017-11-13T12:05:52.235Z,7.68
2017-11-13T12:08:20.780Z,8.98
2017-11-13T12:10:48.567Z,9.68
2017-11-13T12:13:16.319Z,7.22
2017-11-13T12:15:44.113Z,6.55
2017-11-13T12:18:11.980Z,5.85
2017-11-13T12:20:39.845Z,6.00
2017-11-13T12:23:07.609Z,7.03
2017-11-13T12:25:35.472Z,6.75
2017-11-13T12:28:03.336Z,6.25
2017-11-13T12:30:31.202Z,8.38
2017-11-13T12:32:58.993Z,6.22
2017-11-13T12:35:27.500Z,7.70
2017-11-13T12:37:55.247Z,7.32
2017-11-13T12:40:23.179Z,7.00
2017-11-13T12:42:51.037Z,8.25
2017-11-13T12:45:18.896Z,7.47
2017-11-13T12:47:46.757Z,6.85
2017-11-13T12:50:14.624Z,8.65
2017-11-13T12:52:42.364Z,6.00
2017-11-13T12:55:10.248Z,7.95
2017-11-13T12:57:37.994Z,7.62
2017-11-13T13:00:05.874Z,7.57
2017-11-13T13:02:33.738Z,7.35
2017-11-13T13:05:01.603Z,6.97
2017-11-13T13:07:29.467Z,6.03
2017-11-13T13:09:57.330Z,7.53
2017-11-13T13:12:25.194Z,7.20
2017-11-13T13:14:53.062Z,7.60
2017-11-13T13:17:20.922Z,7.60
2017-11-13T13:19:48.786Z,7.53
2017-11-13T13:22:16.650Z,8.27
2017-11-13T13:24:44.437Z,7.15
2017-11-13T13:27:12.994Z,7.93
2017-11-13T13:29:40.856Z,7.97
2017-11-13T13:32:08.639Z,8.00
2017-11-13T13:34:36.481Z,7.05
2017-11-13T13:37:04.232Z,8.32
2017-11-13T13:39:32.012Z,7.22
2017-11-13T13:41:59.868Z,8.02
2017-11-13T13:44:27.617Z,7.25
2017-11-13T13:46:55.399Z,7.78
2017-11-13T13:49:23.150Z,7.75
2017-11-13T13:51:51.017Z,8.27
2017-11-13T13:54:18.833Z,7.90
2017-11-13T13:56:46.643Z,7.00
2017-11-13T13:59:14.387Z,7.45
2017-11-13T14:01:42.269Z,7.70
2017-11-13T14:04:10.030Z,7.55
2017-11-13T14:06:37.776Z,8.88
2017-11-13T14:09:05.560Z,8.05
2017-11-13T14:11:33.313Z,10.23
2017-11-13T14:14:01.065Z,8.63
2017-11-13T14:16:28.941Z,10.18
2017-11-13T14:18:56.697Z,10.40
2017-11-13T14:21:24.450Z,10.80
2017-11-13T14:23:52.327Z,9.20
2017-11-13T14:26:20.189Z,10.68
2017-11-13T14:28:47.945Z,12.95
2017-11-13T14:31:15.816Z,9.85
2017-11-13T14:33:43.680Z,9.82
2017-11-13T14:36:11.544Z,10.25
2017-11-13T14:38:39.332Z,10.05
2017-11-13T14:41:07.989Z,9.80
2017-11-13T14:43:35.852Z,10.18
2017-11-13T14:46:03.637Z,10.60
2017-11-13T14:48:32.157Z,11.35
2017-11-13T14:50:59.956Z,12.10
2017-11-13T14:53:27.820Z,11.40
2017-11-13T14:55:55.686Z,11.70
2017-11-13T14:58:23.549Z,12.02
2017-11-13T15:00:51.413Z,12.60
2017-11-13T15:03:19.276Z,13.55
2017-11-13T15:05:47.029Z,15.20
2017-11-13T15:08:14.902Z,13.15
2017-11-13T15:10:42.663Z,10.65
2017-11-13T15:13:10.526Z,10.65
2017-11-13T15:15:38.323Z,10.60
2017-11-13T15:18:06.972Z,10.55
2017-11-13T15:20:34.737Z,10.10
2017-11-13T15:23:02.598Z,11.60
2017-11-13T15:25:30.352Z,12.63
2017-11-13T15:27:58.224Z,11.80
2017-11-13T15:30:26.017Z,11.88
2017-11-13T15:32:54.527Z,11.73
2017-11-13T15:35:22.428Z,13.77
2017-11-13T15:37:50.214Z,13.95
2017-11-13T15:40:18.054Z,14.68
2017-11-13T15:42:45.799Z,18.70
2017-11-13T15:45:13.679Z,16.40
2017-11-13T15:47:41.442Z,16.90
2017-11-13T15:50:09.306Z,15.65
2017-11-13T15:52:37.170Z,15.85
2017-11-13T15:55:05.033Z,15.57
2017-11-13T15:57:32.784Z,16.12
2017-11-13T16:00:00.568Z,18.95
2017-11-13T16:02:29.137Z,19.42
2017-11-13T16:04:57.001Z,18.73
2017-11-13T16:07:24.783Z,15.80
2017-11-13T16:09:52.626Z,17.65
2017-11-13T16:12:20.491Z,15.40
2017-11-13T16:14:48.438Z,15.80
2017-11-13T16:17:16.322Z,17.48
2017-11-13T16:19:44.068Z,15.82
2017-11-13T16:22:12.613Z,16.35
2017-11-13T16:24:40.362Z,16.87
2017-11-13T16:27:08.906Z,16.37
2017-11-13T16:29:36.706Z,18.85
2017-11-13T16:32:05.224Z,18.98
2017-11-13T16:34:32.976Z,18.27
2017-11-13T16:37:00.770Z,20.17
2017-11-13T16:39:28.528Z,18.15
2017-11-13T16:41:56.300Z,24.23
2017-11-13T16:44:24.156Z,18.60
2017-11-13T16:46:52.020Z,19.30
2017-11-13T16:49:19.775Z,20.88
2017-11-13T16:51:47.565Z,19.40
2017-11-13T16:54:15.316Z,16.45
2017-11-13T16:56:43.071Z,17.77
2017-11-13T16:59:10.928Z,17.85
2017-11-13T17:01:38.795Z,17.30
2017-11-13T17:04:06.659Z,16.30
2017-11-13T17:06:34.524Z,29.95
2017-11-13T17:09:02.387Z,18.75
2017-11-13T17:11:30.130Z,26.02
2017-11-13T17:13:57.917Z,16.35
2017-11-13T17:16:25.668Z,15.35
2017-11-13T17:18:53.416Z,14.10
2017-11-13T17:21:21.208Z,14.02
2017-11-13T17:23:49.060Z,14.45
2017-11-13T17:26:16.804Z,16.20
2017-11-13T17:28:44.583Z,21.67
2017-11-13T17:31:12.336Z,17.10
2017-11-13T17:33:40.237Z,17.25
2017-11-13T17:36:08.042Z,19.50
2017-11-13T17:38:35.797Z,16.10
2017-11-13T17:41:03.541Z,18.12
2017-11-13T17:43:31.334Z,15.38
2017-11-13T17:45:59.078Z,19.35
2017-11-13T17:48:26.839Z,16.05
2017-11-13T17:50:54.952Z,15.48
2017-11-13T17:53:22.716Z,14.75
2017-11-13T17:55:50.459Z,16.83
2017-11-13T17:58:19.053Z,14.43
2017-11-13T18:00:47.438Z,14.75
2017-11-13T18:03:15.204Z,13.88
2017-11-13T18:05:43.045Z,13.43
2017-11-13T18:08:11.021Z,14.77
2017-11-13T18:10:38.989Z,11.65
2017-11-13T18:13:06.850Z,13.40
2017-11-13T18:15:34.696Z,13.93
2017-11-13T18:18:02.684Z,14.82
2017-11-13T18:20:30.649Z,14.02
2017-11-13T18:22:58.424Z,11.63
2017-11-13T18:25:26.366Z,13.80
2017-11-13T18:27:54.201Z,14.35
2017-11-13T18:30:21.974Z,14.52
2017-11-13T18:32:49.725Z,13.65
2017-11-13T18:35:17.541Z,14.00
2017-11-13T18:37:45.291Z,13.70
2017-11-13T18:40:13.274Z,13.25
2017-11-13T18:42:41.937Z,14.20
2017-11-13T18:45:10.008Z,13.73
2017-11-13T18:47:37.972Z,12.77
2017-11-13T18:50:06.756Z,10.98
2017-11-13T18:52:34.727Z,13.82
2017-11-13T18:55:02.587Z,14.85
2017-11-13T18:57:30.458Z,13.70
2017-11-13T18:59:58.424Z,12.20
2017-11-13T19:02:26.382Z,10.75
2017-11-13T19:04:55.358Z,13.82
2017-11-13T19:07:23.136Z,13.40
2017-11-13T19:09:51.300Z,12.37
2017-11-13T19:12:19.127Z,12.52
2017-11-13T19:14:48.136Z,11.77
2017-11-13T19:17:15.885Z,11.85
2017-11-13T19:19:44.166Z,10.52
2017-11-13T19:22:12.023Z,13.65
2017-11-13T19:24:40.640Z,13.75
2017-11-13T19:27:08.505Z,11.77
2017-11-13T19:29:36.251Z,13.00
2017-11-13T19:32:04.070Z,13.68
2017-11-13T19:34:32.710Z,12.82
2017-11-13T19:37:00.486Z,13.30
2017-11-13T19:39:28.242Z,13.35
2017-11-13T19:41:56.117Z,13.60
2017-11-13T19:44:23.868Z,15.27
2017-11-13T19:46:52.390Z,15.18
2017-11-13T19:49:20.177Z,14.70
2017-11-13T19:51:47.927Z,16.77
2017-11-13T19:54:15.680Z,17.87
2017-11-13T19:56:43.466Z,17.52
2017-11-13T19:59:11.255Z,16.12
2017-11-13T20:01:39.031Z,15.85
2017-11-13T20:04:08.205Z,15.80
2017-11-13T20:06:36.189Z,17.50
2017-11-13T20:09:03.980Z,15.95
2017-11-13T20:11:31.766Z,17.60
2017-11-13T20:13:59.592Z,17.98
2017-11-13T20:16:28.118Z,15.93
2017-11-13T20:18:55.913Z,17.08
2017-11-13T20:21:23.670Z,17.60
2017-11-13T20:23:51.517Z,19.55
2017-11-13T20:26:19.499Z,19.83
2017-11-13T20:28:47.253Z,18.80
2017-11-13T20:31:15.028Z,20.17
2017-11-13T20:33:42.981Z,18.37
2017-11-13T20:36:10.844Z,19.73
2017-11-13T20:38:38.594Z,17.60
2017-11-13T20:41:06.384Z,19.12
2017-11-13T20:43:34.148Z,17.90
2017-11-13T20:46:01.900Z,17.60
2017-11-13T20:48:29.684Z,20.42
2017-11-13T20:50:58.204Z,17.83
2017-11-13T20:53:25.978Z,16.62
2017-11-13T20:55:53.767Z,19.95
2017-11-13T20:58:21.518Z,18.12
2017-11-13T21:00:49.280Z,18.12
2017-11-13T21:03:17.087Z,16.10
2017-11-13T21:05:45.417Z,18.08
2017-11-13T21:08:13.300Z,17.12
2017-11-13T21:10:41.089Z,16.95
2017-11-13T21:13:08.843Z,14.75
2017-11-13T21:15:37.494Z,15.90
2017-11-13T21:18:05.332Z,15.23
2017-11-13T21:20:33.081Z,16.33
2017-11-13T21:23:00.831Z,15.77
2017-11-13T21:25:28.619Z,17.92
2017-11-13T21:27:56.386Z,17.02
2017-11-13T21:30:24.135Z,16.42
2017-11-13T21:32:51.939Z,16.80
2017-11-13T21:35:19.684Z,16.00
2017-11-13T21:37:47.446Z,15.63
2017-11-13T21:40:15.340Z,17.52
2017-11-13T21:42:43.865Z,14.40
2017-11-13T21:45:11.624Z,15.50
2017-11-13T21:47:39.418Z,15.60
2017-11-13T21:50:07.169Z,15.48
2017-11-13T21:52:34.944Z,16.12
2017-11-13T21:55:02.734Z,16.12
2017-11-13T21:57:31.244Z,15.55
2017-11-13T21:59:59.040Z,14.77
2017-11-13T22:02:26.909Z,16.90
2017-11-13T22:04:54.770Z,14.55
2017-11-13T22:07:22.738Z,15.13
2017-11-13T22:09:50.595Z,16.02
2017-11-13T22:12:18.465Z,17.02
2017-11-13T22:14:46.328Z,15.25
2017-11-13T22:17:15.114Z,16.90
2017-11-13T22:19:42.862Z,13.95
2017-11-13T22:22:10.634Z,14.80
2017-11-13T22:24:38.433Z,15.30
2017-11-13T22:27:06.961Z,14.90
2017-11-13T22:29:34.715Z,12.88
2017-11-13T22:32:02.605Z,13.13
2017-11-13T22:34:30.348Z,12.35
2017-11-13T22:36:58.097Z,12.37
2017-11-13T22:39:25.885Z,12.18
2017-11-13T22:41:53.632Z,11.65
2017-11-13T22:44:21.386Z,14.10
2017-11-13T22:46:49.180Z,12.98
2017-11-13T22:49:16.932Z,14.95
2017-11-13T22:51:44.675Z,14.55
2017-11-13T22:54:12.507Z,20.42
2017-11-13T22:56:40.251Z,31.52
2017-11-13T22:59:08.802Z,17.55
2017-11-13T23:01:36.714Z,17.50
2017-11-13T23:04:04.459Z,12.95
2017-11-13T23:06:32.972Z,14.85
2017-11-13T23:09:00.779Z,12.98
2017-11-13T23:11:28.537Z,13.40
2017-11-13T23:13:56.284Z,13.95
2017-11-13T23:16:24.079Z,12.90
2017-11-13T23:18:51.890Z,11.18
2017-11-13T23:21:19.654Z,16.92
2017-11-13T23:23:47.448Z,11.25
2017-11-13T23:26:15.202Z,10.60
2017-11-13T23:28:42.996Z,11.88
2017-11-13T23:31:11.763Z,11.38
2017-11-13T23:33:39.514Z,10.70
2017-11-13T23:36:07.259Z,11.05
2017-11-13T23:38:35.075Z,10.60
2017-11-13T23:41:03.728Z,13.68
2017-11-13T23:43:31.476Z,10.98
2017-11-13T23:45:59.263Z,12.73
2017-11-13T23:48:27.117Z,14.48
2017-11-13T23:50:54.970Z,12.43
2017-11-13T23:53:22.759Z,10.52
2017-11-13T23:55:51.272Z,10.88
2017-11-13T23:58:19.016Z,11.50
