createdAt,value
2019-03-20T00:02:04.649Z,-1.83
2019-03-20T00:04:34.158Z,-1.86
2019-03-20T00:07:03.655Z,-1.86
2019-03-20T00:09:33.160Z,-1.77
2019-03-20T00:12:03.932Z,-1.72
2019-03-20T00:14:33.448Z,-1.70
2019-03-20T00:17:04.010Z,-1.67
2019-03-20T00:19:33.714Z,-1.74
2019-03-20T00:22:03.218Z,-1.83
2019-03-20T00:24:32.742Z,-1.82
2019-03-20T00:27:02.240Z,-1.44
2019-03-20T00:29:31.755Z,-1.74
2019-03-20T00:32:02.786Z,-1.73
2019-03-20T00:34:32.302Z,-1.49
2019-03-20T00:37:01.827Z,-1.56
2019-03-20T00:39:31.342Z,-1.53
2019-03-20T00:42:00.839Z,-1.83
2019-03-20T00:44:30.371Z,-1.58
2019-03-20T00:46:59.863Z,-1.72
2019-03-20T00:49:29.938Z,-1.90
2019-03-20T00:51:59.458Z,-1.93
2019-03-20T00:54:28.972Z,-1.94
2019-03-20T00:56:58.483Z,-1.75
2019-03-20T00:59:27.998Z,-1.71
2019-03-20T01:01:58.353Z,-1.81
2019-03-20T01:04:27.872Z,-1.79
2019-03-20T01:06:57.373Z,-1.78
2019-03-20T01:09:26.885Z,-1.88
2019-03-20T01:11:56.387Z,-1.89
2019-03-20T01:14:26.605Z,-1.88
2019-03-20T01:16:56.095Z,-1.82
2019-03-20T01:19:25.633Z,-1.81
2019-03-20T01:21:55.181Z,-1.89
2019-03-20T01:24:24.713Z,-1.98
2019-03-20T01:26:54.848Z,-1.86
2019-03-20T01:29:24.348Z,-2.00
2019-03-20T01:31:53.848Z,-2.11
2019-03-20T01:34:23.400Z,-1.77
2019-03-20T01:36:52.897Z,-1.68
2019-03-20T01:39:23.130Z,-2.02
2019-03-20T01:41:52.639Z,-2.16
2019-03-20T01:44:22.191Z,-2.22
2019-03-20T01:46:51.691Z,-2.28
2019-03-20T01:49:21.203Z,-2.29
2019-03-20T01:51:51.429Z,-2.34
2019-03-20T01:54:21.019Z,-2.36
2019-03-20T01:56:50.557Z,-2.34
2019-03-20T01:59:20.090Z,-2.37
2019-03-20T02:01:49.603Z,-2.24
2019-03-20T02:04:19.750Z,-2.17
2019-03-20T02:06:49.308Z,-2.22
2019-03-20T02:09:18.795Z,-2.22
2019-03-20T02:11:48.313Z,-2.19
2019-03-20T02:14:17.837Z,-1.88
2019-03-20T02:16:48.078Z,-2.27
2019-03-20T02:19:17.593Z,-2.35
2019-03-20T02:21:47.117Z,-2.41
2019-03-20T02:24:16.639Z,-2.48
2019-03-20T02:26:46.154Z,-2.57
2019-03-20T02:29:16.351Z,-2.65
2019-03-20T02:31:45.907Z,-2.61
2019-03-20T02:34:15.474Z,-2.62
2019-03-20T02:36:45.003Z,-2.66
2019-03-20T02:39:14.506Z,-2.36
2019-03-20T02:41:44.637Z,-2.33
2019-03-20T02:44:14.137Z,-2.55
2019-03-20T02:46:43.672Z,-2.77
2019-03-20T02:49:13.192Z,-2.91
2019-03-20T02:51:42.753Z,-2.99
2019-03-20T02:54:12.798Z,-3.06
2019-03-20T02:56:42.353Z,-2.89
2019-03-20T02:59:11.841Z,-2.91
2019-03-20T03:01:41.362Z,-3.11
2019-03-20T03:04:10.887Z,-3.19
2019-03-20T03:06:41.190Z,-3.22
2019-03-20T03:09:10.694Z,-3.20
2019-03-20T03:11:40.205Z,-3.30
2019-03-20T03:14:09.698Z,-3.32
2019-03-20T03:16:39.222Z,-3.33
2019-03-20T03:19:09.491Z,-3.30
2019-03-20T03:21:39.010Z,-3.23
2019-03-20T03:24:08.587Z,-3.37
2019-03-20T03:26:38.152Z,-3.37
2019-03-20T03:29:07.630Z,-3.33
2019-03-20T03:31:37.832Z,-3.50
2019-03-20T03:34:07.333Z,-3.55
2019-03-20T03:36:36.892Z,-3.57
2019-03-20T03:39:08.019Z,-3.57
2019-03-20T03:41:37.752Z,-3.57
2019-03-20T03:44:07.530Z,-3.64
2019-03-20T03:46:37.043Z,-3.66
2019-03-20T03:49:06.541Z,-3.68
2019-03-20T03:51:36.221Z,-3.65
2019-03-20T03:54:06.701Z,-3.63
2019-03-20T03:56:36.315Z,-3.67
2019-03-20T03:59:06.173Z,-3.66
2019-03-20T04:01:35.682Z,-3.72
2019-03-20T04:04:05.194Z,-3.68
2019-03-20T04:06:36.107Z,-3.72
2019-03-20T04:09:07.527Z,-3.74
2019-03-20T04:11:37.912Z,-3.74
2019-03-20T04:14:07.401Z,-3.62
2019-03-20T04:16:37.038Z,-3.77
2019-03-20T04:19:06.554Z,-3.77
2019-03-20T04:21:36.143Z,-3.85
2019-03-20T04:24:06.277Z,-3.89
2019-03-20T04:26:35.798Z,-4.03
2019-03-20T04:29:05.314Z,-3.67
2019-03-20T04:31:34.842Z,-3.65
2019-03-20T04:34:04.656Z,-3.87
2019-03-20T04:36:43.047Z,-3.94
2019-03-20T04:39:07.578Z,-3.99
2019-03-20T04:41:37.105Z,-4.05
2019-03-20T04:44:07.611Z,-4.08
2019-03-20T04:46:37.135Z,-4.14
2019-03-20T04:49:06.648Z,-4.16
2019-03-20T04:51:36.193Z,-4.20
2019-03-20T04:54:25.072Z,-4.23
2019-03-20T04:56:54.623Z,-5.59
2019-03-20T04:59:24.138Z,-4.26
2019-03-20T05:01:53.676Z,-4.30
2019-03-20T05:04:23.213Z,-4.32
2019-03-20T05:07:12.052Z,-4.29
2019-03-20T05:09:41.557Z,-4.38
2019-03-20T05:12:11.070Z,-4.33
2019-03-20T05:14:40.578Z,-4.31
2019-03-20T05:17:10.638Z,-4.39
2019-03-20T05:19:40.183Z,-4.05
2019-03-20T05:22:09.706Z,-4.21
2019-03-20T05:24:39.238Z,-4.23
2019-03-20T05:27:08.820Z,-4.31
2019-03-20T05:29:39.009Z,-4.28
2019-03-20T05:32:08.566Z,-4.21
2019-03-20T05:34:38.071Z,-4.19
2019-03-20T05:37:10.672Z,-4.02
2019-03-20T05:39:38.837Z,-4.00
2019-03-20T05:42:08.624Z,-3.99
2019-03-20T05:44:38.174Z,-3.96
2019-03-20T05:47:07.681Z,-3.84
2019-03-20T05:49:37.238Z,-3.57
2019-03-20T05:52:06.731Z,-3.35
2019-03-20T05:54:36.229Z,-3.61
2019-03-20T05:57:05.772Z,-3.23
2019-03-20T05:59:35.280Z,-3.00
2019-03-20T06:02:04.821Z,-3.13
2019-03-20T06:04:34.318Z,-3.27
2019-03-20T06:07:03.843Z,-3.03
2019-03-20T06:09:33.367Z,-2.71
2019-03-20T06:12:03.134Z,-2.84
2019-03-20T06:14:32.631Z,-2.80
2019-03-20T06:17:02.822Z,-1.99
2019-03-20T06:22:33.160Z,3.03
2019-03-20T06:25:02.715Z,5.15
2019-03-20T06:27:53.021Z,6.12
2019-03-20T06:30:22.960Z,6.81
2019-03-20T06:32:52.492Z,8.30
2019-03-20T06:35:22.011Z,8.70
2019-03-20T06:37:51.538Z,8.60
2019-03-20T06:40:21.112Z,8.62
2019-03-20T06:42:50.646Z,9.50
2019-03-20T06:45:21.541Z,10.67
2019-03-20T06:47:51.099Z,11.40
2019-03-20T06:50:24.662Z,11.23
2019-03-20T06:52:54.169Z,10.83
2019-03-20T06:55:24.920Z,11.09
2019-03-20T06:57:54.434Z,11.56
2019-03-20T07:00:40.691Z,11.49
2019-03-20T07:03:26.441Z,11.73
2019-03-20T07:06:12.700Z,11.84
2019-03-20T07:08:52.659Z,11.91
2019-03-20T07:11:20.571Z,11.92
2019-03-20T07:13:50.707Z,11.73
2019-03-20T07:16:20.270Z,12.78
2019-03-20T07:18:49.783Z,12.74
2019-03-20T07:21:38.615Z,15.47
2019-03-20T07:24:08.117Z,15.40
2019-03-20T07:26:37.630Z,15.19
2019-03-20T07:29:07.133Z,16.16
2019-03-20T07:31:36.620Z,15.99
2019-03-20T07:34:06.262Z,14.54
2019-03-20T07:36:35.814Z,14.54
2019-03-20T07:39:09.388Z,13.45
2019-03-20T07:41:38.874Z,14.41
2019-03-20T07:44:08.393Z,12.67
2019-03-20T07:46:57.266Z,13.91
2019-03-20T07:49:47.213Z,14.86
2019-03-20T07:52:16.752Z,13.67
2019-03-20T07:54:46.249Z,14.18
2019-03-20T07:57:15.759Z,14.48
2019-03-20T07:59:45.293Z,14.59
2019-03-20T08:02:14.825Z,15.11
2019-03-20T08:04:44.341Z,15.11
2019-03-20T08:07:13.816Z,14.87
2019-03-20T08:09:43.800Z,13.97
2019-03-20T08:12:13.286Z,13.10
2019-03-20T08:14:42.828Z,12.96
2019-03-20T08:17:12.319Z,13.00
2019-03-20T08:19:41.852Z,14.02
2019-03-20T08:22:11.873Z,14.66
2019-03-20T08:24:41.412Z,15.42
2019-03-20T08:27:10.929Z,15.24
2019-03-20T08:29:40.476Z,14.58
2019-03-20T08:32:09.990Z,15.50
2019-03-20T08:34:39.529Z,15.18
2019-03-20T08:37:09.004Z,15.36
2019-03-20T08:39:38.530Z,15.28
2019-03-20T08:42:08.067Z,16.06
2019-03-20T08:44:37.603Z,15.96
2019-03-20T08:47:07.128Z,16.24
2019-03-20T08:49:36.714Z,17.20
2019-03-20T08:52:06.256Z,17.09
2019-03-20T08:54:35.793Z,16.38
2019-03-20T08:57:05.432Z,17.23
2019-03-20T08:59:34.938Z,14.87
2019-03-20T09:02:04.523Z,15.69
2019-03-20T09:04:35.789Z,16.09
2019-03-20T09:07:05.399Z,16.10
2019-03-20T09:09:34.944Z,16.95
2019-03-20T09:12:04.512Z,18.96
2019-03-20T09:14:34.080Z,18.77
2019-03-20T09:17:03.690Z,15.84
2019-03-20T09:19:33.212Z,15.47
2019-03-20T09:22:02.701Z,15.04
2019-03-20T09:24:32.209Z,15.55
2019-03-20T09:27:01.732Z,15.57
2019-03-20T09:29:35.953Z,15.15
2019-03-20T09:32:02.501Z,16.18
2019-03-20T09:34:32.006Z,17.36
2019-03-20T09:37:01.769Z,17.25
2019-03-20T09:39:31.287Z,16.94
2019-03-20T09:42:00.932Z,21.83
2019-03-20T09:44:30.441Z,18.92
2019-03-20T09:46:59.925Z,14.49
2019-03-20T09:49:29.442Z,13.51
2019-03-20T09:51:58.961Z,10.65
2019-03-20T09:54:28.467Z,12.31
2019-03-20T09:56:57.951Z,9.86
2019-03-20T09:59:27.461Z,9.20
2019-03-20T10:01:58.182Z,8.50
2019-03-20T10:04:27.708Z,8.75
2019-03-20T10:06:57.223Z,8.70
2019-03-20T10:09:26.752Z,9.40
2019-03-20T10:11:57.522Z,9.65
2019-03-20T10:14:27.253Z,14.13
2019-03-20T10:16:56.723Z,17.42
2019-03-20T10:19:26.303Z,19.45
2019-03-20T10:21:55.829Z,20.09
2019-03-20T10:24:25.402Z,19.71
2019-03-20T10:26:54.916Z,19.66
2019-03-20T10:29:24.445Z,18.11
2019-03-20T10:31:53.974Z,16.91
2019-03-20T10:34:23.496Z,15.14
2019-03-20T10:36:53.058Z,13.10
2019-03-20T10:39:23.040Z,11.70
2019-03-20T10:41:52.579Z,11.33
2019-03-20T10:44:22.201Z,11.64
2019-03-20T10:46:51.774Z,9.42
2019-03-20T10:49:21.333Z,8.76
2019-03-20T10:51:51.186Z,9.24
2019-03-20T10:54:20.735Z,8.95
2019-03-20T10:56:50.311Z,8.71
2019-03-20T10:59:19.851Z,9.21
2019-03-20T11:01:49.394Z,9.14
2019-03-20T11:04:19.302Z,9.54
2019-03-20T11:06:48.910Z,9.79
2019-03-20T11:09:18.851Z,8.69
2019-03-20T11:11:48.446Z,9.53
2019-03-20T11:14:17.990Z,9.55
2019-03-20T11:16:48.432Z,9.61
2019-03-20T11:19:17.968Z,10.28
2019-03-20T11:21:47.553Z,11.73
2019-03-20T11:24:17.159Z,10.77
2019-03-20T11:26:46.775Z,10.42
2019-03-20T11:29:21.520Z,10.18
2019-03-20T11:31:48.088Z,9.55
2019-03-20T11:34:17.598Z,8.76
2019-03-20T11:36:47.140Z,9.80
2019-03-20T11:39:16.715Z,9.28
2019-03-20T11:41:46.416Z,9.13
2019-03-20T11:44:16.174Z,8.79
2019-03-20T11:46:45.753Z,8.86
2019-03-20T11:49:15.351Z,8.53
2019-03-20T11:51:44.911Z,8.24
2019-03-20T11:54:14.456Z,8.87
2019-03-20T11:56:44.099Z,9.46
2019-03-20T11:59:13.756Z,10.65
2019-03-20T12:01:43.344Z,9.89
2019-03-20T12:04:12.876Z,10.92
2019-03-20T12:06:42.439Z,13.04
2019-03-20T12:09:13.291Z,10.47
2019-03-20T12:11:46.213Z,9.54
2019-03-20T12:14:14.100Z,9.00
2019-03-20T12:16:43.660Z,8.57
2019-03-20T12:19:13.193Z,8.37
2019-03-20T12:21:42.712Z,8.32
2019-03-20T12:24:12.254Z,8.95
2019-03-20T12:26:41.771Z,9.80
2019-03-20T12:29:11.385Z,11.15
2019-03-20T12:31:41.110Z,12.46
2019-03-20T12:34:10.661Z,15.76
2019-03-20T12:36:40.191Z,14.60
2019-03-20T12:39:09.753Z,15.13
2019-03-20T12:41:39.372Z,12.77
2019-03-20T12:44:08.902Z,12.31
2019-03-20T12:46:41.690Z,12.54
2019-03-20T12:49:09.712Z,14.31
2019-03-20T12:51:39.240Z,13.63
2019-03-20T12:54:08.778Z,14.12
2019-03-20T12:56:38.326Z,14.38
2019-03-20T12:59:07.857Z,14.74
2019-03-20T13:01:38.504Z,13.16
2019-03-20T13:04:08.040Z,10.90
2019-03-20T13:06:37.557Z,9.48
2019-03-20T13:09:08.546Z,9.00
2019-03-20T13:11:38.079Z,9.49
2019-03-20T13:14:07.609Z,9.76
2019-03-20T13:16:37.178Z,13.24
2019-03-20T13:19:06.866Z,12.04
2019-03-20T13:21:36.408Z,16.35
2019-03-20T13:24:06.074Z,15.67
2019-03-20T13:26:35.670Z,13.17
2019-03-20T13:29:05.227Z,13.26
2019-03-20T13:31:54.104Z,12.55
2019-03-20T13:34:23.665Z,13.92
2019-03-20T13:36:53.198Z,13.24
2019-03-20T13:39:22.745Z,12.45
2019-03-20T13:41:52.280Z,11.49
2019-03-20T13:44:21.863Z,11.80
2019-03-20T13:46:51.398Z,10.59
2019-03-20T13:49:21.001Z,9.75
2019-03-20T13:51:50.524Z,9.65
2019-03-20T13:54:20.044Z,9.42
2019-03-20T13:56:49.629Z,9.86
2019-03-20T13:59:19.153Z,10.20
2019-03-20T14:01:48.701Z,10.48
2019-03-20T14:04:19.066Z,10.37
2019-03-20T14:06:48.613Z,10.23
2019-03-20T14:09:18.135Z,9.61
2019-03-20T14:11:47.739Z,9.81
2019-03-20T14:14:17.260Z,9.90
2019-03-20T14:16:46.785Z,9.78
2019-03-20T14:19:16.304Z,9.97
2019-03-20T14:21:45.884Z,10.12
2019-03-20T14:24:15.392Z,9.81
2019-03-20T14:26:44.926Z,9.76
2019-03-20T14:29:14.459Z,9.78
2019-03-20T14:31:43.995Z,10.02
2019-03-20T14:34:13.547Z,10.00
2019-03-20T14:36:43.114Z,9.39
2019-03-20T14:39:12.622Z,9.93
2019-03-20T14:41:42.160Z,9.97
2019-03-20T14:44:11.719Z,9.98
2019-03-20T14:46:41.295Z,10.24
2019-03-20T14:49:10.816Z,9.78
2019-03-20T14:51:40.388Z,9.57
2019-03-20T14:54:10.003Z,9.80
2019-03-20T14:56:39.554Z,9.85
2019-03-20T14:59:09.081Z,9.65
2019-03-20T15:01:38.619Z,9.49
2019-03-20T15:04:09.266Z,9.48
2019-03-20T15:06:38.827Z,9.07
2019-03-20T15:09:09.495Z,9.17
2019-03-20T15:11:39.058Z,8.70
2019-03-20T15:14:08.620Z,8.73
2019-03-20T15:16:38.156Z,8.76
2019-03-20T15:19:07.672Z,8.84
2019-03-20T15:21:37.219Z,8.94
2019-03-20T15:24:06.767Z,8.75
2019-03-20T15:26:36.317Z,8.68
2019-03-20T15:29:05.904Z,8.49
2019-03-20T15:31:35.447Z,8.35
2019-03-20T15:34:04.974Z,8.12
2019-03-20T15:36:34.518Z,8.11
2019-03-20T15:39:05.549Z,8.18
2019-03-20T15:41:35.088Z,8.19
2019-03-20T15:44:04.684Z,8.16
2019-03-20T15:46:34.241Z,8.16
2019-03-20T15:49:03.877Z,8.13
2019-03-20T15:51:33.413Z,8.03
2019-03-20T15:54:02.965Z,7.96
2019-03-20T15:56:33.741Z,7.95
2019-03-20T15:59:03.272Z,7.83
2019-03-20T16:01:32.818Z,7.82
2019-03-20T16:04:02.433Z,7.92
2019-03-20T16:06:31.967Z,7.82
2019-03-20T16:09:02.258Z,7.80
2019-03-20T16:11:31.804Z,7.52
2019-03-20T16:14:01.389Z,7.53
2019-03-20T16:16:50.269Z,7.30
2019-03-20T16:19:39.131Z,7.48
2019-03-20T16:22:08.695Z,7.46
2019-03-20T16:24:38.237Z,7.48
2019-03-20T16:27:07.769Z,7.38
2019-03-20T16:29:37.309Z,7.11
2019-03-20T16:32:06.857Z,7.05
2019-03-20T16:34:36.374Z,6.85
2019-03-20T16:37:05.998Z,6.74
2019-03-20T16:39:35.550Z,6.68
2019-03-20T16:42:05.232Z,6.53
2019-03-20T16:44:34.773Z,6.44
2019-03-20T16:47:04.407Z,6.47
2019-03-20T16:49:33.926Z,6.31
2019-03-20T16:52:03.483Z,6.28
2019-03-20T16:54:52.353Z,6.20
2019-03-20T16:57:22.001Z,6.12
2019-03-20T16:59:51.536Z,5.92
2019-03-20T17:02:21.116Z,5.91
2019-03-20T17:04:50.651Z,5.80
2019-03-20T17:07:20.200Z,5.72
2019-03-20T17:09:49.714Z,5.55
2019-03-20T17:12:19.271Z,5.35
2019-03-20T17:14:48.807Z,5.28
2019-03-20T17:17:18.341Z,5.13
2019-03-20T17:19:47.903Z,5.06
2019-03-20T17:22:17.628Z,5.04
2019-03-20T17:24:47.178Z,4.86
2019-03-20T17:27:16.750Z,4.71
2019-03-20T17:29:46.286Z,4.63
2019-03-20T17:32:15.890Z,4.51
2019-03-20T17:34:45.809Z,4.32
2019-03-20T17:37:15.344Z,4.15
2019-03-20T17:39:44.877Z,4.06
2019-03-20T17:42:14.431Z,3.89
2019-03-20T17:44:44.004Z,3.77
2019-03-20T17:47:14.750Z,3.61
2019-03-20T17:49:44.298Z,3.34
2019-03-20T17:52:13.821Z,3.15
2019-03-20T17:54:43.368Z,3.08
2019-03-20T17:57:12.889Z,2.81
2019-03-20T17:59:43.367Z,2.63
2019-03-20T18:02:12.986Z,2.52
2019-03-20T18:04:42.526Z,2.39
2019-03-20T18:07:12.051Z,2.26
2019-03-20T18:09:41.597Z,2.18
2019-03-20T18:12:11.505Z,2.17
2019-03-20T18:14:41.068Z,2.02
2019-03-20T18:17:10.602Z,1.84
2019-03-20T18:19:40.170Z,1.81
2019-03-20T18:22:29.065Z,1.66
2019-03-20T18:24:58.608Z,1.68
2019-03-20T18:27:28.133Z,1.47
2019-03-20T18:29:57.667Z,1.32
2019-03-20T18:32:27.534Z,1.22
2019-03-20T18:34:57.077Z,1.12
2019-03-20T18:37:26.601Z,0.99
2019-03-20T18:39:56.174Z,0.90
2019-03-20T18:42:25.684Z,0.91
2019-03-20T18:44:55.628Z,0.91
2019-03-20T18:47:25.179Z,0.77
2019-03-20T18:49:54.668Z,0.73
2019-03-20T18:52:24.663Z,0.58
2019-03-20T18:54:54.225Z,0.46
2019-03-20T18:57:23.776Z,0.42
2019-03-20T18:59:53.294Z,0.39
2019-03-20T19:02:42.142Z,0.35
2019-03-20T19:05:22.251Z,0.34
2019-03-20T19:07:51.813Z,0.35
2019-03-20T19:10:22.184Z,0.27
2019-03-20T19:12:51.729Z,0.28
2019-03-20T19:15:21.237Z,0.30
2019-03-20T19:17:50.720Z,0.17
2019-03-20T19:20:20.304Z,0.16
2019-03-20T19:22:50.598Z,0.10
2019-03-20T19:25:20.164Z,0.08
2019-03-20T19:27:49.622Z,0.31
2019-03-20T19:30:27.075Z,0.00
2019-03-20T19:32:56.580Z,-0.05
2019-03-20T19:35:26.131Z,-0.21
2019-03-20T19:37:55.650Z,-0.26
2019-03-20T19:40:25.684Z,-0.04
2019-03-20T19:42:55.251Z,-0.31
2019-03-20T19:45:24.816Z,-0.47
2019-03-20T19:47:54.319Z,-0.53
2019-03-20T19:50:24.885Z,-0.53
2019-03-20T19:52:54.385Z,-0.69
2019-03-20T19:55:23.911Z,-0.67
2019-03-20T19:57:53.447Z,-0.71
2019-03-20T20:00:29.215Z,-0.72
2019-03-20T20:02:58.710Z,-0.80
2019-03-20T20:05:28.241Z,-0.83
2019-03-20T20:07:57.741Z,-0.75
2019-03-20T20:10:27.269Z,-0.86
2019-03-20T20:12:56.768Z,-0.96
2019-03-20T20:15:30.612Z,-0.95
2019-03-20T20:18:19.459Z,-1.02
2019-03-20T20:20:48.986Z,-1.12
2019-03-20T20:26:26.579Z,-1.14
2019-03-20T20:28:56.070Z,-1.24
2019-03-20T20:31:27.025Z,-1.29
2019-03-20T20:33:56.526Z,-1.28
2019-03-20T20:36:26.853Z,-1.27
2019-03-20T20:38:56.370Z,-1.32
2019-03-20T20:41:25.892Z,-1.26
2019-03-20T20:43:55.602Z,-1.33
2019-03-20T20:46:25.142Z,-1.28
2019-03-20T20:48:54.638Z,-1.20
2019-03-20T20:51:24.156Z,-1.33
2019-03-20T20:53:53.649Z,-1.37
2019-03-20T20:56:23.873Z,-1.49
2019-03-20T20:58:53.375Z,-1.44
2019-03-20T21:01:22.914Z,-1.55
2019-03-20T21:03:52.409Z,-1.52
2019-03-20T21:06:21.927Z,-1.54
2019-03-20T21:08:52.166Z,-1.59
2019-03-20T21:11:21.694Z,-1.68
2019-03-20T21:13:51.194Z,-1.73
2019-03-20T21:16:20.709Z,-1.80
2019-03-20T21:18:57.438Z,-1.86
2019-03-20T21:21:26.946Z,-1.91
2019-03-20T21:24:23.659Z,-1.88
2019-03-20T21:27:21.880Z,-1.89
2019-03-20T21:30:34.995Z,-1.89
2019-03-20T21:33:14.901Z,-1.92
2019-03-20T21:36:35.896Z,-1.92
2019-03-20T21:39:07.607Z,-1.96
2019-03-20T21:42:16.054Z,-2.02
2019-03-20T21:45:26.352Z,-2.02
2019-03-20T21:47:55.866Z,-2.07
2019-03-20T21:50:56.528Z,-2.03
2019-03-20T21:54:03.851Z,-1.99
2019-03-20T21:56:43.499Z,-2.10
2019-03-20T21:59:35.415Z,-2.17
2019-03-20T22:02:43.288Z,-2.24
2019-03-20T22:06:10.830Z,-2.24
2019-03-20T22:08:40.307Z,-2.22
2019-03-20T22:11:34.019Z,-2.26
2019-03-20T22:14:12.791Z,-2.31
2019-03-20T22:17:06.412Z,-2.38
2019-03-20T22:20:04.125Z,-2.42
2019-03-20T22:22:43.459Z,-2.45
2019-03-20T22:25:41.455Z,-2.51
2019-03-20T22:28:52.901Z,-2.44
2019-03-20T22:31:22.888Z,-2.48
2019-03-20T22:34:30.201Z,-2.48
2019-03-20T22:36:59.721Z,-2.47
2019-03-20T22:39:53.147Z,-2.55
2019-03-20T22:42:52.491Z,-2.61
2019-03-20T22:46:05.671Z,-2.62
2019-03-20T22:49:11.185Z,-2.47
2019-03-20T22:52:28.837Z,-2.47
2019-03-20T22:55:43.866Z,-2.60
2019-03-20T22:58:26.881Z,-2.61
2019-03-20T23:01:00.387Z,-2.43
2019-03-20T23:03:46.579Z,-2.62
2019-03-20T23:06:16.124Z,-2.91
2019-03-20T23:08:45.655Z,-2.96
2019-03-20T23:11:15.227Z,-3.02
2019-03-20T23:13:44.730Z,-2.97
2019-03-20T23:16:19.400Z,-3.01
2019-03-20T23:18:48.914Z,-3.06
2019-03-20T23:21:18.414Z,-3.10
2019-03-20T23:23:47.938Z,-3.12
2019-03-20T23:26:17.426Z,-3.11
2019-03-20T23:28:46.945Z,-3.10
2019-03-20T23:31:16.492Z,-3.05
2019-03-20T23:33:47.110Z,-3.01
2019-03-20T23:36:16.578Z,-3.04
2019-03-20T23:38:46.138Z,-3.04
2019-03-20T23:41:15.643Z,-3.05
2019-03-20T23:44:04.800Z,-3.02
2019-03-20T23:46:34.652Z,-3.03
2019-03-20T23:49:17.955Z,-3.06
2019-03-20T23:51:47.519Z,-2.76
2019-03-20T23:54:21.261Z,-3.02
2019-03-20T23:56:50.789Z,-2.87
2019-03-20T23:59:20.311Z,-2.87
