createdAt,value
2019-06-15T00:00:25.277Z,1007.63
2019-06-15T00:01:25.303Z,1007.57
2019-06-15T00:02:25.299Z,1007.56
2019-06-15T00:03:25.314Z,1007.53
2019-06-15T00:04:25.392Z,1007.55
2019-06-15T00:05:25.349Z,1007.50
2019-06-15T00:06:25.370Z,1007.49
2019-06-15T00:07:25.445Z,1007.48
2019-06-15T00:08:25.399Z,1007.48
2019-06-15T00:09:25.442Z,1007.49
2019-06-15T00:10:25.433Z,1007.43
2019-06-15T00:11:25.561Z,1007.41
2019-06-15T00:12:25.488Z,1007.45
2019-06-15T00:13:25.657Z,1007.43
2019-06-15T00:14:25.702Z,1007.46
2019-06-15T00:15:25.516Z,1007.43
2019-06-15T00:16:25.532Z,1007.36
2019-06-15T00:17:25.572Z,1007.28
2019-06-15T00:18:25.570Z,1007.14
2019-06-15T00:19:25.630Z,1006.98
2019-06-15T00:20:25.608Z,1006.76
2019-06-15T00:21:25.622Z,1006.56
2019-06-15T00:22:25.639Z,1006.36
2019-06-15T00:23:25.668Z,1006.29
2019-06-15T00:24:34.889Z,1006.20
2019-06-15T00:25:25.683Z,1006.15
2019-06-15T00:26:25.707Z,1006.14
2019-06-15T00:27:25.723Z,1006.17
2019-06-15T00:28:25.735Z,1006.17
2019-06-15T00:29:25.905Z,1006.18
2019-06-15T00:30:25.773Z,1006.16
2019-06-15T00:31:25.871Z,1006.16
2019-06-15T00:32:25.816Z,1006.11
2019-06-15T00:33:25.814Z,1006.07
2019-06-15T00:34:26.174Z,1006.02
2019-06-15T00:35:25.855Z,1006.01
2019-06-15T00:36:25.865Z,1006.03
2019-06-15T00:37:25.889Z,1006.00
2019-06-15T00:38:25.902Z,1006.03
2019-06-15T00:39:25.915Z,1006.03
2019-06-15T00:40:25.940Z,1006.08
2019-06-15T00:41:25.959Z,1006.05
2019-06-15T00:42:26.024Z,1005.99
2019-06-15T00:43:26.043Z,1005.97
2019-06-15T00:44:26.016Z,1005.91
2019-06-15T00:45:26.011Z,1005.91
2019-06-15T00:46:26.078Z,1005.89
2019-06-15T00:47:26.045Z,1005.86
2019-06-15T00:48:26.115Z,1005.87
2019-06-15T00:49:26.077Z,1005.84
2019-06-15T00:50:26.099Z,1005.78
2019-06-15T00:51:26.139Z,1005.82
2019-06-15T00:52:26.128Z,1005.78
2019-06-15T00:53:26.154Z,1005.73
2019-06-15T00:54:26.180Z,1005.72
2019-06-15T00:55:26.180Z,1005.68
2019-06-15T00:56:26.205Z,1005.63
2019-06-15T00:57:26.214Z,1005.58
2019-06-15T00:58:26.224Z,1005.53
2019-06-15T00:59:26.246Z,1005.45
2019-06-15T01:00:26.270Z,1005.41
2019-06-15T01:01:26.289Z,1005.41
2019-06-15T01:02:26.298Z,1005.37
2019-06-15T01:03:26.314Z,1005.36
2019-06-15T01:04:26.326Z,1005.36
2019-06-15T01:05:26.360Z,1005.34
2019-06-15T01:06:26.360Z,1005.40
2019-06-15T01:07:26.391Z,1005.32
2019-06-15T01:08:26.737Z,1005.38
2019-06-15T01:09:26.404Z,1005.37
2019-06-15T01:10:26.455Z,1005.41
2019-06-15T01:11:26.438Z,1005.43
2019-06-15T01:12:26.451Z,1005.39
2019-06-15T01:13:26.486Z,1005.39
2019-06-15T01:14:26.490Z,1005.32
2019-06-15T01:15:26.519Z,1005.28
2019-06-15T01:16:26.530Z,1005.27
2019-06-15T01:17:26.872Z,1005.26
2019-06-15T01:18:26.558Z,1005.26
2019-06-15T01:19:26.614Z,1005.27
2019-06-15T01:20:26.680Z,1005.23
2019-06-15T01:21:26.612Z,1005.22
2019-06-15T01:22:26.629Z,1005.14
2019-06-15T01:23:26.634Z,1005.10
2019-06-15T01:24:26.666Z,1005.03
2019-06-15T01:25:26.670Z,1005.04
2019-06-15T01:26:26.693Z,1005.05
2019-06-15T01:27:26.698Z,1005.07
2019-06-15T01:28:26.776Z,1005.09
2019-06-15T01:29:26.737Z,1005.09
2019-06-15T01:30:26.750Z,1005.10
2019-06-15T01:31:26.777Z,1005.13
2019-06-15T01:32:26.807Z,1005.14
2019-06-15T01:33:26.817Z,1005.21
2019-06-15T01:34:26.815Z,1005.23
2019-06-15T01:35:26.852Z,1005.28
2019-06-15T01:36:26.847Z,1005.31
2019-06-15T01:37:26.865Z,1005.34
2019-06-15T01:38:26.944Z,1005.36
2019-06-15T01:39:26.897Z,1005.29
2019-06-15T01:40:26.914Z,1005.28
2019-06-15T01:41:26.933Z,1005.15
2019-06-15T01:42:26.950Z,1005.09
2019-06-15T01:43:26.963Z,1005.05
2019-06-15T01:44:26.977Z,1005.05
2019-06-15T01:45:26.997Z,1005.05
2019-06-15T01:46:27.110Z,1005.02
2019-06-15T01:47:27.089Z,1004.94
2019-06-15T01:48:27.062Z,1004.86
2019-06-15T01:49:27.067Z,1004.74
2019-06-15T01:50:27.097Z,1004.71
2019-06-15T01:51:27.123Z,1004.70
2019-06-15T01:52:27.113Z,1004.62
2019-06-15T01:53:27.150Z,1004.49
2019-06-15T01:54:27.150Z,1004.36
2019-06-15T01:55:27.159Z,1004.24
2019-06-15T01:56:27.170Z,1004.19
2019-06-15T01:57:27.190Z,1004.15
2019-06-15T01:58:27.232Z,1004.02
2019-06-15T01:59:27.234Z,1003.85
2019-06-15T02:00:27.242Z,1003.79
2019-06-15T02:01:27.440Z,1003.76
2019-06-15T02:02:27.285Z,1003.78
2019-06-15T02:03:27.384Z,1003.80
2019-06-15T02:04:27.341Z,1003.85
2019-06-15T02:05:27.343Z,1003.87
2019-06-15T02:06:27.343Z,1003.89
2019-06-15T02:07:27.354Z,1003.91
2019-06-15T02:08:27.373Z,1003.89
2019-06-15T02:09:27.604Z,1003.91
2019-06-15T02:10:27.424Z,1003.91
2019-06-15T02:11:27.433Z,1003.85
2019-06-15T02:12:27.570Z,1003.83
2019-06-15T02:13:27.507Z,1003.78
2019-06-15T02:14:27.482Z,1003.78
2019-06-15T02:15:27.486Z,1003.78
2019-06-15T02:16:27.523Z,1003.71
2019-06-15T02:17:27.519Z,1003.65
2019-06-15T02:18:27.715Z,1003.60
2019-06-15T02:19:27.667Z,1003.56
2019-06-15T02:20:27.622Z,1003.46
2019-06-15T02:21:27.583Z,1003.51
2019-06-15T02:22:27.592Z,1003.44
2019-06-15T02:23:27.647Z,1003.42
2019-06-15T02:24:27.636Z,1003.46
2019-06-15T02:25:35.705Z,1003.37
2019-06-15T02:26:27.675Z,1003.36
2019-06-15T02:27:27.691Z,1003.33
2019-06-15T02:28:27.728Z,1003.31
2019-06-15T02:29:27.712Z,1003.30
2019-06-15T02:30:27.742Z,1003.31
2019-06-15T02:31:27.768Z,1003.28
2019-06-15T02:32:27.755Z,1003.20
2019-06-15T02:33:27.884Z,1003.18
2019-06-15T02:34:27.790Z,1003.16
2019-06-15T02:35:27.802Z,1003.14
2019-06-15T02:36:27.853Z,1003.12
2019-06-15T02:37:27.844Z,1003.08
2019-06-15T02:38:27.868Z,1003.09
2019-06-15T02:39:27.868Z,1003.07
2019-06-15T02:40:27.895Z,1003.10
2019-06-15T02:41:27.913Z,1003.15
2019-06-15T02:42:27.930Z,1003.20
2019-06-15T02:43:27.932Z,1003.18
2019-06-15T02:44:27.961Z,1003.16
2019-06-15T02:45:27.983Z,1003.16
2019-06-15T02:46:28.011Z,1003.15
2019-06-15T02:47:28.001Z,1003.18
2019-06-15T02:48:28.026Z,1003.21
2019-06-15T02:49:28.036Z,1003.19
2019-06-15T02:50:28.054Z,1003.14
2019-06-15T02:51:28.061Z,1003.11
2019-06-15T02:52:28.080Z,1003.10
2019-06-15T02:53:28.097Z,1003.09
2019-06-15T02:54:28.116Z,1003.12
2019-06-15T02:55:28.134Z,1003.12
2019-06-15T02:56:28.162Z,1003.12
2019-06-15T02:57:28.451Z,1003.16
2019-06-15T02:58:29.521Z,1003.16
2019-06-15T02:59:28.683Z,1003.20
2019-06-15T03:00:29.184Z,1003.28
2019-06-15T03:01:28.673Z,1003.28
2019-06-15T03:02:28.251Z,1003.25
2019-06-15T03:03:28.298Z,1003.20
2019-06-15T03:04:28.279Z,1003.20
2019-06-15T03:05:28.295Z,1003.19
2019-06-15T03:06:28.374Z,1003.14
2019-06-15T03:07:28.340Z,1003.14
2019-06-15T03:08:28.385Z,1003.19
2019-06-15T03:09:28.355Z,1003.18
2019-06-15T03:10:28.396Z,1003.16
2019-06-15T03:11:28.402Z,1003.19
2019-06-15T03:12:28.447Z,1003.25
2019-06-15T03:13:28.420Z,1003.21
2019-06-15T03:14:28.451Z,1003.26
2019-06-15T03:15:28.447Z,1003.28
2019-06-15T03:16:28.469Z,1003.31
2019-06-15T03:17:28.529Z,1003.35
2019-06-15T03:18:28.522Z,1003.37
2019-06-15T03:19:28.528Z,1003.42
2019-06-15T03:20:28.541Z,1003.49
2019-06-15T03:21:28.550Z,1003.48
2019-06-15T03:22:28.569Z,1003.48
2019-06-15T03:23:28.581Z,1003.50
2019-06-15T03:24:28.614Z,1003.50
2019-06-15T03:25:28.626Z,1003.43
2019-06-15T03:26:28.647Z,1003.44
2019-06-15T03:27:28.653Z,1003.51
2019-06-15T03:28:28.712Z,1003.54
2019-06-15T03:29:28.680Z,1003.60
2019-06-15T03:30:28.751Z,1003.62
2019-06-15T03:31:28.741Z,1003.57
2019-06-15T03:32:28.767Z,1003.58
2019-06-15T03:33:28.753Z,1003.57
2019-06-15T03:34:28.810Z,1003.60
2019-06-15T03:35:28.913Z,1003.55
2019-06-15T03:36:29.084Z,1003.48
2019-06-15T03:37:28.816Z,1003.49
2019-06-15T03:38:28.836Z,1003.54
2019-06-15T03:39:28.866Z,1003.53
2019-06-15T03:40:28.861Z,1003.63
2019-06-15T03:41:28.877Z,1003.55
2019-06-15T03:42:28.890Z,1003.58
2019-06-15T03:43:28.912Z,1003.63
2019-06-15T03:44:28.937Z,1003.62
2019-06-15T03:45:28.979Z,1003.66
2019-06-15T03:46:28.977Z,1003.69
2019-06-15T03:47:28.967Z,1003.72
2019-06-15T03:48:29.014Z,1003.75
2019-06-15T03:50:29.234Z,1003.83
2019-06-15T03:51:29.067Z,1003.86
2019-06-15T03:52:29.189Z,1003.89
2019-06-15T03:54:29.078Z,1003.87
2019-06-15T03:55:29.106Z,1003.87
2019-06-15T03:56:29.157Z,1003.80
2019-06-15T03:57:29.155Z,1003.84
2019-06-15T03:58:29.145Z,1003.77
2019-06-15T03:59:29.170Z,1003.74
2019-06-15T04:00:29.234Z,1003.68
2019-06-15T04:01:29.201Z,1003.65
2019-06-15T04:02:29.244Z,1003.57
2019-06-15T04:04:29.271Z,1003.51
2019-06-15T04:05:29.273Z,1003.47
2019-06-15T04:06:29.277Z,1003.42
2019-06-15T04:07:29.342Z,1003.40
2019-06-15T04:08:30.086Z,1003.36
2019-06-15T04:09:29.324Z,1003.34
2019-06-15T04:10:29.337Z,1003.32
2019-06-15T04:11:29.712Z,1003.31
2019-06-15T04:12:29.491Z,1003.33
2019-06-15T04:13:29.399Z,1003.34
2019-06-15T04:14:29.421Z,1003.37
2019-06-15T04:15:29.419Z,1003.40
2019-06-15T04:16:29.448Z,1003.40
2019-06-15T04:17:29.524Z,1003.41
2019-06-15T04:18:29.548Z,1003.45
2019-06-15T04:19:29.489Z,1003.47
2019-06-15T04:20:29.801Z,1003.52
2019-06-15T04:21:29.534Z,1003.49
2019-06-15T04:22:29.541Z,1003.49
2019-06-15T04:23:29.563Z,1003.45
2019-06-15T04:24:29.568Z,1003.42
2019-06-15T04:25:29.605Z,1003.39
2019-06-15T04:26:36.063Z,1003.34
2019-06-15T04:27:29.641Z,1003.34
2019-06-15T04:28:29.646Z,1003.22
2019-06-15T04:29:29.661Z,1003.27
2019-06-15T04:30:29.676Z,1003.24
2019-06-15T04:31:29.675Z,1003.24
2019-06-15T04:32:29.694Z,1003.28
2019-06-15T04:33:29.714Z,1003.24
2019-06-15T04:34:29.731Z,1003.20
2019-06-15T04:35:29.737Z,1003.16
2019-06-15T04:36:29.765Z,1003.07
2019-06-15T04:37:29.790Z,1003.05
2019-06-15T04:38:29.796Z,1003.08
2019-06-15T04:39:29.849Z,1003.07
2019-06-15T04:40:29.845Z,1003.05
2019-06-15T04:41:29.900Z,1003.03
2019-06-15T04:42:29.870Z,1003.08
2019-06-15T04:43:29.880Z,1003.06
2019-06-15T04:44:29.895Z,1003.04
2019-06-15T04:45:29.903Z,1002.97
2019-06-15T04:46:32.091Z,1002.99
2019-06-15T04:47:29.934Z,1002.95
2019-06-15T04:48:29.952Z,1002.93
2019-06-15T04:49:29.959Z,1002.92
2019-06-15T04:50:29.978Z,1002.90
2019-06-15T04:51:29.997Z,1002.93
2019-06-15T04:52:30.016Z,1002.92
2019-06-15T04:53:30.026Z,1002.91
2019-06-15T04:54:30.040Z,1002.91
2019-06-15T04:55:30.057Z,1002.87
2019-06-15T04:56:30.082Z,1002.87
2019-06-15T04:57:30.088Z,1002.84
2019-06-15T04:58:30.103Z,1002.81
2019-06-15T04:59:30.118Z,1002.79
2019-06-15T05:00:30.133Z,1002.82
2019-06-15T05:01:30.164Z,1002.85
2019-06-15T05:02:30.173Z,1002.86
2019-06-15T05:03:30.219Z,1002.86
2019-06-15T05:04:30.202Z,1002.88
2019-06-15T05:05:30.215Z,1002.90
2019-06-15T05:06:30.242Z,1002.92
2019-06-15T05:07:30.265Z,1002.97
2019-06-15T05:08:30.265Z,1002.98
2019-06-15T05:09:30.284Z,1002.98
2019-06-15T05:10:30.300Z,1002.99
2019-06-15T05:11:30.315Z,1002.98
2019-06-15T05:12:30.333Z,1003.00
2019-06-15T05:13:30.449Z,1002.99
2019-06-15T05:14:30.436Z,1002.96
2019-06-15T05:15:30.381Z,1003.00
2019-06-15T05:16:30.397Z,1002.96
2019-06-15T05:17:30.528Z,1003.00
2019-06-15T05:18:30.521Z,1003.03
2019-06-15T05:19:30.442Z,1003.09
2019-06-15T05:20:30.459Z,1003.14
2019-06-15T05:21:30.622Z,1003.14
2019-06-15T05:22:30.524Z,1003.20
2019-06-15T05:23:30.859Z,1003.29
2019-06-15T05:24:30.528Z,1003.32
2019-06-15T05:25:30.544Z,1003.41
2019-06-15T05:26:30.580Z,1003.47
2019-06-15T05:27:30.607Z,1003.52
2019-06-15T05:28:30.601Z,1003.58
2019-06-15T05:29:30.627Z,1003.64
2019-06-15T05:30:30.624Z,1003.71
2019-06-15T05:31:30.702Z,1003.78
2019-06-15T05:34:30.690Z,1003.94
2019-06-15T05:35:30.721Z,1003.96
2019-06-15T05:36:30.724Z,1003.99
2019-06-15T05:37:30.747Z,1003.91
2019-06-15T05:38:30.777Z,1003.90
2019-06-15T05:39:30.788Z,1003.84
2019-06-15T05:40:30.789Z,1003.76
2019-06-15T05:41:30.818Z,1003.68
2019-06-15T05:42:31.283Z,1003.59
2019-06-15T05:43:30.982Z,1003.58
2019-06-15T05:46:31.013Z,1003.57
2019-06-15T05:47:31.216Z,1003.60
2019-06-15T05:48:31.047Z,1003.68
2019-06-15T05:49:30.935Z,1003.69
2019-06-15T05:50:30.954Z,1003.76
2019-06-15T05:51:30.963Z,1003.77
2019-06-15T05:52:30.979Z,1003.83
2019-06-15T05:53:31.000Z,1003.83
2019-06-15T05:54:31.024Z,1003.84
2019-06-15T05:55:31.027Z,1003.86
2019-06-15T05:56:33.478Z,1003.81
2019-06-15T05:57:31.078Z,1003.90
2019-06-15T05:59:31.101Z,1003.89
2019-06-15T06:00:31.142Z,1003.91
2019-06-15T06:01:31.136Z,1003.93
2019-06-15T06:02:31.150Z,1003.95
2019-06-15T06:03:31.160Z,1003.95
2019-06-15T06:04:31.173Z,1003.89
2019-06-15T06:05:31.197Z,1003.89
2019-06-15T06:06:31.216Z,1003.89
2019-06-15T06:07:31.220Z,1003.93
2019-06-15T06:08:31.239Z,1003.91
2019-06-15T06:09:31.270Z,1003.94
2019-06-15T06:10:31.271Z,1003.97
2019-06-15T06:11:31.292Z,1003.91
2019-06-15T06:12:31.300Z,1003.88
2019-06-15T06:13:31.319Z,1003.91
2019-06-15T06:14:31.343Z,1003.96
2019-06-15T06:15:31.351Z,1003.96
2019-06-15T06:16:31.402Z,1003.93
2019-06-15T06:17:31.387Z,1003.91
2019-06-15T06:18:31.397Z,1003.96
2019-06-15T06:19:31.491Z,1003.94
2019-06-15T06:20:31.531Z,1003.97
2019-06-15T06:21:31.649Z,1004.00
2019-06-15T06:22:31.467Z,1003.99
2019-06-15T06:23:31.479Z,1004.02
2019-06-15T06:24:31.496Z,1004.02
2019-06-15T06:25:31.627Z,1004.08
2019-06-15T06:26:31.530Z,1004.11
2019-06-15T06:27:36.427Z,1004.17
2019-06-15T06:28:31.583Z,1004.15
2019-06-15T06:29:31.608Z,1004.21
2019-06-15T06:30:31.592Z,1004.24
2019-06-15T06:31:31.622Z,1004.29
2019-06-15T06:32:31.622Z,1004.34
2019-06-15T06:33:31.931Z,1004.33
2019-06-15T06:35:31.672Z,1004.32
2019-06-15T06:36:31.694Z,1004.32
2019-06-15T06:37:31.713Z,1004.36
2019-06-15T06:38:31.741Z,1004.29
2019-06-15T06:39:31.736Z,1004.26
2019-06-15T06:40:31.753Z,1004.20
2019-06-15T06:41:31.776Z,1004.19
2019-06-15T06:42:32.988Z,1004.18
2019-06-15T06:43:31.898Z,1004.22
2019-06-15T06:45:31.831Z,1004.19
2019-06-15T06:46:31.857Z,1004.24
2019-06-15T06:47:31.864Z,1004.23
2019-06-15T06:48:31.901Z,1004.21
2019-06-15T06:49:31.897Z,1004.19
2019-06-15T06:50:31.913Z,1004.18
2019-06-15T06:51:31.987Z,1004.15
2019-06-15T06:52:31.948Z,1004.17
2019-06-15T06:53:31.966Z,1004.21
2019-06-15T06:54:32.101Z,1004.24
2019-06-15T06:56:32.009Z,1004.28
2019-06-15T06:57:32.416Z,1004.27
2019-06-15T06:58:32.069Z,1004.32
2019-06-15T06:59:32.053Z,1004.35
2019-06-15T07:00:32.071Z,1004.36
2019-06-15T07:01:32.091Z,1004.37
2019-06-15T07:02:32.560Z,1004.36
2019-06-15T07:03:32.372Z,1004.39
2019-06-15T07:04:32.558Z,1004.42
2019-06-15T07:05:32.167Z,1004.37
2019-06-15T07:06:32.176Z,1004.42
2019-06-15T07:07:32.185Z,1004.48
2019-06-15T07:08:32.224Z,1004.56
2019-06-15T07:09:32.226Z,1004.54
2019-06-15T07:10:32.234Z,1004.49
2019-06-15T07:11:32.272Z,1004.48
2019-06-15T07:12:32.270Z,1004.48
2019-06-15T07:13:32.287Z,1004.47
2019-06-15T07:14:32.302Z,1004.50
2019-06-15T07:15:32.319Z,1004.56
2019-06-15T07:16:32.335Z,1004.52
2019-06-15T07:17:32.358Z,1004.54
2019-06-15T07:18:32.367Z,1004.50
2019-06-15T07:19:33.634Z,1004.50
2019-06-15T07:20:32.407Z,1004.45
2019-06-15T07:21:32.477Z,1004.50
2019-06-15T07:22:32.774Z,1004.51
2019-06-15T07:23:32.445Z,1004.47
2019-06-15T07:24:32.461Z,1004.53
2019-06-15T07:25:32.481Z,1004.51
2019-06-15T07:26:32.498Z,1004.46
2019-06-15T07:27:33.361Z,1004.48
2019-06-15T07:28:32.673Z,1004.43
2019-06-15T07:29:32.556Z,1004.44
2019-06-15T07:30:32.744Z,1004.45
2019-06-15T07:31:32.588Z,1004.47
2019-06-15T07:32:32.609Z,1004.51
2019-06-15T07:33:32.649Z,1004.47
2019-06-15T07:34:32.633Z,1004.49
2019-06-15T07:35:33.145Z,1004.50
2019-06-15T07:36:32.703Z,1004.51
2019-06-15T07:37:32.682Z,1004.49
2019-06-15T07:38:32.843Z,1004.54
2019-06-15T07:39:32.712Z,1004.50
2019-06-15T07:40:32.734Z,1004.50
2019-06-15T07:41:32.749Z,1004.49
2019-06-15T07:42:32.764Z,1004.49
2019-06-15T07:43:32.776Z,1004.49
2019-06-15T07:44:32.795Z,1004.50
2019-06-15T07:45:32.835Z,1004.53
2019-06-15T07:46:33.541Z,1004.49
2019-06-15T07:47:34.218Z,1004.53
2019-06-15T07:48:32.901Z,1004.56
2019-06-15T07:49:32.876Z,1004.61
2019-06-15T07:50:32.895Z,1004.58
2019-06-15T07:51:32.917Z,1004.58
2019-06-15T07:52:32.965Z,1004.63
2019-06-15T07:53:32.954Z,1004.66
2019-06-15T07:54:36.084Z,1004.64
2019-06-15T07:55:33.019Z,1004.67
2019-06-15T07:56:33.036Z,1004.60
2019-06-15T07:57:34.178Z,1004.66
2019-06-15T07:58:34.503Z,1004.69
2019-06-15T07:59:33.053Z,1004.75
2019-06-15T08:00:33.064Z,1004.72
2019-06-15T08:01:33.071Z,1004.80
2019-06-15T08:02:33.164Z,1004.84
2019-06-15T08:03:33.271Z,1004.88
2019-06-15T08:04:33.132Z,1004.88
2019-06-15T08:05:33.135Z,1004.97
2019-06-15T08:06:33.155Z,1004.99
2019-06-15T08:07:33.174Z,1004.98
2019-06-15T08:08:33.253Z,1005.06
2019-06-15T08:09:33.212Z,1005.02
2019-06-15T08:10:33.213Z,1005.02
2019-06-15T08:11:33.240Z,1005.02
2019-06-15T08:12:33.246Z,1005.12
2019-06-15T08:13:33.260Z,1005.05
2019-06-15T08:14:33.280Z,1005.10
2019-06-15T08:15:33.293Z,1005.06
2019-06-15T08:16:33.315Z,1005.09
2019-06-15T08:17:33.325Z,1005.07
2019-06-15T08:18:33.349Z,1005.00
2019-06-15T08:19:33.385Z,1005.05
2019-06-15T08:20:33.394Z,1005.12
2019-06-15T08:21:33.392Z,1005.12
2019-06-15T08:22:33.401Z,1005.15
2019-06-15T08:23:35.974Z,1005.15
2019-06-15T08:24:33.446Z,1005.18
2019-06-15T08:25:33.450Z,1005.21
2019-06-15T08:26:33.474Z,1005.24
2019-06-15T08:27:33.500Z,1005.24
2019-06-15T08:28:40.215Z,1005.30
2019-06-15T08:29:34.244Z,1005.28
2019-06-15T08:30:33.588Z,1005.33
2019-06-15T08:31:33.557Z,1005.33
2019-06-15T08:32:33.575Z,1005.36
2019-06-15T08:33:33.592Z,1005.36
2019-06-15T08:34:33.595Z,1005.40
2019-06-15T08:35:33.914Z,1005.38
2019-06-15T08:36:33.713Z,1005.39
2019-06-15T08:37:33.640Z,1005.39
2019-06-15T08:38:33.663Z,1005.40
2019-06-15T08:39:33.677Z,1005.43
2019-06-15T08:41:33.701Z,1005.43
2019-06-15T08:42:33.717Z,1005.46
2019-06-15T08:43:33.900Z,1005.46
2019-06-15T08:44:33.765Z,1005.44
2019-06-15T08:46:33.814Z,1005.47
2019-06-15T08:47:33.799Z,1005.43
2019-06-15T08:48:33.813Z,1005.46
2019-06-15T08:49:33.905Z,1005.46
2019-06-15T08:50:33.850Z,1005.46
2019-06-15T08:51:33.873Z,1005.54
2019-06-15T08:52:33.882Z,1005.57
2019-06-15T08:53:33.899Z,1005.59
2019-06-15T08:54:33.913Z,1005.60
2019-06-15T08:55:34.541Z,1005.64
2019-06-15T08:56:34.301Z,1005.62
2019-06-15T08:57:33.967Z,1005.64
2019-06-15T08:58:33.978Z,1005.66
2019-06-15T08:59:33.990Z,1005.66
2019-06-15T09:00:34.203Z,1005.70
2019-06-15T09:01:34.027Z,1005.79
2019-06-15T09:02:34.041Z,1005.76
2019-06-15T09:03:34.046Z,1005.77
2019-06-15T09:04:34.067Z,1005.81
2019-06-15T09:05:34.088Z,1005.81
2019-06-15T09:06:34.124Z,1005.83
2019-06-15T09:07:34.182Z,1005.83
2019-06-15T09:08:34.132Z,1005.84
2019-06-15T09:09:34.153Z,1005.87
2019-06-15T09:10:34.765Z,1005.88
2019-06-15T09:11:36.622Z,1005.91
2019-06-15T09:12:34.228Z,1005.96
2019-06-15T09:13:34.212Z,1005.97
2019-06-15T09:14:34.628Z,1005.99
2019-06-15T09:15:34.241Z,1006.01
2019-06-15T09:16:34.259Z,1005.99
2019-06-15T09:18:34.953Z,1005.96
2019-06-15T09:19:34.350Z,1005.95
2019-06-15T09:20:34.338Z,1006.01
2019-06-15T09:21:34.345Z,1006.02
2019-06-15T09:22:34.358Z,1005.99
2019-06-15T09:23:34.379Z,1006.07
2019-06-15T09:24:34.384Z,1006.14
2019-06-15T09:25:36.773Z,1006.11
2019-06-15T09:26:34.427Z,1006.06
2019-06-15T09:27:34.438Z,1006.06
2019-06-15T09:28:34.477Z,1006.16
2019-06-15T09:29:34.478Z,1006.15
2019-06-15T09:30:34.483Z,1006.14
2019-06-15T09:31:34.500Z,1006.23
2019-06-15T09:32:34.513Z,1006.24
2019-06-15T09:33:34.528Z,1006.21
2019-06-15T09:34:34.553Z,1006.24
2019-06-15T09:35:34.561Z,1006.22
2019-06-15T09:37:34.662Z,1006.25
2019-06-15T09:38:34.645Z,1006.23
2019-06-15T09:39:34.629Z,1006.33
2019-06-15T09:40:34.647Z,1006.33
2019-06-15T09:41:34.663Z,1006.39
2019-06-15T09:42:34.678Z,1006.30
2019-06-15T09:43:34.688Z,1006.30
2019-06-15T09:44:34.706Z,1006.27
2019-06-15T09:45:34.724Z,1006.29
2019-06-15T09:46:34.750Z,1006.32
2019-06-15T09:47:34.755Z,1006.33
2019-06-15T09:48:34.768Z,1006.33
2019-06-15T09:49:34.795Z,1006.40
2019-06-15T09:50:34.802Z,1006.38
2019-06-15T09:51:34.829Z,1006.38
2019-06-15T09:52:34.835Z,1006.40
2019-06-15T09:53:34.856Z,1006.41
2019-06-15T09:54:34.880Z,1006.47
2019-06-15T09:55:34.886Z,1006.49
2019-06-15T09:56:35.892Z,1006.48
2019-06-15T09:57:35.285Z,1006.47
2019-06-15T09:58:36.146Z,1006.41
2019-06-15T09:59:38.290Z,1006.43
2019-06-15T10:00:34.974Z,1006.47
2019-06-15T10:01:34.987Z,1006.45
2019-06-15T10:02:35.010Z,1006.49
2019-06-15T10:03:35.019Z,1006.43
2019-06-15T10:04:35.034Z,1006.46
2019-06-15T10:05:35.058Z,1006.42
2019-06-15T10:06:35.087Z,1006.45
2019-06-15T10:07:35.088Z,1006.45
2019-06-15T10:08:35.113Z,1006.42
2019-06-15T10:09:35.124Z,1006.42
2019-06-15T10:10:35.183Z,1006.43
2019-06-15T10:11:35.215Z,1006.54
2019-06-15T10:12:35.210Z,1006.54
2019-06-15T10:13:35.905Z,1006.50
2019-06-15T10:14:35.203Z,1006.56
2019-06-15T10:15:35.226Z,1006.55
2019-06-15T10:16:35.238Z,1006.57
2019-06-15T10:17:35.252Z,1006.58
2019-06-15T10:18:38.646Z,1006.61
2019-06-15T10:20:37.281Z,1006.58
2019-06-15T10:21:37.780Z,1006.60
2019-06-15T10:24:35.707Z,1006.62
2019-06-15T10:25:35.800Z,1006.70
2019-06-15T10:26:36.773Z,1006.66
2019-06-15T10:27:35.424Z,1006.69
2019-06-15T10:28:35.436Z,1006.64
2019-06-15T10:29:41.853Z,1006.62
2019-06-15T10:30:35.486Z,1006.64
2019-06-15T10:31:35.494Z,1006.62
2019-06-15T10:32:35.515Z,1006.64
2019-06-15T10:33:35.529Z,1006.59
2019-06-15T10:34:35.538Z,1006.57
2019-06-15T10:35:35.996Z,1006.58
2019-06-15T10:36:35.579Z,1006.59
2019-06-15T10:37:35.613Z,1006.56
2019-06-15T10:38:35.923Z,1006.57
2019-06-15T10:40:35.685Z,1006.51
2019-06-15T10:41:35.716Z,1006.56
2019-06-15T10:42:35.685Z,1006.55
2019-06-15T10:43:35.703Z,1006.56
2019-06-15T10:44:35.815Z,1006.62
2019-06-15T10:45:36.263Z,1006.61
2019-06-15T10:46:35.828Z,1006.61
2019-06-15T10:48:35.782Z,1006.62
2019-06-15T10:49:35.826Z,1006.63
2019-06-15T10:50:36.312Z,1006.61
2019-06-15T10:51:37.902Z,1006.66
2019-06-15T10:52:36.236Z,1006.64
2019-06-15T10:53:35.929Z,1006.71
2019-06-15T10:54:35.881Z,1006.69
2019-06-15T10:55:35.908Z,1006.66
2019-06-15T10:56:35.939Z,1006.72
2019-06-15T10:57:35.934Z,1006.70
2019-06-15T10:58:36.008Z,1006.79
2019-06-15T10:59:35.969Z,1006.79
2019-06-15T11:00:36.029Z,1006.89
2019-06-15T11:01:36.015Z,1006.92
2019-06-15T11:02:36.029Z,1006.94
2019-06-15T11:03:36.038Z,1006.96
2019-06-15T11:04:36.057Z,1006.98
2019-06-15T11:05:36.064Z,1006.98
2019-06-15T11:06:36.087Z,1006.99
2019-06-15T11:07:36.109Z,1007.03
2019-06-15T11:08:36.156Z,1007.07
2019-06-15T11:09:36.138Z,1007.08
2019-06-15T11:10:37.145Z,1007.11
2019-06-15T11:11:36.175Z,1007.13
2019-06-15T11:12:45.771Z,1007.10
2019-06-15T11:13:36.249Z,1007.10
2019-06-15T11:14:36.259Z,1007.15
2019-06-15T11:15:36.254Z,1007.14
2019-06-15T11:16:36.565Z,1007.21
2019-06-15T11:17:37.422Z,1007.20
2019-06-15T11:18:37.958Z,1007.22
2019-06-15T11:19:36.346Z,1007.22
2019-06-15T11:20:36.846Z,1007.25
2019-06-15T11:21:36.349Z,1007.24
2019-06-15T11:22:36.384Z,1007.30
2019-06-15T11:23:37.502Z,1007.35
2019-06-15T11:24:36.378Z,1007.33
2019-06-15T11:25:36.399Z,1007.31
2019-06-15T11:26:36.425Z,1007.31
2019-06-15T11:27:36.443Z,1007.34
2019-06-15T11:28:36.473Z,1007.35
2019-06-15T11:29:36.456Z,1007.38
2019-06-15T11:30:36.474Z,1007.37
2019-06-15T11:31:36.540Z,1007.38
2019-06-15T11:32:36.517Z,1007.46
2019-06-15T11:33:36.721Z,1007.42
2019-06-15T11:34:36.581Z,1007.41
2019-06-15T11:35:36.570Z,1007.46
2019-06-15T11:36:36.578Z,1007.52
2019-06-15T11:37:36.588Z,1007.53
2019-06-15T11:38:36.611Z,1007.55
2019-06-15T11:39:36.637Z,1007.57
2019-06-15T11:40:36.646Z,1007.61
2019-06-15T11:41:36.669Z,1007.60
2019-06-15T11:42:36.670Z,1007.63
2019-06-15T11:43:36.690Z,1007.66
2019-06-15T11:44:36.705Z,1007.68
2019-06-15T11:45:36.750Z,1007.74
2019-06-15T11:46:37.322Z,1007.73
2019-06-15T11:47:36.755Z,1007.64
2019-06-15T11:48:36.781Z,1007.62
2019-06-15T11:49:36.802Z,1007.61
2019-06-15T11:50:36.820Z,1007.65
2019-06-15T11:51:36.830Z,1007.70
2019-06-15T11:52:36.877Z,1007.70
2019-06-15T11:53:36.853Z,1007.73
2019-06-15T11:54:36.875Z,1007.72
2019-06-15T11:55:39.745Z,1007.72
2019-06-15T11:56:36.913Z,1007.76
2019-06-15T11:57:36.928Z,1007.74
2019-06-15T11:58:36.947Z,1007.76
2019-06-15T11:59:37.037Z,1007.80
2019-06-15T12:00:37.002Z,1007.78
2019-06-15T12:01:37.043Z,1007.82
2019-06-15T12:02:37.015Z,1007.84
2019-06-15T12:03:37.036Z,1007.82
2019-06-15T12:04:37.081Z,1007.92
2019-06-15T12:05:37.069Z,1008.03
2019-06-15T12:06:37.244Z,1008.01
2019-06-15T12:07:37.147Z,1007.97
2019-06-15T12:08:37.123Z,1007.94
2019-06-15T12:09:37.147Z,1008.00
2019-06-15T12:10:37.152Z,1007.93
2019-06-15T12:11:37.198Z,1008.03
2019-06-15T12:12:37.190Z,1008.03
2019-06-15T12:13:37.258Z,1008.03
2019-06-15T12:14:37.243Z,1008.01
2019-06-15T12:15:38.489Z,1007.94
2019-06-15T12:16:37.267Z,1008.04
2019-06-15T12:17:37.282Z,1008.07
2019-06-15T12:18:37.321Z,1008.10
2019-06-15T12:19:37.316Z,1008.11
2019-06-15T12:20:39.041Z,1008.12
2019-06-15T12:21:37.458Z,1008.15
2019-06-15T12:22:37.425Z,1008.29
2019-06-15T12:23:37.458Z,1008.32
2019-06-15T12:24:37.413Z,1008.23
2019-06-15T12:25:37.451Z,1008.29