createdAt,value
2019-04-27T00:00:45.525Z,72.80
2019-04-27T00:03:28.282Z,72.90
2019-04-27T00:06:08.388Z,73.10
2019-04-27T00:08:39.159Z,73.20
2019-04-27T00:11:13.640Z,73.30
2019-04-27T00:13:43.999Z,73.60
2019-04-27T00:16:33.844Z,73.80
2019-04-27T00:19:16.998Z,73.70
2019-04-27T00:21:50.258Z,74.00
2019-04-27T00:24:19.802Z,75.10
2019-04-27T00:26:49.133Z,74.80
2019-04-27T00:29:18.471Z,75.00
2019-04-27T00:32:07.238Z,74.80
2019-04-27T00:34:36.742Z,75.00
2019-04-27T00:37:24.769Z,75.00
2019-04-27T00:40:07.774Z,75.10
2019-04-27T00:42:44.298Z,74.60
2019-04-27T00:45:14.031Z,74.50
2019-04-27T00:47:56.319Z,74.40
2019-04-27T00:50:20.065Z,74.20
2019-04-27T00:52:49.328Z,74.20
2019-04-27T00:55:18.668Z,74.00
2019-04-27T00:58:04.041Z,74.10
2019-04-27T01:00:40.373Z,74.20
2019-04-27T01:06:08.483Z,74.30
2019-04-27T01:08:37.780Z,74.40
2019-04-27T01:11:07.011Z,74.30
2019-04-27T01:13:36.261Z,74.50
2019-04-27T01:16:05.887Z,74.60
2019-04-27T01:18:35.161Z,74.70
2019-04-27T01:21:04.405Z,74.80
2019-04-27T01:23:33.673Z,75.00
2019-04-27T01:26:10.409Z,74.90
2019-04-27T01:28:41.307Z,74.80
2019-04-27T01:31:12.222Z,74.90
2019-04-27T01:33:41.483Z,74.80
2019-04-27T01:36:10.832Z,75.70
2019-04-27T01:38:41.063Z,75.00
2019-04-27T01:41:10.522Z,74.60
2019-04-27T01:43:39.782Z,74.50
2019-04-27T01:46:09.214Z,74.30
2019-04-27T01:48:38.803Z,74.40
2019-04-27T01:51:09.303Z,74.00
2019-04-27T01:53:39.088Z,73.70
2019-04-27T01:56:09.202Z,73.80
2019-04-27T01:58:39.252Z,73.70
2019-04-27T02:01:18.704Z,73.60
2019-04-27T02:03:52.739Z,73.40
2019-04-27T02:06:21.308Z,73.50
2019-04-27T02:08:53.193Z,73.60
2019-04-27T02:11:22.445Z,73.50
2019-04-27T02:13:51.702Z,73.30
2019-04-27T02:16:20.979Z,73.20
2019-04-27T02:18:50.235Z,73.20
2019-04-27T02:21:19.478Z,73.30
2019-04-27T02:23:49.696Z,73.10
2019-04-27T02:26:21.362Z,73.30
2019-04-27T02:29:08.799Z,73.60
2019-04-27T02:31:56.140Z,73.80
2019-04-27T02:34:43.367Z,74.10
2019-04-27T02:37:21.546Z,74.10
2019-04-27T02:39:50.930Z,74.20
2019-04-27T02:42:22.934Z,74.30
2019-04-27T02:44:52.257Z,74.70
2019-04-27T02:47:21.514Z,75.20
2019-04-27T02:49:51.136Z,75.50
2019-04-27T02:52:23.179Z,76.10
2019-04-27T02:54:52.422Z,76.00
2019-04-27T02:57:21.675Z,76.30
2019-04-27T02:59:50.962Z,76.50
2019-04-27T03:02:31.856Z,76.40
2019-04-27T03:05:01.123Z,76.10
2019-04-27T03:07:30.522Z,76.10
2019-04-27T03:10:02.374Z,76.20
2019-04-27T03:12:32.537Z,76.10
2019-04-27T03:15:14.484Z,76.00
2019-04-27T03:17:51.347Z,76.10
2019-04-27T03:20:22.257Z,76.00
2019-04-27T03:22:53.171Z,76.20
2019-04-27T03:25:27.083Z,76.20
2019-04-27T03:28:02.830Z,76.20
2019-04-27T03:30:35.937Z,77.10
2019-04-27T03:33:04.251Z,75.90
2019-04-27T03:35:36.406Z,76.00
2019-04-27T03:38:04.335Z,76.00
2019-04-27T03:40:33.666Z,75.80
2019-04-27T03:43:04.573Z,75.60
2019-04-27T03:45:33.818Z,75.60
2019-04-27T03:48:03.357Z,75.30
2019-04-27T03:50:37.161Z,75.30
2019-04-27T03:53:10.762Z,74.90
2019-04-27T03:55:53.750Z,75.50
2019-04-27T03:58:39.346Z,76.10
2019-04-27T04:01:10.281Z,75.90
2019-04-27T04:03:39.303Z,76.10
2019-04-27T04:06:10.827Z,76.20
2019-04-27T04:08:39.967Z,77.00
2019-04-27T04:11:16.840Z,76.90
2019-04-27T04:13:49.469Z,78.10
2019-04-27T04:16:23.404Z,78.60
2019-04-27T04:18:57.419Z,80.00
2019-04-27T04:21:26.674Z,81.40
2019-04-27T04:23:55.930Z,82.20
2019-04-27T04:26:25.203Z,83.00
2019-04-27T04:28:54.456Z,83.60
2019-04-27T04:31:23.728Z,84.30
2019-04-27T04:33:52.996Z,84.60
2019-04-27T04:36:22.275Z,85.30
2019-04-27T04:39:00.408Z,85.40
2019-04-27T04:41:31.138Z,85.40
2019-04-27T04:44:12.455Z,86.00
2019-04-27T04:46:43.340Z,87.30
2019-04-27T04:49:12.587Z,86.40
2019-04-27T04:51:41.839Z,86.90
2019-04-27T04:54:11.150Z,87.40
2019-04-27T04:56:40.369Z,88.30
2019-04-27T04:59:11.254Z,88.10
2019-04-27T05:01:40.526Z,88.60
2019-04-27T05:04:09.774Z,88.40
2019-04-27T05:06:40.693Z,88.90
2019-04-27T05:09:09.943Z,89.20
2019-04-27T05:11:39.688Z,89.20
2019-04-27T05:14:09.836Z,89.60
2019-04-27T05:16:39.252Z,89.60
2019-04-27T05:19:11.034Z,89.40
2019-04-27T05:21:39.400Z,89.70
2019-04-27T05:24:09.391Z,89.50
2019-04-27T05:26:48.753Z,89.40
2019-04-27T05:29:19.293Z,89.20
2019-04-27T05:31:49.050Z,89.60
2019-04-27T05:34:19.712Z,88.70
2019-04-27T05:36:52.394Z,89.40
2019-04-27T05:39:24.946Z,90.00
2019-04-27T05:41:51.378Z,90.10
2019-04-27T05:44:31.503Z,90.00
2019-04-27T05:47:14.221Z,90.20
2019-04-27T05:49:44.738Z,90.00
2019-04-27T05:52:29.877Z,87.30
2019-04-27T05:55:19.266Z,86.30
2019-04-27T05:57:54.682Z,85.50
2019-04-27T06:00:29.929Z,83.90
2019-04-27T06:02:59.181Z,84.10
2019-04-27T06:05:48.935Z,84.10
2019-04-27T06:08:18.797Z,85.00
2019-04-27T06:10:49.038Z,83.50
2019-04-27T06:13:18.995Z,82.30
2019-04-27T06:15:49.958Z,81.40
2019-04-27T06:18:20.767Z,81.20
2019-04-27T06:20:55.009Z,80.70
2019-04-27T06:23:21.123Z,81.10
2019-04-27T06:25:50.369Z,80.90
2019-04-27T06:28:19.634Z,81.50
2019-04-27T06:31:01.672Z,81.50
2019-04-27T06:33:34.294Z,81.70
2019-04-27T06:36:04.416Z,82.10
2019-04-27T06:38:34.369Z,81.20
2019-04-27T06:41:03.626Z,83.00
2019-04-27T06:43:32.894Z,82.40
2019-04-27T06:46:02.163Z,82.00
2019-04-27T06:48:50.844Z,82.40
2019-04-27T06:51:20.033Z,83.20
2019-04-27T06:53:49.483Z,82.70
2019-04-27T06:56:18.882Z,82.80
2019-04-27T06:58:49.182Z,83.70
2019-04-27T07:01:19.081Z,84.60
2019-04-27T07:04:10.502Z,84.20
2019-04-27T07:06:52.525Z,84.10
2019-04-27T07:09:29.582Z,82.80
2019-04-27T07:11:59.389Z,81.90
2019-04-27T07:14:29.451Z,82.40
2019-04-27T07:16:59.228Z,81.00
2019-04-27T07:19:30.120Z,80.60
2019-04-27T07:21:59.620Z,79.20
2019-04-27T07:24:38.762Z,79.10
2019-04-27T07:27:09.403Z,78.30
2019-04-27T07:29:40.347Z,76.50
2019-04-27T07:32:09.481Z,76.60
2019-04-27T07:34:38.824Z,76.60
2019-04-27T07:37:09.366Z,75.40
2019-04-27T07:39:39.191Z,75.80
2019-04-27T07:42:08.641Z,76.20
2019-04-27T07:44:39.674Z,75.80
2019-04-27T07:47:19.634Z,76.80
2019-04-27T07:49:49.696Z,75.40
2019-04-27T07:52:20.422Z,76.10
2019-04-27T07:54:49.879Z,73.70
2019-04-27T07:57:19.791Z,72.20
2019-04-27T07:59:50.163Z,72.40
2019-04-27T08:02:19.684Z,69.40
2019-04-27T08:04:50.511Z,69.80
2019-04-27T08:07:20.003Z,70.70
2019-04-27T08:09:49.756Z,71.80
2019-04-27T08:12:20.766Z,70.00
2019-04-27T08:14:50.024Z,69.70
2019-04-27T08:17:19.374Z,69.60
2019-04-27T08:19:49.648Z,68.20
2019-04-27T08:22:19.527Z,66.90
2019-04-27T08:24:49.556Z,63.40
2019-04-27T08:27:23.396Z,63.50
2019-04-27T08:29:58.729Z,62.70
2019-04-27T08:32:29.775Z,61.80
2019-04-27T08:34:59.485Z,61.70
2019-04-27T08:37:28.790Z,61.80
2019-04-27T08:39:59.243Z,61.10
2019-04-27T08:42:29.351Z,60.00
2019-04-27T08:44:59.415Z,60.00
2019-04-27T08:47:29.334Z,59.80
2019-04-27T08:49:59.149Z,66.00
2019-04-27T08:52:28.992Z,60.20
2019-04-27T08:54:59.390Z,58.80
2019-04-27T08:57:30.027Z,56.80
2019-04-27T08:59:59.717Z,56.90
2019-04-27T09:02:39.724Z,53.20
2019-04-27T09:04:59.999Z,53.20
2019-04-27T09:07:36.713Z,53.30
2019-04-27T09:10:08.671Z,55.50
2019-04-27T09:12:45.625Z,55.90
2019-04-27T09:15:19.164Z,56.20
2019-04-27T09:17:50.138Z,57.50
2019-04-27T09:20:21.034Z,57.20
2019-04-27T09:22:50.310Z,57.00
2019-04-27T09:25:19.580Z,56.20
2019-04-27T09:27:49.315Z,55.90
2019-04-27T09:30:19.125Z,54.80
2019-04-27T09:32:48.450Z,53.90
2019-04-27T09:35:17.729Z,53.10
2019-04-27T09:37:57.186Z,52.00
2019-04-27T09:40:26.840Z,51.70
2019-04-27T09:42:57.272Z,51.30
2019-04-27T09:45:27.191Z,50.60
2019-04-27T09:47:56.490Z,49.70
2019-04-27T09:50:28.199Z,49.20
2019-04-27T09:52:56.663Z,48.00
2019-04-27T09:55:26.425Z,47.30
2019-04-27T09:57:56.951Z,46.90
2019-04-27T10:00:27.746Z,47.30
2019-04-27T10:02:57.402Z,47.70
2019-04-27T10:05:26.658Z,47.00
2019-04-27T10:07:57.040Z,46.60
2019-04-27T10:10:26.776Z,46.60
2019-04-27T10:12:57.379Z,45.90
2019-04-27T10:15:26.800Z,46.10
2019-04-27T10:17:57.646Z,48.80
2019-04-27T10:20:27.370Z,50.60
2019-04-27T10:23:08.361Z,52.10
2019-04-27T10:25:37.654Z,52.70
2019-04-27T10:28:08.534Z,52.80
2019-04-27T10:30:37.793Z,53.40
2019-04-27T10:33:08.226Z,53.30
2019-04-27T10:35:37.541Z,52.40
2019-04-27T10:38:06.806Z,50.20
2019-04-27T10:40:35.989Z,49.20
2019-04-27T10:43:06.304Z,47.80
2019-04-27T10:45:35.776Z,45.50
2019-04-27T10:48:06.589Z,45.40
2019-04-27T10:50:36.577Z,45.70
2019-04-27T10:53:07.169Z,46.40
2019-04-27T10:55:36.469Z,47.80
2019-04-27T10:58:05.800Z,47.90
2019-04-27T11:00:39.617Z,47.50
2019-04-27T11:03:08.882Z,47.80
2019-04-27T11:05:48.960Z,48.70
2019-04-27T11:08:19.389Z,48.50
2019-04-27T11:10:48.650Z,49.30
2019-04-27T11:13:17.915Z,49.00
2019-04-27T11:15:47.188Z,49.10
2019-04-27T11:18:16.771Z,48.20
2019-04-27T11:20:46.732Z,47.20
2019-04-27T11:23:17.331Z,46.50
2019-04-27T11:25:46.922Z,46.60
2019-04-27T11:28:16.249Z,47.50
2019-04-27T11:30:58.277Z,46.40
2019-04-27T11:33:29.822Z,44.60
2019-04-27T11:36:00.722Z,43.70
2019-04-27T11:38:29.904Z,43.30
2019-04-27T11:41:00.088Z,43.20
2019-04-27T11:43:29.643Z,44.50
2019-04-27T11:45:59.169Z,45.50
2019-04-27T11:48:28.480Z,46.10
2019-04-27T11:50:57.693Z,46.10
2019-04-27T11:53:26.870Z,45.40
2019-04-27T11:55:56.145Z,45.20
2019-04-27T11:58:26.524Z,47.30
2019-04-27T12:00:56.969Z,51.10
2019-04-27T12:03:26.238Z,55.20
2019-04-27T12:05:59.724Z,57.20
2019-04-27T12:08:26.491Z,57.30
2019-04-27T12:10:55.842Z,57.60
2019-04-27T12:13:26.473Z,56.00
2019-04-27T12:15:55.748Z,55.30
2019-04-27T12:18:27.322Z,53.50
2019-04-27T12:20:56.518Z,51.80
2019-04-27T12:23:33.726Z,51.90
2019-04-27T12:25:57.733Z,52.50
2019-04-27T12:28:28.636Z,55.10
2019-04-27T12:30:59.538Z,57.00
2019-04-27T12:33:28.814Z,58.80
2019-04-27T12:35:58.101Z,59.10
2019-04-27T12:38:28.293Z,56.40
2019-04-27T12:40:57.775Z,55.00
2019-04-27T12:43:27.027Z,54.90
2019-04-27T12:45:57.651Z,53.80
2019-04-27T12:48:26.939Z,52.40
2019-04-27T12:50:56.426Z,52.90
2019-04-27T12:53:47.615Z,52.00
2019-04-27T12:56:06.611Z,51.20
2019-04-27T12:58:37.585Z,51.90
2019-04-27T13:01:11.241Z,50.30
2019-04-27T13:03:40.506Z,48.90
2019-04-27T13:06:09.786Z,50.70
2019-04-27T13:08:39.045Z,49.70
2019-04-27T13:11:17.093Z,48.90
2019-04-27T13:13:46.364Z,47.10
2019-04-27T13:16:16.613Z,46.80
2019-04-27T13:18:45.994Z,45.70
2019-04-27T13:21:36.567Z,45.90
2019-04-27T13:24:18.667Z,45.80
2019-04-27T13:26:47.923Z,44.80
2019-04-27T13:29:17.233Z,44.30
2019-04-27T13:31:46.510Z,44.30
2019-04-27T13:34:15.966Z,44.10
2019-04-27T13:36:45.734Z,43.60
2019-04-27T13:39:15.824Z,42.80
2019-04-27T13:41:46.305Z,41.40
2019-04-27T13:44:17.110Z,41.40
2019-04-27T13:47:12.013Z,40.10
2019-04-27T13:49:49.440Z,38.20
2019-04-27T13:52:20.445Z,37.50
2019-04-27T13:54:49.694Z,38.80
2019-04-27T13:57:18.972Z,41.10
2019-04-27T13:59:48.721Z,44.20
2019-04-27T14:02:19.157Z,45.60
2019-04-27T14:04:48.816Z,44.30
2019-04-27T14:07:18.309Z,42.50
2019-04-27T14:09:48.604Z,42.70
2019-04-27T14:12:21.274Z,43.80
2019-04-27T14:14:50.858Z,46.60
2019-04-27T14:17:20.153Z,49.90
2019-04-27T14:19:49.395Z,50.30
2019-04-27T14:22:19.741Z,49.30
2019-04-27T14:24:55.146Z,49.40
2019-04-27T14:27:44.918Z,49.70
2019-04-27T14:30:15.829Z,48.40
2019-04-27T14:32:45.122Z,49.40
2019-04-27T14:35:14.365Z,52.20
2019-04-27T14:37:47.547Z,54.40
2019-04-27T14:40:16.130Z,55.80
2019-04-27T14:42:45.327Z,55.70
2019-04-27T14:45:34.011Z,52.10
2019-04-27T14:48:03.354Z,49.10
2019-04-27T14:50:52.118Z,49.60
2019-04-27T14:53:22.462Z,51.60
2019-04-27T14:55:51.743Z,55.50
2019-04-27T14:58:20.988Z,57.50
2019-04-27T15:00:50.343Z,58.10
2019-04-27T15:03:19.607Z,53.60
2019-04-27T15:05:49.635Z,47.30
2019-04-27T15:08:19.766Z,43.40
2019-04-27T15:10:49.026Z,42.60
2019-04-27T15:13:18.827Z,44.40
2019-04-27T15:15:48.178Z,46.10
2019-04-27T15:18:17.577Z,46.10
2019-04-27T15:20:47.091Z,42.90
2019-04-27T15:23:16.942Z,41.80
2019-04-27T15:25:47.137Z,42.80
2019-04-27T15:28:18.239Z,44.40
2019-04-27T15:30:59.505Z,46.20
2019-04-27T15:33:53.374Z,47.40
2019-04-27T15:36:38.861Z,48.10
2019-04-27T15:39:15.825Z,49.50
2019-04-27T15:41:55.254Z,50.60
2019-04-27T15:44:24.517Z,51.40
2019-04-27T15:46:53.797Z,52.10
2019-04-27T15:49:23.039Z,50.40
2019-04-27T15:51:54.766Z,48.40
2019-04-27T15:54:29.055Z,46.10
2019-04-27T15:56:54.102Z,46.40
2019-04-27T15:59:25.018Z,47.10
2019-04-27T16:01:54.268Z,48.50
2019-04-27T16:04:23.538Z,49.80
2019-04-27T16:06:52.815Z,49.60
2019-04-27T16:09:25.502Z,49.60
2019-04-27T16:11:59.543Z,49.30
2019-04-27T16:14:25.630Z,48.90
2019-04-27T16:16:54.904Z,48.90
2019-04-27T16:19:24.162Z,49.30
2019-04-27T16:21:54.561Z,49.20
2019-04-27T16:24:24.944Z,48.80
2019-04-27T16:26:56.051Z,47.90
2019-04-27T16:29:29.827Z,48.00
2019-04-27T16:31:56.056Z,47.10
2019-04-27T16:34:25.314Z,46.10
2019-04-27T16:36:54.715Z,45.90
2019-04-27T16:39:24.001Z,46.20
2019-04-27T16:41:53.256Z,46.60
2019-04-27T16:44:22.604Z,46.50
2019-04-27T16:46:53.122Z,47.40
2019-04-27T16:49:24.029Z,47.60
2019-04-27T16:51:53.287Z,47.70
2019-04-27T16:54:22.596Z,48.30
2019-04-27T16:57:02.194Z,48.50
2019-04-27T16:59:41.013Z,48.50
2019-04-27T17:01:57.060Z,48.30
2019-04-27T17:04:26.460Z,48.40
2019-04-27T17:06:55.935Z,48.30
2019-04-27T17:09:25.293Z,48.10
2019-04-27T17:11:54.614Z,49.20
2019-04-27T17:14:52.601Z,48.10
2019-04-27T17:17:23.500Z,48.20
2019-04-27T17:19:54.972Z,48.00
2019-04-27T17:22:24.301Z,47.90
2019-04-27T17:24:54.746Z,48.00
2019-04-27T17:27:41.046Z,48.90
2019-04-27T17:30:10.313Z,49.50
2019-04-27T17:32:48.842Z,50.20
2019-04-27T17:35:18.453Z,50.20
2019-04-27T17:37:48.969Z,50.60
2019-04-27T17:40:18.375Z,50.70
2019-04-27T17:42:48.151Z,51.00
2019-04-27T17:45:21.382Z,51.40
2019-04-27T17:47:48.517Z,50.70
2019-04-27T17:50:19.991Z,51.40
2019-04-27T17:52:55.029Z,51.70
2019-04-27T17:55:24.155Z,52.90
2019-04-27T17:57:50.425Z,52.30
2019-04-27T18:00:21.177Z,52.30
2019-04-27T18:02:50.466Z,52.40
2019-04-27T18:05:19.721Z,52.20
2019-04-27T18:07:49.080Z,51.90
2019-04-27T18:10:23.001Z,51.50
2019-04-27T18:12:50.168Z,51.50
2019-04-27T18:15:19.526Z,51.40
2019-04-27T18:17:52.207Z,51.50
2019-04-27T18:20:22.949Z,51.80
2019-04-27T18:22:53.853Z,52.40
2019-04-27T18:25:24.098Z,52.00
2019-04-27T18:27:55.020Z,52.00
2019-04-27T18:30:38.719Z,52.40
2019-04-27T18:33:07.873Z,52.50
2019-04-27T18:35:38.620Z,52.60
2019-04-27T18:38:07.658Z,52.90
2019-04-27T18:40:40.180Z,53.00
2019-04-27T18:43:12.228Z,52.90
2019-04-27T18:45:44.742Z,52.70
2019-04-27T18:48:28.508Z,53.00
2019-04-27T18:51:08.406Z,53.40
2019-04-27T18:53:37.745Z,53.30
2019-04-27T18:56:08.066Z,53.20
2019-04-27T18:58:38.202Z,53.00
2019-04-27T19:01:08.623Z,53.00
2019-04-27T19:03:39.134Z,53.30
2019-04-27T19:06:08.571Z,53.40
2019-04-27T19:08:38.610Z,53.40
2019-04-27T19:11:29.215Z,53.30
2019-04-27T19:14:00.619Z,53.50
2019-04-27T19:16:29.954Z,53.40
2019-04-27T19:18:59.314Z,53.40
2019-04-27T19:21:30.302Z,53.40
2019-04-27T19:24:01.028Z,53.60
2019-04-27T19:26:34.959Z,53.70
2019-04-27T19:29:14.147Z,53.60
2019-04-27T19:31:44.972Z,53.90
2019-04-27T19:34:14.259Z,54.00
2019-04-27T19:36:43.493Z,54.10
2019-04-27T19:39:14.033Z,54.20
2019-04-27T19:41:56.642Z,54.20
2019-04-27T19:44:18.809Z,54.30
2019-04-27T19:46:49.289Z,54.50
2019-04-27T19:49:19.245Z,54.60
2019-04-27T19:51:48.775Z,54.50
2019-04-27T19:54:30.389Z,54.60
2019-04-27T19:56:59.732Z,54.80
2019-04-27T19:59:38.087Z,54.80
2019-04-27T20:02:12.670Z,54.80
2019-04-27T20:04:44.162Z,55.10
2019-04-27T20:07:14.762Z,55.10
2019-04-27T20:09:45.681Z,55.30
2019-04-27T20:12:14.956Z,55.40
2019-04-27T20:14:57.600Z,55.50
2019-04-27T20:17:31.134Z,55.60
2019-04-27T20:20:00.222Z,55.90
2019-04-27T20:22:29.461Z,56.10
2019-04-27T20:25:04.978Z,56.00
2019-04-27T20:27:46.242Z,56.90
2019-04-27T20:30:08.026Z,56.50
2019-04-27T20:32:37.403Z,56.70
2019-04-27T20:35:09.531Z,56.80
2019-04-27T20:37:38.852Z,57.00
2019-04-27T20:40:08.194Z,57.20
2019-04-27T20:42:37.454Z,57.30
2019-04-27T20:45:06.797Z,57.40
2019-04-27T20:47:35.982Z,57.50
2019-04-27T20:50:06.286Z,57.80
2019-04-27T20:52:43.255Z,57.90
2019-04-27T20:55:14.155Z,58.20
2019-04-27T20:57:43.426Z,58.30
2019-04-27T21:00:14.327Z,58.40
2019-04-27T21:02:49.523Z,58.60
2019-04-27T21:05:37.285Z,58.90
2019-04-27T21:08:20.919Z,58.90
2019-04-27T21:10:52.226Z,59.10
2019-04-27T21:13:21.483Z,59.20
2019-04-27T21:15:50.993Z,59.40
2019-04-27T21:18:21.698Z,59.40
2019-04-27T21:20:59.110Z,59.60
2019-04-27T21:23:28.365Z,59.60
2019-04-27T21:25:57.639Z,59.80
2019-04-27T21:28:26.904Z,59.90
2019-04-27T21:30:56.154Z,60.10
2019-04-27T21:33:25.433Z,60.00
2019-04-27T21:35:55.677Z,60.00
2019-04-27T21:38:26.906Z,60.10
2019-04-27T21:40:56.164Z,60.00
2019-04-27T21:43:29.856Z,60.20
2019-04-27T21:46:02.057Z,60.10
2019-04-27T21:48:31.359Z,60.00
2019-04-27T21:51:12.636Z,60.10
2019-04-27T21:53:55.761Z,60.10
2019-04-27T21:56:25.018Z,60.10
2019-04-27T21:59:13.773Z,60.30
2019-04-27T22:01:43.703Z,60.30
2019-04-27T22:04:14.582Z,60.20
2019-04-27T22:06:43.943Z,60.30
2019-04-27T22:09:14.853Z,60.50
2019-04-27T22:11:44.190Z,60.30
2019-04-27T22:14:13.432Z,60.20
2019-04-27T22:16:42.642Z,60.40
2019-04-27T22:19:12.116Z,60.50
2019-04-27T22:21:42.540Z,60.50
2019-04-27T22:24:22.181Z,60.30
2019-04-27T22:26:51.852Z,60.50
2019-04-27T22:29:23.497Z,60.80
2019-04-27T22:31:58.567Z,60.60
2019-04-27T22:34:27.859Z,60.60
2019-04-27T22:36:58.017Z,60.50
2019-04-27T22:39:37.935Z,60.60
2019-04-27T22:42:12.163Z,60.60
2019-04-27T22:44:44.251Z,60.90
2019-04-27T22:47:14.535Z,61.10
2019-04-27T22:49:43.805Z,61.10
2019-04-27T22:52:13.081Z,61.10
2019-04-27T22:54:42.331Z,61.10
2019-04-27T22:57:13.262Z,61.20
2019-04-27T22:59:46.783Z,61.30
2019-04-27T23:02:21.747Z,61.30
2019-04-27T23:05:02.434Z,61.30
2019-04-27T23:07:33.018Z,61.40
2019-04-27T23:10:02.191Z,61.20
2019-04-27T23:12:32.925Z,61.10
2019-04-27T23:15:02.125Z,61.30
2019-04-27T23:17:37.083Z,61.30
2019-04-27T23:20:17.944Z,61.40
2019-04-27T23:22:47.142Z,61.60
2019-04-27T23:25:16.426Z,61.60
2019-04-27T23:27:45.702Z,61.80
2019-04-27T23:30:15.536Z,61.70
2019-04-27T23:32:46.470Z,61.80
2019-04-27T23:35:15.790Z,62.60
2019-04-27T23:37:45.046Z,62.00
2019-04-27T23:40:26.728Z,62.20
2019-04-27T23:42:55.982Z,62.30
2019-04-27T23:45:25.242Z,62.40
2019-04-27T23:48:07.027Z,62.40
2019-04-27T23:50:39.383Z,62.60
2019-04-27T23:53:13.295Z,62.50
2019-04-27T23:55:42.119Z,63.30
2019-04-27T23:58:11.344Z,62.80
