createdAt,value
2018-12-13T00:01:05.938Z,5.60
2018-12-13T00:04:11.181Z,5.40
2018-12-13T00:07:14.441Z,5.50
2018-12-13T00:10:19.747Z,5.40
2018-12-13T00:13:23.073Z,5.20
2018-12-13T00:16:26.297Z,5.40
2018-12-13T00:19:31.432Z,5.10
2018-12-13T00:22:34.689Z,5.50
2018-12-13T00:25:37.936Z,5.10
2018-12-13T00:28:41.183Z,5.50
2018-12-13T00:31:44.418Z,5.00
2018-12-13T00:34:47.640Z,5.40
2018-12-13T00:37:50.861Z,5.40
2018-12-13T00:40:54.101Z,5.40
2018-12-13T00:43:57.304Z,5.80
2018-12-13T00:47:00.527Z,5.20
2018-12-13T00:50:04.179Z,5.30
2018-12-13T00:53:07.428Z,4.90
2018-12-13T00:56:10.736Z,5.60
2018-12-13T00:59:13.966Z,5.50
2018-12-13T01:02:17.221Z,5.30
2018-12-13T01:05:20.501Z,5.60
2018-12-13T01:08:23.770Z,5.50
2018-12-13T01:11:27.715Z,5.50
2018-12-13T01:14:30.940Z,4.90
2018-12-13T01:17:34.167Z,5.00
2018-12-13T01:20:37.427Z,5.00
2018-12-13T01:23:40.645Z,5.40
2018-12-13T01:26:43.884Z,5.40
2018-12-13T01:29:47.103Z,5.40
2018-12-13T01:32:50.309Z,4.90
2018-12-13T01:35:53.532Z,5.50
2018-12-13T01:38:56.757Z,4.90
2018-12-13T01:41:59.956Z,5.10
2018-12-13T01:45:03.452Z,5.10
2018-12-13T01:48:06.800Z,5.00
2018-12-13T01:51:12.920Z,4.90
2018-12-13T01:54:16.139Z,5.10
2018-12-13T01:57:19.345Z,5.00
2018-12-13T02:00:22.713Z,4.40
2018-12-13T02:03:26.135Z,4.80
2018-12-13T02:06:29.417Z,4.70
2018-12-13T02:09:32.671Z,5.00
2018-12-13T02:12:35.913Z,5.20
2018-12-13T02:15:39.135Z,5.00
2018-12-13T02:18:45.288Z,5.00
2018-12-13T02:21:48.550Z,4.90
2018-12-13T02:24:51.769Z,4.30
2018-12-13T02:27:54.984Z,4.70
2018-12-13T02:30:58.313Z,4.80
2018-12-13T02:34:01.538Z,4.60
2018-12-13T02:37:06.225Z,4.70
2018-12-13T02:40:09.796Z,4.80
2018-12-13T02:43:13.048Z,4.60
2018-12-13T02:46:17.604Z,4.60
2018-12-13T02:49:20.853Z,4.60
2018-12-13T02:52:24.119Z,4.70
2018-12-13T02:55:27.336Z,4.50
2018-12-13T02:58:30.589Z,4.50
2018-12-13T03:01:33.811Z,4.10
2018-12-13T03:04:37.069Z,4.40
2018-12-13T03:07:40.300Z,4.30
2018-12-13T03:10:43.526Z,4.20
2018-12-13T03:13:46.882Z,4.10
2018-12-13T03:16:51.198Z,4.60
2018-12-13T03:19:54.430Z,4.20
2018-12-13T03:22:57.685Z,4.60
2018-12-13T03:26:00.942Z,4.50
2018-12-13T03:29:04.297Z,4.40
2018-12-13T03:32:07.662Z,4.00
2018-12-13T03:35:10.997Z,3.80
2018-12-13T03:38:16.575Z,4.20
2018-12-13T03:41:19.813Z,4.30
2018-12-13T03:44:23.061Z,4.30
2018-12-13T03:47:26.520Z,4.10
2018-12-13T03:50:29.884Z,3.60
2018-12-13T03:53:33.173Z,3.70
2018-12-13T03:56:36.406Z,3.80
2018-12-13T03:59:39.657Z,3.90
2018-12-13T04:02:42.876Z,3.90
2018-12-13T04:05:46.096Z,4.00
2018-12-13T04:08:49.330Z,3.70
2018-12-13T04:11:52.571Z,3.90
2018-12-13T04:14:55.817Z,4.10
2018-12-13T04:17:59.170Z,4.10
2018-12-13T04:21:04.420Z,4.10
2018-12-13T04:24:07.674Z,3.90
2018-12-13T04:27:10.901Z,3.80
2018-12-13T04:30:14.127Z,4.10
2018-12-13T04:33:17.428Z,4.20
2018-12-13T04:36:20.649Z,3.70
2018-12-13T04:39:23.863Z,3.90
2018-12-13T04:42:27.198Z,3.70
2018-12-13T04:45:30.412Z,3.90
2018-12-13T04:48:33.660Z,4.00
2018-12-13T04:51:36.882Z,4.00
2018-12-13T04:54:40.115Z,4.00
2018-12-13T04:57:43.352Z,3.70
2018-12-13T05:00:46.583Z,3.30
2018-12-13T05:03:49.796Z,3.60
2018-12-13T05:06:53.013Z,3.60
2018-12-13T05:09:56.268Z,3.70
2018-12-13T05:12:59.501Z,3.60
2018-12-13T05:16:02.840Z,3.00
2018-12-13T05:19:06.083Z,3.60
2018-12-13T05:22:09.304Z,3.70
2018-12-13T05:25:12.597Z,3.70
2018-12-13T05:28:15.804Z,3.50
2018-12-13T05:31:19.051Z,3.60
2018-12-13T05:34:22.306Z,4.30
2018-12-13T05:37:25.608Z,3.10
2018-12-13T05:40:28.830Z,4.00
2018-12-13T05:43:32.056Z,4.20
2018-12-13T05:46:35.320Z,3.80
2018-12-13T05:49:38.565Z,3.80
2018-12-13T05:52:41.788Z,3.70
2018-12-13T05:55:45.041Z,3.50
2018-12-13T05:58:48.365Z,3.20
2018-12-13T06:01:51.651Z,3.40
2018-12-13T06:04:54.866Z,3.70
2018-12-13T06:07:58.235Z,3.60
2018-12-13T06:11:01.474Z,3.40
2018-12-13T06:14:04.693Z,3.50
2018-12-13T06:17:07.944Z,3.50
2018-12-13T06:20:11.237Z,3.50
2018-12-13T06:23:14.464Z,3.30
2018-12-13T06:26:18.749Z,3.60
2018-12-13T06:29:21.981Z,3.70
2018-12-13T06:32:25.229Z,3.40
2018-12-13T06:35:28.469Z,3.60
2018-12-13T06:38:31.688Z,3.10
2018-12-13T06:41:35.084Z,3.40
2018-12-13T06:44:38.332Z,3.20
2018-12-13T06:47:41.612Z,3.30
2018-12-13T06:50:44.856Z,3.40
2018-12-13T06:53:48.102Z,3.40
2018-12-13T06:56:51.372Z,3.50
2018-12-13T06:59:54.637Z,3.30
2018-12-13T07:02:57.962Z,3.00
2018-12-13T07:06:01.200Z,2.60
2018-12-13T07:09:06.585Z,3.30
2018-12-13T07:12:11.473Z,3.20
2018-12-13T07:15:14.701Z,3.30
2018-12-13T07:18:18.053Z,3.10
2018-12-13T07:21:21.264Z,3.20
2018-12-13T07:24:24.527Z,3.00
2018-12-13T07:27:27.795Z,3.00
2018-12-13T07:30:31.020Z,2.60
2018-12-13T07:33:34.269Z,3.00
2018-12-13T07:36:37.489Z,3.00
2018-12-13T07:39:40.752Z,2.70
2018-12-13T07:42:43.980Z,3.20
2018-12-13T07:45:47.329Z,2.50
2018-12-13T07:48:56.208Z,3.00
2018-12-13T07:51:55.801Z,3.20
2018-12-13T07:54:59.021Z,2.80
2018-12-13T07:58:02.253Z,3.10
2018-12-13T08:01:05.485Z,3.10
2018-12-13T08:04:08.789Z,3.10
2018-12-13T08:07:13.158Z,2.80
2018-12-13T08:10:16.453Z,3.20
2018-12-13T08:13:19.695Z,3.00
2018-12-13T08:16:22.910Z,3.40
2018-12-13T08:19:28.178Z,3.80
2018-12-13T08:22:33.221Z,3.30
2018-12-13T08:25:36.467Z,3.30
2018-12-13T08:28:39.713Z,3.50
2018-12-13T08:31:42.957Z,3.40
2018-12-13T08:34:46.193Z,3.20
2018-12-13T08:37:49.403Z,3.30
2018-12-13T08:40:53.760Z,2.90
2018-12-13T08:43:56.977Z,3.10
2018-12-13T08:47:00.314Z,2.80
2018-12-13T08:50:04.018Z,3.10
2018-12-13T08:53:07.381Z,3.20
2018-12-13T08:56:10.619Z,3.10
2018-12-13T08:59:13.856Z,3.40
2018-12-13T09:02:17.167Z,3.30
2018-12-13T09:05:20.377Z,3.10
2018-12-13T09:08:23.633Z,3.50
2018-12-13T09:11:26.890Z,3.40
2018-12-13T09:14:30.102Z,3.40
2018-12-13T09:17:33.331Z,3.10
2018-12-13T09:20:36.536Z,3.10
2018-12-13T09:23:39.797Z,3.10
2018-12-13T09:26:43.115Z,2.90
2018-12-13T09:29:46.508Z,3.30
2018-12-13T09:32:49.724Z,3.40
2018-12-13T09:35:52.934Z,2.70
2018-12-13T09:38:56.157Z,3.40
2018-12-13T09:41:59.504Z,3.30
2018-12-13T09:45:03.489Z,3.30
2018-12-13T09:48:06.902Z,3.50
2018-12-13T09:51:10.430Z,3.10
2018-12-13T09:54:13.721Z,3.20
2018-12-13T09:57:17.116Z,3.50
2018-12-13T10:00:20.421Z,2.90
2018-12-13T10:03:23.648Z,3.30
2018-12-13T10:06:26.865Z,3.10
2018-12-13T10:09:31.245Z,2.70
2018-12-13T10:12:34.625Z,3.30
2018-12-13T10:15:37.836Z,3.20
2018-12-13T10:18:41.060Z,3.20
2018-12-13T10:21:44.333Z,3.30
2018-12-13T10:24:47.641Z,3.50
2018-12-13T10:27:50.852Z,2.70
2018-12-13T10:30:55.745Z,3.40
2018-12-13T10:33:58.933Z,3.10
2018-12-13T10:37:02.145Z,3.20
2018-12-13T10:40:06.055Z,2.90
2018-12-13T10:43:09.378Z,3.20
2018-12-13T10:46:13.717Z,3.20
2018-12-13T10:49:16.951Z,3.20
2018-12-13T10:52:20.230Z,3.00
2018-12-13T10:55:23.567Z,3.30
2018-12-13T10:58:26.784Z,3.30
2018-12-13T11:01:35.684Z,3.30
2018-12-13T11:04:40.004Z,3.70
2018-12-13T11:07:43.372Z,3.50
2018-12-13T11:10:46.597Z,3.10
2018-12-13T11:13:49.890Z,3.40
2018-12-13T11:16:53.205Z,3.00
2018-12-13T11:19:56.420Z,3.60
2018-12-13T11:22:59.616Z,3.50
2018-12-13T11:26:02.825Z,2.90
2018-12-13T11:29:27.812Z,3.80
2018-12-13T11:32:31.265Z,3.70
2018-12-13T11:35:34.617Z,3.30
2018-12-13T11:38:37.945Z,3.40
2018-12-13T11:41:41.191Z,3.90
2018-12-13T11:44:44.456Z,3.00
2018-12-13T11:47:47.896Z,3.10
2018-12-13T11:50:51.108Z,3.50
2018-12-13T11:53:54.784Z,3.80
2018-12-13T11:56:58.129Z,3.90
2018-12-13T12:00:01.337Z,3.80
2018-12-13T12:03:05.247Z,3.30
2018-12-13T12:06:08.471Z,3.80
2018-12-13T12:09:12.302Z,3.20
2018-12-13T12:12:15.708Z,3.70
2018-12-13T12:15:19.197Z,3.10
2018-12-13T12:18:22.404Z,3.70
2018-12-13T12:21:25.613Z,3.10
2018-12-13T12:24:28.995Z,3.20
2018-12-13T12:27:32.218Z,3.90
2018-12-13T12:30:35.424Z,3.40
2018-12-13T12:33:38.703Z,3.50
2018-12-13T12:36:42.039Z,3.80
2018-12-13T12:39:45.244Z,3.80
2018-12-13T12:42:48.421Z,3.20
2018-12-13T12:45:51.649Z,4.00
2018-12-13T12:48:54.957Z,3.40
2018-12-13T12:51:58.169Z,4.10
2018-12-13T12:55:01.381Z,3.70
2018-12-13T12:58:04.735Z,3.40
2018-12-13T13:01:07.961Z,3.80
2018-12-13T13:04:11.176Z,3.80
2018-12-13T13:07:14.376Z,3.80
2018-12-13T13:10:17.577Z,3.60
2018-12-13T13:13:20.797Z,4.20
2018-12-13T13:16:23.981Z,3.50
2018-12-13T13:19:28.293Z,4.00
2018-12-13T13:22:31.496Z,4.20
2018-12-13T13:25:34.739Z,3.80
2018-12-13T13:28:37.925Z,3.80
2018-12-13T13:31:41.109Z,3.70
2018-12-13T13:34:44.321Z,3.80
2018-12-13T13:37:47.513Z,3.40
2018-12-13T13:40:50.697Z,3.70
2018-12-13T13:43:53.920Z,3.90
2018-12-13T13:46:57.117Z,3.30
2018-12-13T13:50:01.999Z,3.70
2018-12-13T13:53:06.457Z,3.80
2018-12-13T13:56:09.644Z,3.60
2018-12-13T13:59:12.838Z,3.80
2018-12-13T14:02:16.164Z,3.80
2018-12-13T14:05:20.522Z,3.60
2018-12-13T14:08:23.821Z,3.20
2018-12-13T14:11:27.074Z,3.60
2018-12-13T14:14:30.455Z,3.60
2018-12-13T14:17:33.692Z,3.50
2018-12-13T14:20:36.902Z,3.50
2018-12-13T14:23:40.204Z,3.10
2018-12-13T14:26:43.419Z,3.50
2018-12-13T14:29:46.625Z,3.60
2018-12-13T14:32:49.820Z,3.50
2018-12-13T14:35:53.072Z,3.70
2018-12-13T14:38:56.246Z,3.60
2018-12-13T14:42:01.522Z,3.10
2018-12-13T14:45:21.837Z,3.50
2018-12-13T14:48:25.071Z,3.90
2018-12-13T14:51:28.404Z,4.40
2018-12-13T14:54:31.580Z,3.30
2018-12-13T14:57:34.789Z,4.00
2018-12-13T15:00:39.001Z,3.20
2018-12-13T15:03:42.320Z,3.70
2018-12-13T15:06:45.525Z,3.20
2018-12-13T15:09:51.105Z,3.40
2018-12-13T15:12:54.002Z,3.40
2018-12-13T15:15:57.217Z,2.90
2018-12-13T15:19:00.452Z,3.50
2018-12-13T15:22:03.641Z,2.90
2018-12-13T15:25:07.072Z,3.10
2018-12-13T15:28:10.293Z,3.40
2018-12-13T15:31:13.490Z,3.30
2018-12-13T15:34:16.729Z,3.30
2018-12-13T15:37:19.984Z,3.30
2018-12-13T15:40:23.195Z,3.30
2018-12-13T15:43:26.461Z,3.40
2018-12-13T15:46:29.672Z,3.30
2018-12-13T15:49:33.240Z,2.90
2018-12-13T15:52:36.449Z,2.70
2018-12-13T15:55:39.736Z,3.30
2018-12-13T15:58:43.089Z,3.20
2018-12-13T16:01:47.330Z,2.60
2018-12-13T16:04:51.581Z,3.50
2018-12-13T16:07:54.801Z,2.70
2018-12-13T16:10:58.013Z,3.10
2018-12-13T16:14:01.274Z,3.30
2018-12-13T16:17:04.608Z,2.90
2018-12-13T16:20:07.936Z,4.40
2018-12-13T16:23:11.123Z,4.00
2018-12-13T16:26:14.355Z,3.50
2018-12-13T16:29:17.582Z,3.30
2018-12-13T16:32:20.829Z,3.50
2018-12-13T16:35:24.003Z,3.60
2018-12-13T16:38:27.225Z,3.40
2018-12-13T16:41:30.428Z,3.40
2018-12-13T16:44:33.654Z,3.40
2018-12-13T16:47:36.867Z,3.40
2018-12-13T16:50:40.094Z,3.40
2018-12-13T16:53:43.330Z,3.30
2018-12-13T16:56:46.557Z,3.40
2018-12-13T16:59:49.864Z,3.10
2018-12-13T17:02:53.096Z,3.30
2018-12-13T17:05:56.448Z,3.40
2018-12-13T17:08:59.641Z,3.40
2018-12-13T17:12:02.970Z,3.10
2018-12-13T17:15:07.636Z,3.60
2018-12-13T17:18:10.866Z,3.50
2018-12-13T17:21:14.162Z,3.70
2018-12-13T17:24:17.356Z,3.60
2018-12-13T17:27:20.576Z,4.10
2018-12-13T17:30:23.773Z,3.80
2018-12-13T17:33:26.964Z,3.60
2018-12-13T17:36:30.182Z,3.60
2018-12-13T17:39:33.574Z,3.00
2018-12-13T17:42:36.805Z,3.10
2018-12-13T17:45:40.004Z,3.60
2018-12-13T17:48:43.226Z,3.40
2018-12-13T17:51:46.427Z,3.40
2018-12-13T17:54:49.732Z,3.40
2018-12-13T17:57:52.941Z,2.90
2018-12-13T18:00:56.135Z,3.50
2018-12-13T18:03:59.323Z,3.40
2018-12-13T18:07:02.540Z,3.40
2018-12-13T18:10:09.129Z,3.10
2018-12-13T18:13:12.464Z,3.00
2018-12-13T18:16:15.668Z,3.50
2018-12-13T18:19:18.868Z,3.70
2018-12-13T18:22:22.060Z,3.60
2018-12-13T18:25:25.285Z,2.90
2018-12-13T18:28:28.464Z,3.10
2018-12-13T18:31:31.676Z,3.60
2018-12-13T18:34:34.880Z,3.70
2018-12-13T18:37:38.077Z,3.30
2018-12-13T18:40:41.311Z,3.30
2018-12-13T18:43:44.645Z,3.50
2018-12-13T18:46:49.080Z,3.40
2018-12-13T18:49:52.568Z,3.50
2018-12-13T18:52:55.782Z,3.60
2018-12-13T18:55:58.988Z,3.20
2018-12-13T18:59:02.237Z,3.30
2018-12-13T19:02:05.450Z,3.00
2018-12-13T19:05:10.588Z,3.50
2018-12-13T19:08:14.044Z,2.70
2018-12-13T19:11:17.725Z,2.60
2018-12-13T19:14:21.050Z,3.30
2018-12-13T19:17:24.374Z,2.80
2018-12-13T19:20:27.669Z,3.10
2018-12-13T19:23:31.041Z,2.80
2018-12-13T19:26:34.260Z,3.10
2018-12-13T19:29:37.615Z,3.10
2018-12-13T19:32:40.917Z,2.50
2018-12-13T19:35:44.136Z,3.00
2018-12-13T19:38:47.349Z,2.90
2018-12-13T19:41:50.593Z,2.70
2018-12-13T19:44:53.828Z,3.00
2018-12-13T19:47:57.206Z,2.90
2018-12-13T19:51:00.809Z,2.80
2018-12-13T19:54:04.029Z,3.00
2018-12-13T19:57:07.333Z,2.90
2018-12-13T20:00:10.772Z,3.00
2018-12-13T20:03:14.212Z,2.90
2018-12-13T20:06:17.512Z,3.00
2018-12-13T20:09:20.765Z,2.40
2018-12-13T20:12:24.117Z,2.90
2018-12-13T20:15:27.429Z,2.90
2018-12-13T20:18:31.342Z,2.80
2018-12-13T20:21:35.706Z,3.00
2018-12-13T20:24:40.267Z,2.40
2018-12-13T20:27:43.875Z,2.70
2018-12-13T20:30:47.978Z,2.30
2018-12-13T20:33:53.237Z,2.70
2018-12-13T20:36:57.141Z,2.80
2018-12-13T20:40:00.789Z,2.60
2018-12-13T20:43:04.686Z,2.80
2018-12-13T20:46:08.545Z,2.70
2018-12-13T20:49:12.851Z,2.90
2018-12-13T20:52:16.898Z,2.80
2018-12-13T20:55:20.946Z,2.90
2018-12-13T20:58:25.319Z,2.60
2018-12-13T21:01:28.873Z,2.80
2018-12-13T21:04:32.244Z,2.90
2018-12-13T21:07:35.500Z,2.90
2018-12-13T21:10:39.659Z,2.30
2018-12-13T21:13:43.155Z,2.30
2018-12-13T21:16:46.397Z,2.10
2018-12-13T21:19:49.653Z,2.80
2018-12-13T21:22:52.929Z,2.70
2018-12-13T21:25:56.186Z,2.70
2018-12-13T21:28:59.433Z,2.30
2018-12-13T21:32:02.764Z,2.80
2018-12-13T21:35:06.925Z,2.90
2018-12-13T21:38:10.265Z,2.90
2018-12-13T21:41:13.748Z,2.60
2018-12-13T21:44:20.052Z,2.90
2018-12-13T21:47:23.277Z,2.70
2018-12-13T21:50:26.490Z,2.80
2018-12-13T21:53:30.710Z,3.00
2018-12-13T21:56:34.153Z,2.80
2018-12-13T21:59:37.604Z,3.00
2018-12-13T22:02:40.809Z,3.10
2018-12-13T22:05:44.024Z,2.70
2018-12-13T22:08:47.357Z,2.80
2018-12-13T22:11:51.828Z,2.90
2018-12-13T22:14:55.183Z,2.80
2018-12-13T22:17:58.376Z,2.40
2018-12-13T22:21:01.582Z,2.80
2018-12-13T22:24:04.845Z,3.00
2018-12-13T22:27:08.739Z,2.30
2018-12-13T22:30:11.972Z,2.40
2018-12-13T22:33:15.243Z,3.10
2018-12-13T22:36:18.591Z,2.90
2018-12-13T22:39:22.100Z,2.50
2018-12-13T22:42:25.315Z,2.90
2018-12-13T22:45:28.677Z,2.50
2018-12-13T22:48:32.678Z,2.90
2018-12-13T22:51:35.884Z,3.00
2018-12-13T22:54:39.076Z,3.00
2018-12-13T22:57:42.250Z,3.10
2018-12-13T23:00:45.828Z,3.00
2018-12-13T23:03:50.629Z,2.50
2018-12-13T23:06:53.937Z,2.90
2018-12-13T23:09:57.169Z,3.00
2018-12-13T23:13:00.372Z,2.90
2018-12-13T23:16:03.744Z,3.00
2018-12-13T23:19:06.933Z,2.90
2018-12-13T23:22:10.128Z,2.80
2018-12-13T23:25:13.345Z,2.80
2018-12-13T23:28:16.730Z,2.90
2018-12-13T23:31:19.949Z,3.00
2018-12-13T23:34:23.125Z,2.60
2018-12-13T23:37:26.373Z,2.80
2018-12-13T23:40:29.562Z,2.80
2018-12-13T23:43:32.771Z,2.90
2018-12-13T23:46:36.028Z,2.80
2018-12-13T23:49:39.247Z,2.60
2018-12-13T23:52:42.436Z,2.10
2018-12-13T23:55:45.612Z,2.60
2018-12-13T23:58:49.160Z,2.30
