createdAt,value
2023-09-23T00:00:58.619Z,8.63
2023-09-23T00:03:26.012Z,7.95
2023-09-23T00:05:53.950Z,8.02
2023-09-23T00:08:20.586Z,7.32
2023-09-23T00:10:47.292Z,6.90
2023-09-23T00:13:13.909Z,6.32
2023-09-23T00:15:44.689Z,6.03
2023-09-23T00:18:12.140Z,5.40
2023-09-23T00:20:39.315Z,5.47
2023-09-23T00:23:07.369Z,4.70
2023-09-23T00:25:37.920Z,4.97
2023-09-23T00:28:08.814Z,5.97
2023-09-23T00:30:37.190Z,5.18
2023-09-23T00:33:04.281Z,5.70
2023-09-23T00:35:30.917Z,5.30
2023-09-23T00:37:57.721Z,5.57
2023-09-23T00:40:33.710Z,5.40
2023-09-23T00:43:07.285Z,6.07
2023-09-23T00:45:35.404Z,5.70
2023-09-23T00:48:03.004Z,7.70
2023-09-23T00:50:30.744Z,10.73
2023-09-23T00:52:57.856Z,12.13
2023-09-23T00:55:27.279Z,14.63
2023-09-23T00:57:54.628Z,16.75
2023-09-23T01:00:26.106Z,18.42
2023-09-23T01:05:28.124Z,19.38
2023-09-23T01:07:58.111Z,19.52
2023-09-23T01:10:25.322Z,19.58
2023-09-23T01:12:52.464Z,19.83
2023-09-23T01:15:21.203Z,21.08
2023-09-23T01:17:50.186Z,20.08
2023-09-23T01:20:17.540Z,19.65
2023-09-23T01:22:45.708Z,18.83
2023-09-23T01:25:12.670Z,18.50
2023-09-23T01:27:40.247Z,18.17
2023-09-23T01:30:07.448Z,17.58
2023-09-23T01:32:54.609Z,18.20
2023-09-23T01:35:24.003Z,16.80
2023-09-23T01:37:51.376Z,17.95
2023-09-23T01:40:18.980Z,17.30
2023-09-23T01:42:52.602Z,15.73
2023-09-23T01:45:20.411Z,17.08
2023-09-23T01:47:47.704Z,16.50
2023-09-23T01:50:14.994Z,15.63
2023-09-23T01:52:44.694Z,16.48
2023-09-23T01:55:14.090Z,15.20
2023-09-23T01:57:40.730Z,16.00
2023-09-23T02:00:09.200Z,16.30
2023-09-23T02:02:40.086Z,15.82
2023-09-23T02:05:07.632Z,15.98
2023-09-23T02:07:34.486Z,16.02
2023-09-23T02:10:01.634Z,15.85
2023-09-23T02:12:28.495Z,16.05
2023-09-23T02:14:55.482Z,15.45
2023-09-23T02:17:22.838Z,13.98
2023-09-23T02:19:49.655Z,13.85
2023-09-23T02:22:19.284Z,13.60
2023-09-23T02:24:46.113Z,13.18
2023-09-23T02:27:13.037Z,13.18
2023-09-23T02:29:41.897Z,12.88
2023-09-23T02:32:08.569Z,13.23
2023-09-23T02:34:37.719Z,11.68
2023-09-23T02:37:05.625Z,12.48
2023-09-23T02:39:32.822Z,12.38
2023-09-23T02:42:00.975Z,10.93
2023-09-23T02:44:31.076Z,10.68
2023-09-23T02:46:58.102Z,11.02
2023-09-23T02:49:24.947Z,9.68
2023-09-23T02:51:51.944Z,9.15
2023-09-23T02:54:18.930Z,8.20
2023-09-23T02:56:49.019Z,8.68
2023-09-23T02:59:17.017Z,7.83
2023-09-23T03:01:49.909Z,7.35
2023-09-23T03:04:20.783Z,6.55
2023-09-23T03:06:50.978Z,6.10
2023-09-23T03:09:22.993Z,6.20
2023-09-23T03:11:54.537Z,4.78
2023-09-23T03:14:24.424Z,5.57
2023-09-23T03:16:54.562Z,5.72
2023-09-23T03:19:29.420Z,4.80
2023-09-23T03:21:57.373Z,5.45
2023-09-23T03:24:26.314Z,4.28
2023-09-23T03:27:00.703Z,4.82
2023-09-23T03:29:31.545Z,3.97
2023-09-23T03:34:27.443Z,3.42
2023-09-23T03:36:56.082Z,3.72
2023-09-23T03:39:23.853Z,3.90
2023-09-23T03:41:50.696Z,4.18
2023-09-23T03:44:17.819Z,4.07
2023-09-23T03:46:46.891Z,4.10
2023-09-23T03:49:13.900Z,4.07
2023-09-23T03:51:40.808Z,3.70
2023-09-23T03:54:08.036Z,3.15
2023-09-23T03:56:34.865Z,3.58
2023-09-23T03:59:06.453Z,3.42
2023-09-23T04:01:34.333Z,3.27
2023-09-23T04:04:03.301Z,3.28
2023-09-23T04:06:31.215Z,3.25
2023-09-23T04:09:00.255Z,3.17
2023-09-23T04:11:27.511Z,3.67
2023-09-23T04:13:54.728Z,3.35
2023-09-23T04:16:21.513Z,3.17
2023-09-23T04:18:48.599Z,3.35
2023-09-23T04:21:15.567Z,3.10
2023-09-23T04:23:42.118Z,3.25
2023-09-23T04:26:09.680Z,3.05
2023-09-23T04:28:36.479Z,3.13
2023-09-23T04:31:04.348Z,3.10
2023-09-23T04:33:31.361Z,3.40
2023-09-23T04:35:58.389Z,3.17
2023-09-23T04:38:26.163Z,3.20
2023-09-23T04:40:53.461Z,3.67
2023-09-23T04:43:22.945Z,3.72
2023-09-23T04:45:49.790Z,3.47
2023-09-23T04:48:19.549Z,3.75
2023-09-23T04:50:47.836Z,3.63
2023-09-23T04:53:14.887Z,3.40
2023-09-23T04:55:41.711Z,3.58
2023-09-23T04:58:09.857Z,3.55
2023-09-23T05:00:38.437Z,3.60
2023-09-23T05:03:06.929Z,3.72
2023-09-23T05:05:34.234Z,4.22
2023-09-23T05:08:00.991Z,3.72
2023-09-23T05:10:27.864Z,3.75
2023-09-23T05:12:57.371Z,3.65
2023-09-23T05:15:25.594Z,4.35
2023-09-23T05:17:55.869Z,4.20
2023-09-23T05:20:26.492Z,4.15
2023-09-23T05:22:53.847Z,4.60
2023-09-23T05:25:21.299Z,4.85
2023-09-23T05:27:48.137Z,5.22
2023-09-23T05:30:15.499Z,5.07
2023-09-23T05:32:45.232Z,5.10
2023-09-23T05:35:12.176Z,4.70
2023-09-23T05:37:40.838Z,5.35
2023-09-23T05:40:24.279Z,6.28
2023-09-23T05:42:51.692Z,5.72
2023-09-23T05:45:19.452Z,5.75
2023-09-23T05:47:46.777Z,5.50
2023-09-23T05:50:15.150Z,5.85
2023-09-23T05:52:41.948Z,5.32
2023-09-23T05:55:09.630Z,5.57
2023-09-23T05:57:36.309Z,5.65
2023-09-23T06:00:06.282Z,5.80
2023-09-23T06:02:33.423Z,5.68
2023-09-23T06:05:02.300Z,5.80
2023-09-23T06:07:29.739Z,5.55
2023-09-23T06:10:01.118Z,6.07
2023-09-23T06:12:31.923Z,5.95
2023-09-23T06:14:59.706Z,5.60
2023-09-23T06:17:28.898Z,5.28
2023-09-23T06:19:59.110Z,5.20
2023-09-23T06:22:26.739Z,4.65
2023-09-23T06:24:53.917Z,5.40
2023-09-23T06:27:20.970Z,5.07
2023-09-23T06:29:47.788Z,4.68
2023-09-23T06:32:14.514Z,5.05
2023-09-23T06:34:41.394Z,4.32
2023-09-23T06:37:08.022Z,4.80
2023-09-23T06:39:34.815Z,4.25
2023-09-23T06:42:01.702Z,4.38
2023-09-23T06:44:28.358Z,4.43
2023-09-23T06:46:55.059Z,5.32
2023-09-23T06:49:21.837Z,5.05
2023-09-23T06:51:48.912Z,4.85
2023-09-23T06:54:15.423Z,4.65
2023-09-23T06:56:42.004Z,3.53
2023-09-23T06:59:09.124Z,4.07
2023-09-23T07:01:36.306Z,3.85
2023-09-23T07:04:03.711Z,3.65
2023-09-23T07:06:30.748Z,3.92
2023-09-23T07:08:57.269Z,3.60
2023-09-23T07:11:24.939Z,3.40
2023-09-23T07:13:51.870Z,3.47
2023-09-23T07:16:18.666Z,3.17
2023-09-23T07:18:45.802Z,3.08
2023-09-23T07:21:13.129Z,2.58
2023-09-23T07:23:39.959Z,3.05
2023-09-23T07:26:06.870Z,3.00
2023-09-23T07:28:33.769Z,2.58
2023-09-23T07:31:00.793Z,2.30
2023-09-23T07:33:27.480Z,2.60
2023-09-23T07:35:54.793Z,2.50
2023-09-23T07:38:21.409Z,2.20
2023-09-23T07:40:50.085Z,2.38
2023-09-23T07:43:16.692Z,2.33
2023-09-23T07:45:43.356Z,1.90
2023-09-23T07:48:10.272Z,1.95
2023-09-23T07:50:37.182Z,2.22
2023-09-23T07:53:04.570Z,3.58
2023-09-23T07:55:31.540Z,2.05
2023-09-23T07:57:58.193Z,1.80
2023-09-23T08:00:27.219Z,1.65
2023-09-23T08:02:55.454Z,2.00
2023-09-23T08:05:25.747Z,1.90
2023-09-23T08:07:52.848Z,1.73
2023-09-23T08:10:19.624Z,1.77
2023-09-23T08:12:46.240Z,1.83
2023-09-23T08:15:13.137Z,1.98
2023-09-23T08:17:40.638Z,2.20
2023-09-23T08:20:30.803Z,2.80
2023-09-23T08:22:59.394Z,3.13
2023-09-23T08:25:26.350Z,2.50
2023-09-23T08:27:55.179Z,1.95
2023-09-23T08:30:22.985Z,2.10
2023-09-23T08:32:49.883Z,2.67
2023-09-23T08:35:17.096Z,2.58
2023-09-23T08:37:46.941Z,2.33
2023-09-23T08:40:14.462Z,2.35
2023-09-23T08:42:41.120Z,2.63
2023-09-23T08:45:11.565Z,2.75
2023-09-23T08:47:39.036Z,2.50
2023-09-23T08:50:09.787Z,3.03
2023-09-23T08:52:37.063Z,2.67
2023-09-23T08:55:05.205Z,2.50
2023-09-23T08:57:32.433Z,2.42
2023-09-23T08:59:59.118Z,2.60
2023-09-23T09:02:26.882Z,2.30
2023-09-23T09:04:56.259Z,2.00
2023-09-23T09:07:40.873Z,2.40
2023-09-23T09:10:07.649Z,2.03
2023-09-23T09:12:34.786Z,2.00
2023-09-23T09:15:01.867Z,1.80
2023-09-23T09:17:28.741Z,1.98
2023-09-23T09:19:55.463Z,1.70
2023-09-23T09:22:22.203Z,2.38
2023-09-23T09:24:48.979Z,2.30
2023-09-23T09:27:16.177Z,2.30
2023-09-23T09:29:43.464Z,2.45
2023-09-23T09:32:14.409Z,2.67
2023-09-23T09:34:48.672Z,2.30
2023-09-23T09:37:15.920Z,2.13
2023-09-23T09:39:59.572Z,1.33
2023-09-23T09:42:34.439Z,1.52
2023-09-23T09:45:01.304Z,1.80
2023-09-23T09:47:29.028Z,1.63
2023-09-23T09:49:56.148Z,1.42
2023-09-23T09:52:23.846Z,1.73
2023-09-23T09:54:53.831Z,1.70
2023-09-23T09:57:23.462Z,1.80
2023-09-23T09:59:52.802Z,1.23
2023-09-23T10:02:19.835Z,1.70
2023-09-23T10:04:50.793Z,1.30
2023-09-23T10:07:20.935Z,1.70
2023-09-23T10:09:55.004Z,1.50
2023-09-23T10:12:32.381Z,1.90
2023-09-23T10:15:02.883Z,2.22
2023-09-23T10:17:31.857Z,1.40
2023-09-23T10:19:59.281Z,1.45
2023-09-23T10:22:29.255Z,1.90
2023-09-23T10:25:05.334Z,1.73
2023-09-23T10:27:32.635Z,1.70
2023-09-23T10:30:01.269Z,1.20
2023-09-23T10:32:28.115Z,1.85
2023-09-23T10:34:56.988Z,1.42
2023-09-23T10:37:34.308Z,1.80
2023-09-23T10:40:14.107Z,2.00
2023-09-23T10:42:42.220Z,1.50
2023-09-23T10:45:10.979Z,1.30
2023-09-23T10:47:38.232Z,1.38
2023-09-23T10:50:09.378Z,1.33
2023-09-23T10:52:35.962Z,1.42
2023-09-23T10:55:02.995Z,1.58
2023-09-23T10:57:29.829Z,1.23
2023-09-23T10:59:56.955Z,1.42
2023-09-23T11:02:26.747Z,1.55
2023-09-23T11:04:56.392Z,1.27
2023-09-23T11:07:25.373Z,1.15
2023-09-23T11:09:54.389Z,1.30
2023-09-23T11:12:20.948Z,1.70
2023-09-23T11:14:49.459Z,1.00
2023-09-23T11:17:24.514Z,1.30
2023-09-23T11:19:59.107Z,0.95
2023-09-23T11:22:30.030Z,1.25
2023-09-23T11:24:57.411Z,1.10
2023-09-23T11:27:25.423Z,1.33
2023-09-23T11:29:53.076Z,1.45
2023-09-23T11:32:27.155Z,1.20
2023-09-23T11:34:55.060Z,1.35
2023-09-23T11:37:23.925Z,1.77
2023-09-23T11:39:50.988Z,1.10
2023-09-23T11:42:17.595Z,1.48
2023-09-23T11:44:44.600Z,1.40
2023-09-23T11:47:11.466Z,1.27
2023-09-23T11:49:38.202Z,1.30
2023-09-23T11:52:12.916Z,1.13
2023-09-23T11:54:43.336Z,1.30
2023-09-23T11:57:10.173Z,1.20
2023-09-23T11:59:37.338Z,1.63
2023-09-23T12:02:04.421Z,1.50
2023-09-23T12:04:32.532Z,1.50
2023-09-23T12:06:59.342Z,1.38
2023-09-23T12:09:26.287Z,1.42
2023-09-23T12:11:53.119Z,1.73
2023-09-23T12:14:20.739Z,1.55
2023-09-23T12:16:47.755Z,1.55
2023-09-23T12:19:14.257Z,1.20
2023-09-23T12:21:41.316Z,1.20
2023-09-23T12:24:08.006Z,1.17
2023-09-23T12:26:36.799Z,1.60
2023-09-23T12:29:04.244Z,1.40
2023-09-23T12:31:30.913Z,1.42
2023-09-23T12:33:57.877Z,1.25
2023-09-23T12:36:25.238Z,1.30
2023-09-23T12:38:51.988Z,1.40
2023-09-23T12:41:18.672Z,1.58
2023-09-23T12:43:45.245Z,1.40
2023-09-23T12:46:12.074Z,1.40
2023-09-23T12:48:38.639Z,1.65
2023-09-23T12:51:05.413Z,1.50
2023-09-23T12:53:32.083Z,1.60
2023-09-23T12:55:58.912Z,1.67
2023-09-23T12:58:25.554Z,1.50
2023-09-23T13:00:52.217Z,1.70
2023-09-23T13:03:19.010Z,1.30
2023-09-23T13:05:45.816Z,1.30
2023-09-23T13:08:13.191Z,1.38
2023-09-23T13:10:40.217Z,1.17
2023-09-23T13:13:06.991Z,1.15
2023-09-23T13:15:33.764Z,1.00
2023-09-23T13:18:02.199Z,1.25
2023-09-23T13:20:28.901Z,1.00
2023-09-23T13:22:55.539Z,1.05
2023-09-23T13:25:22.078Z,1.00
2023-09-23T13:27:48.765Z,1.00
2023-09-23T13:30:15.438Z,1.10
2023-09-23T13:32:43.159Z,1.20
2023-09-23T13:35:10.678Z,0.90
2023-09-23T13:37:38.108Z,1.67
2023-09-23T13:40:05.889Z,0.95
2023-09-23T13:42:32.726Z,1.20
2023-09-23T13:44:59.335Z,1.35
2023-09-23T13:47:27.012Z,1.30
2023-09-23T13:49:53.804Z,1.38
2023-09-23T13:52:20.544Z,1.13
2023-09-23T13:54:47.153Z,1.30
2023-09-23T13:57:13.755Z,1.20
2023-09-23T13:59:40.520Z,1.55
2023-09-23T14:02:13.800Z,1.52
2023-09-23T14:04:40.377Z,1.35
2023-09-23T14:07:06.917Z,2.03
2023-09-23T14:09:34.899Z,1.75
2023-09-23T14:12:01.818Z,1.85
2023-09-23T14:14:28.490Z,1.30
2023-09-23T14:16:56.775Z,1.27
2023-09-23T14:19:23.396Z,1.08
2023-09-23T14:21:50.054Z,1.20
2023-09-23T14:24:16.737Z,1.17
2023-09-23T14:26:44.518Z,1.30
2023-09-23T14:29:11.248Z,1.30
2023-09-23T14:31:38.081Z,1.25
2023-09-23T14:34:05.233Z,1.08
2023-09-23T14:36:35.047Z,1.65
2023-09-23T14:39:04.761Z,1.40
2023-09-23T14:41:34.970Z,1.48
2023-09-23T14:44:05.111Z,1.30
2023-09-23T14:46:31.943Z,1.08
2023-09-23T14:48:58.593Z,1.10
2023-09-23T14:51:25.543Z,1.60
2023-09-23T14:53:52.161Z,1.73
2023-09-23T14:56:18.984Z,1.58
2023-09-23T14:58:45.796Z,0.93
2023-09-23T15:01:13.881Z,1.23
2023-09-23T15:03:41.188Z,1.30
2023-09-23T15:06:08.289Z,0.90
2023-09-23T15:08:49.903Z,1.35
2023-09-23T15:11:20.587Z,1.20
2023-09-23T15:13:47.204Z,1.63
2023-09-23T15:16:14.016Z,1.20
2023-09-23T15:18:40.877Z,0.93
2023-09-23T15:21:08.110Z,1.48
2023-09-23T15:23:34.835Z,1.23
2023-09-23T15:26:01.546Z,1.02
2023-09-23T15:28:28.167Z,1.25
2023-09-23T15:30:55.474Z,1.40
2023-09-23T15:33:23.225Z,1.27
2023-09-23T15:35:49.997Z,1.33
2023-09-23T15:38:16.629Z,1.48
2023-09-23T15:40:44.161Z,1.38
2023-09-23T15:43:11.257Z,1.02
2023-09-23T15:45:38.566Z,1.08
2023-09-23T15:48:05.811Z,0.95
2023-09-23T15:50:32.507Z,1.08
2023-09-23T15:52:59.304Z,0.95
2023-09-23T15:55:26.151Z,0.93
2023-09-23T15:57:53.539Z,1.05
2023-09-23T16:00:20.871Z,1.27
2023-09-23T16:02:47.823Z,1.05
2023-09-23T16:05:14.817Z,1.08
2023-09-23T16:07:41.590Z,1.02
2023-09-23T16:10:09.172Z,1.30
2023-09-23T16:12:35.955Z,1.20
2023-09-23T16:15:02.633Z,1.38
2023-09-23T16:17:29.276Z,1.40
2023-09-23T16:19:55.914Z,1.20
2023-09-23T16:22:22.570Z,1.40
2023-09-23T16:24:49.171Z,1.40
2023-09-23T16:27:16.149Z,1.30
2023-09-23T16:29:42.819Z,2.60
2023-09-23T16:32:09.645Z,1.65
2023-09-23T16:34:36.240Z,1.67
2023-09-23T16:37:05.164Z,1.63
2023-09-23T16:39:32.078Z,1.48
2023-09-23T16:41:58.613Z,1.90
2023-09-23T16:44:25.182Z,1.40
2023-09-23T16:46:51.818Z,1.88
2023-09-23T16:49:19.492Z,1.50
2023-09-23T16:51:46.271Z,1.98
2023-09-23T16:54:14.037Z,1.13
2023-09-23T16:56:40.627Z,1.70
2023-09-23T16:59:07.481Z,1.15
2023-09-23T17:01:34.152Z,1.63
2023-09-23T17:04:00.936Z,1.70
2023-09-23T17:06:28.565Z,1.60
2023-09-23T17:08:55.114Z,1.35
2023-09-23T17:11:21.716Z,1.65
2023-09-23T17:13:48.804Z,1.50
2023-09-23T17:16:15.379Z,1.88
2023-09-23T17:18:41.921Z,2.08
2023-09-23T17:21:09.763Z,1.60
2023-09-23T17:23:36.392Z,2.33
2023-09-23T17:26:06.287Z,1.40
2023-09-23T17:28:33.678Z,1.60
2023-09-23T17:31:00.489Z,1.83
2023-09-23T17:33:27.201Z,2.22
2023-09-23T17:35:58.048Z,1.60
2023-09-23T17:38:25.649Z,1.70
2023-09-23T17:40:52.553Z,1.55
2023-09-23T17:43:20.327Z,1.70
2023-09-23T17:45:47.201Z,1.83
2023-09-23T17:48:13.874Z,1.85
2023-09-23T17:50:41.360Z,1.73
2023-09-23T17:53:07.944Z,1.77
2023-09-23T17:55:34.662Z,1.95
2023-09-23T17:58:01.437Z,2.20
2023-09-23T18:00:29.953Z,2.17
2023-09-23T18:02:57.411Z,1.80
2023-09-23T18:05:24.115Z,1.88
2023-09-23T18:07:50.946Z,1.63
2023-09-23T18:10:18.475Z,1.80
2023-09-23T18:12:45.108Z,1.92
2023-09-23T18:15:13.963Z,1.98
2023-09-23T18:17:40.939Z,2.22
2023-09-23T18:20:09.088Z,2.25
2023-09-23T18:22:35.807Z,1.95
2023-09-23T18:25:02.552Z,2.10
2023-09-23T18:27:30.800Z,1.95
2023-09-23T18:29:57.361Z,2.20
2023-09-23T18:32:24.391Z,2.13
2023-09-23T18:34:51.218Z,2.42
2023-09-23T18:37:18.023Z,2.35
2023-09-23T18:39:44.713Z,2.72
2023-09-23T18:42:11.327Z,2.33
2023-09-23T18:44:37.972Z,2.45
2023-09-23T18:47:05.269Z,2.40
2023-09-23T18:49:31.844Z,2.17
2023-09-23T18:52:00.223Z,2.90
2023-09-23T18:54:27.418Z,3.40
2023-09-23T18:56:54.503Z,3.35
2023-09-23T18:59:21.002Z,3.25
2023-09-23T19:01:50.111Z,2.75
2023-09-23T19:04:17.380Z,4.28
2023-09-23T19:06:44.091Z,2.90
2023-09-23T19:09:12.157Z,2.67
2023-09-23T19:11:38.788Z,2.63
2023-09-23T19:14:05.524Z,3.08
2023-09-23T19:16:32.383Z,2.92
2023-09-23T19:18:59.182Z,2.90
2023-09-23T19:21:25.750Z,3.55
2023-09-23T19:23:52.510Z,2.97
2023-09-23T19:26:19.180Z,3.10
2023-09-23T19:28:45.779Z,3.33
2023-09-23T19:31:15.311Z,3.58
2023-09-23T19:33:45.462Z,3.20
2023-09-23T19:36:12.176Z,3.67
2023-09-23T19:38:38.749Z,3.17
2023-09-23T19:41:06.738Z,3.35
2023-09-23T19:43:36.407Z,3.22
2023-09-23T19:46:04.602Z,3.60
2023-09-23T19:48:34.308Z,4.15
2023-09-23T19:51:01.830Z,3.78
2023-09-23T19:53:28.406Z,4.50
2023-09-23T19:55:55.009Z,3.90
2023-09-23T19:58:21.890Z,3.97
2023-09-23T20:00:52.719Z,4.13
2023-09-23T20:03:19.884Z,4.30
2023-09-23T20:05:49.961Z,4.00
2023-09-23T20:08:17.890Z,4.05
2023-09-23T20:10:46.413Z,4.22
2023-09-23T20:13:13.207Z,3.83
2023-09-23T20:15:41.678Z,3.70
2023-09-23T20:18:08.984Z,3.75
2023-09-23T20:20:35.915Z,3.85
2023-09-23T20:23:06.017Z,3.75
2023-09-23T20:25:32.810Z,4.18
2023-09-23T20:27:59.804Z,4.22
2023-09-23T20:30:26.467Z,4.65
2023-09-23T20:32:53.538Z,4.28
2023-09-23T20:35:21.379Z,4.70
2023-09-23T20:37:48.022Z,4.88
2023-09-23T20:40:17.227Z,5.85
2023-09-23T20:42:44.863Z,5.35
2023-09-23T20:45:13.890Z,5.18
2023-09-23T20:47:41.106Z,5.60
2023-09-23T20:50:11.304Z,5.70
2023-09-23T20:52:38.644Z,4.70
2023-09-23T20:55:09.059Z,5.30
2023-09-23T20:57:35.773Z,5.45
2023-09-23T21:00:08.741Z,5.43
2023-09-23T21:02:35.366Z,5.60
2023-09-23T21:05:04.997Z,5.43
2023-09-23T21:07:31.964Z,5.45
2023-09-23T21:09:59.451Z,5.38
2023-09-23T21:12:26.256Z,4.93
2023-09-23T21:14:53.376Z,5.00
2023-09-23T21:17:20.024Z,4.95
2023-09-23T21:19:46.921Z,5.07
2023-09-23T21:22:13.530Z,4.72
2023-09-23T21:24:40.711Z,4.40
2023-09-23T21:27:08.775Z,4.32
2023-09-23T21:29:35.360Z,4.60
2023-09-23T21:32:02.237Z,4.70
2023-09-23T21:34:29.155Z,4.28
2023-09-23T21:36:55.773Z,4.13
2023-09-23T21:39:22.417Z,4.97
2023-09-23T21:41:49.141Z,5.50
2023-09-23T21:44:15.745Z,4.22
2023-09-23T21:46:42.279Z,4.60
2023-09-23T21:49:11.922Z,4.22
2023-09-23T21:51:38.507Z,4.55
2023-09-23T21:54:05.649Z,4.10
2023-09-23T21:56:43.155Z,4.63
2023-09-23T21:59:11.958Z,4.28
2023-09-23T22:01:38.651Z,4.50
2023-09-23T22:04:08.288Z,4.55
2023-09-23T22:06:36.737Z,4.25
2023-09-23T22:09:04.212Z,4.68
2023-09-23T22:11:32.201Z,4.13
2023-09-23T22:13:59.762Z,4.30
2023-09-23T22:16:26.347Z,4.80
2023-09-23T22:18:53.370Z,4.38
2023-09-23T22:21:20.138Z,4.45
2023-09-23T22:23:49.062Z,4.95
2023-09-23T22:26:16.133Z,4.80
2023-09-23T22:28:43.684Z,4.45
2023-09-23T22:31:10.983Z,4.43
2023-09-23T22:33:38.296Z,4.55
2023-09-23T22:36:05.700Z,4.78
2023-09-23T22:38:36.151Z,4.22
2023-09-23T22:41:03.424Z,4.50
2023-09-23T22:43:30.458Z,4.10
2023-09-23T22:45:57.701Z,4.53
2023-09-23T22:48:24.715Z,5.15
2023-09-23T22:50:51.699Z,4.28
2023-09-23T22:53:19.012Z,4.53
2023-09-23T22:55:46.352Z,4.88
2023-09-23T22:58:12.962Z,4.93
2023-09-23T23:00:40.422Z,4.57
2023-09-23T23:03:08.178Z,4.90
2023-09-23T23:05:37.040Z,5.95
2023-09-23T23:08:05.966Z,5.82
2023-09-23T23:10:33.692Z,6.07
2023-09-23T23:13:00.252Z,6.35
2023-09-23T23:15:27.029Z,6.35
2023-09-23T23:17:55.498Z,6.35
2023-09-23T23:20:25.778Z,6.72
2023-09-23T23:22:56.284Z,6.97
2023-09-23T23:25:24.632Z,7.03
2023-09-23T23:27:51.609Z,6.38
2023-09-23T23:30:18.988Z,6.63
2023-09-23T23:32:47.916Z,7.30
2023-09-23T23:35:22.898Z,6.57
2023-09-23T23:37:50.045Z,7.47
2023-09-23T23:40:21.212Z,7.28
2023-09-23T23:45:14.413Z,6.95
2023-09-23T23:47:41.318Z,7.32
2023-09-23T23:50:08.511Z,8.02
2023-09-23T23:52:35.304Z,6.32
2023-09-23T23:55:03.589Z,7.28
2023-09-23T23:57:30.397Z,6.57
2023-09-23T23:59:57.087Z,6.85
