createdAt,value
2022-09-28T01:00:49.839Z,10.72
2022-09-28T01:03:17.973Z,10.70
2022-09-28T01:05:47.240Z,10.69
2022-09-28T01:08:17.725Z,10.67
2022-09-28T01:10:45.904Z,10.66
2022-09-28T01:13:15.995Z,10.64
2022-09-28T01:15:54.715Z,10.61
2022-09-28T01:18:54.000Z,10.59
2022-09-28T01:21:26.357Z,10.57
2022-09-28T01:24:11.439Z,10.55
2022-09-28T01:26:54.637Z,10.53
2022-09-28T01:29:28.906Z,10.52
2022-09-28T01:32:06.244Z,10.51
2022-09-28T01:34:44.450Z,10.50
2022-09-28T01:37:16.930Z,10.49
2022-09-28T01:39:49.123Z,10.48
2022-09-28T01:42:28.820Z,10.48
2022-09-28T01:45:04.121Z,10.48
2022-09-28T01:47:38.094Z,10.48
2022-09-28T01:50:19.700Z,10.48
2022-09-28T01:53:21.052Z,10.50
2022-09-28T01:55:56.655Z,10.52
2022-09-28T01:58:39.641Z,10.53
2022-09-28T02:01:26.941Z,10.55
2022-09-28T02:04:27.176Z,10.56
2022-09-28T02:07:06.679Z,10.56
2022-09-28T02:09:42.889Z,10.58
2022-09-28T02:12:21.086Z,10.59
2022-09-28T02:14:52.935Z,10.60
2022-09-28T02:17:21.606Z,10.61
2022-09-28T02:19:49.904Z,10.61
2022-09-28T02:22:32.716Z,10.62
2022-09-28T02:25:11.153Z,10.62
2022-09-28T02:27:54.608Z,10.64
2022-09-28T02:30:22.892Z,10.66
2022-09-28T02:32:57.258Z,10.68
2022-09-28T02:35:25.475Z,10.69
2022-09-28T02:37:55.289Z,10.71
2022-09-28T02:40:29.248Z,10.73
2022-09-28T02:43:00.299Z,10.75
2022-09-28T02:45:34.858Z,10.77
2022-09-28T02:48:43.195Z,10.79
2022-09-28T02:51:49.156Z,10.81
2022-09-28T02:54:37.684Z,10.83
2022-09-28T02:57:18.029Z,10.85
2022-09-28T03:00:02.264Z,10.88
2022-09-28T03:02:59.689Z,10.90
2022-09-28T03:05:45.673Z,10.92
2022-09-28T03:08:22.508Z,10.93
2022-09-28T03:10:59.737Z,10.95
2022-09-28T03:13:29.164Z,10.96
2022-09-28T03:16:20.005Z,10.96
2022-09-28T03:18:49.652Z,10.96
2022-09-28T03:21:17.747Z,10.97
2022-09-28T03:23:47.432Z,10.97
2022-09-28T03:26:18.115Z,10.97
2022-09-28T03:28:46.307Z,10.96
2022-09-28T03:31:17.599Z,10.96
2022-09-28T03:33:45.566Z,10.96
2022-09-28T03:36:15.185Z,10.96
2022-09-28T03:38:43.313Z,10.96
2022-09-28T03:41:11.685Z,10.96
2022-09-28T03:43:41.811Z,10.97
2022-09-28T03:46:09.981Z,10.97
2022-09-28T03:48:41.900Z,10.98
2022-09-28T03:51:12.446Z,10.99
2022-09-28T03:53:40.688Z,10.99
2022-09-28T03:56:12.807Z,11.00
2022-09-28T03:58:41.078Z,11.01
2022-09-28T04:01:16.493Z,11.03
2022-09-28T04:03:46.693Z,11.05
2022-09-28T04:06:14.862Z,11.06
2022-09-28T04:08:43.633Z,11.07
2022-09-28T04:11:12.103Z,11.08
2022-09-28T04:13:40.029Z,11.09
2022-09-28T04:16:11.835Z,11.11
2022-09-28T04:18:42.611Z,11.12
2022-09-28T04:21:38.348Z,11.13
2022-09-28T04:24:11.544Z,11.13
2022-09-28T04:26:39.791Z,11.13
2022-09-28T04:29:16.165Z,11.14
2022-09-28T04:31:51.237Z,11.13
2022-09-28T04:34:22.494Z,11.13
2022-09-28T04:36:51.263Z,11.14
2022-09-28T04:39:19.744Z,11.16
2022-09-28T04:41:50.546Z,11.16
2022-09-28T04:44:18.582Z,11.18
2022-09-28T04:46:48.159Z,11.19
2022-09-28T04:49:31.414Z,11.23
2022-09-28T04:52:06.411Z,11.25
2022-09-28T04:54:36.147Z,11.26
2022-09-28T04:57:06.282Z,11.27
2022-09-28T04:59:34.552Z,11.28
2022-09-28T05:02:02.624Z,11.29
2022-09-28T05:04:49.703Z,11.31
2022-09-28T05:07:36.317Z,11.33
2022-09-28T05:10:06.501Z,11.34
2022-09-28T05:12:34.788Z,11.36
2022-09-28T05:15:02.754Z,11.39
2022-09-28T05:17:31.867Z,11.40
2022-09-28T05:20:20.090Z,11.41
2022-09-28T05:22:48.261Z,11.43
2022-09-28T05:25:16.373Z,11.46
2022-09-28T05:28:03.468Z,11.48
2022-09-28T05:31:02.289Z,11.51
2022-09-28T05:33:51.028Z,11.54
2022-09-28T05:36:19.760Z,11.57
2022-09-28T05:38:47.778Z,11.60
2022-09-28T05:41:15.663Z,11.63
2022-09-28T05:43:45.764Z,11.66
2022-09-28T05:46:14.684Z,11.68
2022-09-28T05:48:43.029Z,11.71
2022-09-28T05:51:10.944Z,11.77
2022-09-28T05:53:39.158Z,11.81
2022-09-28T05:56:07.244Z,11.85
2022-09-28T05:58:37.624Z,11.89
2022-09-28T06:01:05.648Z,11.93
2022-09-28T06:03:33.732Z,11.98
2022-09-28T06:06:02.764Z,12.03
2022-09-28T06:08:32.999Z,12.09
2022-09-28T06:11:33.126Z,12.17
2022-09-28T06:14:06.209Z,12.22
2022-09-28T06:16:35.087Z,12.28
2022-09-28T06:19:03.245Z,12.35
2022-09-28T06:21:49.224Z,12.43
2022-09-28T06:24:17.313Z,12.50
2022-09-28T06:26:45.399Z,12.58
2022-09-28T06:29:19.740Z,12.66
2022-09-28T06:31:48.335Z,12.74
2022-09-28T06:34:17.745Z,12.83
2022-09-28T06:36:46.008Z,12.91
2022-09-28T06:39:14.072Z,12.98
2022-09-28T06:41:42.220Z,13.05
2022-09-28T06:44:16.131Z,13.10
2022-09-28T06:47:16.547Z,13.15
2022-09-28T06:50:12.414Z,13.18
2022-09-28T06:53:09.662Z,13.22
2022-09-28T06:55:50.235Z,13.26
2022-09-28T06:58:21.259Z,13.32
2022-09-28T07:00:52.077Z,13.39
2022-09-28T07:03:22.437Z,13.47
2022-09-28T07:06:11.580Z,13.56
2022-09-28T07:08:39.849Z,13.65
2022-09-28T07:11:27.053Z,13.77
2022-09-28T07:14:24.837Z,13.90
2022-09-28T07:17:13.238Z,14.02
2022-09-28T07:19:43.290Z,14.14
2022-09-28T07:22:18.598Z,14.30
2022-09-28T07:24:48.770Z,14.47
2022-09-28T07:27:29.168Z,14.59
2022-09-28T07:30:16.675Z,14.74
2022-09-28T07:33:06.220Z,14.85
2022-09-28T07:35:42.150Z,14.91
2022-09-28T07:38:11.293Z,14.94
2022-09-28T07:40:57.652Z,14.99
2022-09-28T07:43:26.908Z,15.05
2022-09-28T07:45:55.015Z,15.07
2022-09-28T07:48:23.301Z,15.10
2022-09-28T07:51:21.312Z,15.27
2022-09-28T07:54:01.992Z,15.56
2022-09-28T07:56:46.230Z,15.93
2022-09-28T07:59:23.439Z,16.38
2022-09-28T08:02:10.974Z,16.74
2022-09-28T08:04:40.501Z,16.93
2022-09-28T08:07:10.707Z,17.11
2022-09-28T08:09:38.860Z,17.28
2022-09-28T08:12:22.036Z,17.42
2022-09-28T08:15:11.668Z,17.54
2022-09-28T08:17:51.228Z,17.66
2022-09-28T08:20:39.979Z,17.76
2022-09-28T08:23:09.267Z,17.88
2022-09-28T08:25:38.901Z,17.90
2022-09-28T08:28:08.021Z,17.94
2022-09-28T08:30:46.856Z,17.93
2022-09-28T08:33:28.259Z,17.98
2022-09-28T08:36:28.752Z,18.09
2022-09-28T08:39:02.912Z,18.25
2022-09-28T08:42:06.102Z,18.44
2022-09-28T08:45:15.408Z,18.62
2022-09-28T08:48:23.997Z,18.74
2022-09-28T08:51:18.499Z,18.78
2022-09-28T08:54:22.600Z,18.83
2022-09-28T08:57:18.285Z,18.92
2022-09-28T08:59:53.509Z,19.01
2022-09-28T09:02:43.338Z,19.10
2022-09-28T09:05:20.249Z,19.23
2022-09-28T09:08:41.669Z,19.36
2022-09-28T09:11:50.822Z,19.48
2022-09-28T09:15:02.243Z,19.61
2022-09-28T09:17:59.683Z,19.80
2022-09-28T09:20:59.093Z,19.96
2022-09-28T09:23:53.209Z,20.08
2022-09-28T09:26:35.057Z,20.14
2022-09-28T09:29:16.602Z,20.20
2022-09-28T09:32:23.775Z,20.26
2022-09-28T09:34:58.915Z,20.29
2022-09-28T09:37:48.087Z,20.24
2022-09-28T09:41:07.902Z,20.13
2022-09-28T09:44:48.955Z,19.90
2022-09-28T09:47:49.395Z,19.62
2022-09-28T09:50:46.543Z,19.41
2022-09-28T09:53:22.422Z,19.24
2022-09-28T09:55:57.443Z,19.12
2022-09-28T09:58:38.850Z,19.09
2022-09-28T10:01:20.032Z,19.08
2022-09-28T10:04:16.043Z,19.10
2022-09-28T10:06:45.253Z,19.19
2022-09-28T10:09:42.547Z,19.31
2022-09-28T10:12:31.196Z,19.36
2022-09-28T10:15:03.012Z,19.35
2022-09-28T10:17:35.672Z,19.46
2022-09-28T10:20:23.257Z,19.79
2022-09-28T10:23:02.144Z,20.05
2022-09-28T10:25:34.112Z,20.20
2022-09-28T10:28:06.344Z,20.30
2022-09-28T10:30:44.485Z,20.33
2022-09-28T10:33:34.155Z,20.39
2022-09-28T10:36:07.066Z,20.42
2022-09-28T10:38:35.743Z,20.44
2022-09-28T10:41:11.724Z,20.44
2022-09-28T10:44:06.457Z,20.42
2022-09-28T10:47:03.164Z,20.32
2022-09-28T10:49:47.017Z,20.30
2022-09-28T10:52:31.133Z,20.25
2022-09-28T10:54:59.546Z,20.23
2022-09-28T10:57:36.871Z,20.22
2022-09-28T11:00:30.370Z,20.13
2022-09-28T11:03:30.760Z,20.00
2022-09-28T11:06:06.036Z,19.99
2022-09-28T11:08:42.744Z,20.03
2022-09-28T11:11:16.653Z,20.01
2022-09-28T11:13:55.982Z,20.01
2022-09-28T11:16:30.631Z,20.07
2022-09-28T11:19:05.686Z,20.15
2022-09-28T11:21:44.074Z,20.19
2022-09-28T11:24:18.945Z,20.43
2022-09-28T11:27:00.366Z,20.81
2022-09-28T11:29:39.122Z,21.20
2022-09-28T11:32:41.361Z,21.70
2022-09-28T11:35:52.869Z,22.29
2022-09-28T11:39:01.280Z,22.74
2022-09-28T11:42:19.868Z,23.08
2022-09-28T11:44:49.504Z,23.16
2022-09-28T11:47:43.579Z,23.25
2022-09-28T11:50:26.596Z,23.42
2022-09-28T11:53:12.548Z,23.35
2022-09-28T11:55:46.169Z,23.07
2022-09-28T11:58:27.402Z,22.89
2022-09-28T12:01:18.601Z,22.73
2022-09-28T12:04:28.567Z,22.53
2022-09-28T12:07:03.974Z,22.31
2022-09-28T12:10:03.488Z,22.11
2022-09-28T12:12:39.411Z,21.95
2022-09-28T12:15:26.763Z,22.12
2022-09-28T12:18:00.980Z,22.21
2022-09-28T12:21:05.234Z,22.16
2022-09-28T12:23:37.036Z,22.04
2022-09-28T12:26:22.322Z,21.96
2022-09-28T12:28:56.980Z,21.94
2022-09-28T12:31:40.086Z,21.89
2022-09-28T12:34:10.193Z,21.81
2022-09-28T12:36:48.040Z,21.58
2022-09-28T12:39:53.589Z,21.20
2022-09-28T12:42:31.816Z,20.81
2022-09-28T12:45:05.421Z,20.58
2022-09-28T12:47:39.087Z,20.32
2022-09-28T12:50:38.460Z,20.10
2022-09-28T12:53:26.459Z,19.86
2022-09-28T12:56:07.095Z,19.63
2022-09-28T12:59:15.099Z,19.47
2022-09-28T13:02:24.238Z,19.37
2022-09-28T13:05:19.726Z,19.27
2022-09-28T13:08:14.005Z,19.16
2022-09-28T13:10:52.879Z,19.06
2022-09-28T13:13:29.519Z,19.00
2022-09-28T13:16:13.950Z,18.93
2022-09-28T13:19:18.897Z,18.91
2022-09-28T13:22:07.581Z,18.92
2022-09-28T13:24:45.173Z,18.97
2022-09-28T13:27:40.450Z,19.04
2022-09-28T13:30:23.521Z,19.03
2022-09-28T13:32:54.705Z,18.92
2022-09-28T13:35:23.617Z,18.81
2022-09-28T13:38:23.504Z,18.70
2022-09-28T13:41:06.927Z,18.63
2022-09-28T13:43:42.897Z,18.56
2022-09-28T13:46:21.810Z,18.47
2022-09-28T13:48:58.907Z,18.39
2022-09-28T13:51:48.150Z,18.32
2022-09-28T13:54:43.083Z,18.26
2022-09-28T13:57:20.880Z,18.17
2022-09-28T14:00:12.089Z,18.13
2022-09-28T14:03:06.710Z,18.07
2022-09-28T14:05:44.448Z,18.01
2022-09-28T14:08:34.756Z,17.99
2022-09-28T14:11:24.832Z,17.95
2022-09-28T14:14:02.237Z,17.91
2022-09-28T14:16:32.444Z,17.88
2022-09-28T14:19:17.293Z,17.87
2022-09-28T14:21:45.290Z,17.88
2022-09-28T14:24:37.419Z,17.87
2022-09-28T14:27:11.204Z,17.83
2022-09-28T14:29:39.824Z,17.79
2022-09-28T14:32:10.959Z,17.73
2022-09-28T14:34:45.439Z,17.65
2022-09-28T14:37:58.281Z,17.56
2022-09-28T14:40:50.260Z,17.44
2022-09-28T14:43:24.264Z,17.39
2022-09-28T14:46:14.969Z,17.37
2022-09-28T14:49:05.052Z,17.36
2022-09-28T14:51:35.259Z,17.31
2022-09-28T14:54:14.271Z,17.26
2022-09-28T14:56:57.360Z,17.23
2022-09-28T14:59:30.440Z,17.18
2022-09-28T15:02:06.302Z,17.12
2022-09-28T15:04:39.247Z,17.10
2022-09-28T15:07:29.761Z,17.08
2022-09-28T15:10:00.229Z,17.05
2022-09-28T15:12:31.936Z,17.01
2022-09-28T15:15:02.825Z,16.96
2022-09-28T15:17:39.695Z,16.92
2022-09-28T15:20:30.487Z,16.90
2022-09-28T15:23:00.142Z,16.88
2022-09-28T15:25:30.652Z,16.86
2022-09-28T15:28:17.571Z,16.84
2022-09-28T15:30:45.795Z,16.82
2022-09-28T15:33:47.059Z,16.81
2022-09-28T15:36:22.397Z,16.82
2022-09-28T15:39:20.861Z,16.82
2022-09-28T15:41:51.156Z,16.81
2022-09-28T15:44:29.580Z,16.79
2022-09-28T15:47:14.050Z,16.74
2022-09-28T15:50:02.700Z,16.69
2022-09-28T15:52:43.712Z,16.64
2022-09-28T15:55:19.850Z,16.60
2022-09-28T15:57:48.023Z,16.55
2022-09-28T16:00:26.980Z,16.50
2022-09-28T16:03:01.895Z,16.42
2022-09-28T16:05:42.534Z,16.35
2022-09-28T16:08:27.332Z,16.26
2022-09-28T16:11:04.657Z,16.18
2022-09-28T16:13:35.024Z,16.09
2022-09-28T16:16:03.035Z,16.02
2022-09-28T16:18:40.592Z,15.96
2022-09-28T16:21:36.841Z,15.91
2022-09-28T16:24:08.183Z,15.83
2022-09-28T16:26:39.427Z,15.76
2022-09-28T16:29:25.740Z,15.67
2022-09-28T16:31:54.593Z,15.61
2022-09-28T16:34:27.311Z,15.53
2022-09-28T16:36:55.644Z,15.44
2022-09-28T16:39:23.734Z,15.35
2022-09-28T16:41:56.076Z,15.28
2022-09-28T16:44:30.720Z,15.21
2022-09-28T16:47:00.846Z,15.14
2022-09-28T16:49:31.801Z,15.05
2022-09-28T16:52:01.280Z,14.96
2022-09-28T16:54:47.793Z,14.87
2022-09-28T16:57:17.475Z,14.77
2022-09-28T16:59:46.500Z,14.69
2022-09-28T17:02:45.746Z,14.60
2022-09-28T17:05:20.446Z,14.50
2022-09-28T17:08:03.361Z,14.40
2022-09-28T17:11:02.500Z,14.30
2022-09-28T17:13:34.007Z,14.20
2022-09-28T17:16:09.578Z,14.10
2022-09-28T17:18:42.343Z,14.02
2022-09-28T17:21:15.974Z,13.93
2022-09-28T17:23:49.206Z,13.85
2022-09-28T17:26:31.838Z,13.76
2022-09-28T17:29:01.963Z,13.65
2022-09-28T17:31:30.491Z,13.56
2022-09-28T17:33:58.592Z,13.46
2022-09-28T17:36:27.087Z,13.38
2022-09-28T17:38:55.107Z,13.31
2022-09-28T17:41:23.160Z,13.25
2022-09-28T17:43:51.076Z,13.19
2022-09-28T17:46:31.650Z,13.12
2022-09-28T17:49:02.181Z,13.05
2022-09-28T17:51:33.846Z,12.99
2022-09-28T17:54:02.389Z,12.91
2022-09-28T17:56:32.579Z,12.84
2022-09-28T17:59:04.887Z,12.78
2022-09-28T18:01:41.109Z,12.72
2022-09-28T18:04:23.085Z,12.67
2022-09-28T18:07:00.532Z,12.60
2022-09-28T18:09:28.611Z,12.55
2022-09-28T18:12:04.100Z,12.51
2022-09-28T18:14:32.956Z,12.47
2022-09-28T18:17:01.189Z,12.42
2022-09-28T18:19:32.117Z,12.37
2022-09-28T18:22:08.320Z,12.31
2022-09-28T18:24:36.421Z,12.25
2022-09-28T18:27:09.191Z,12.20
2022-09-28T18:29:37.537Z,12.15
2022-09-28T18:32:05.771Z,12.12
2022-09-28T18:34:37.737Z,12.08
2022-09-28T18:37:06.197Z,12.04
2022-09-28T18:39:40.684Z,12.02
2022-09-28T18:42:23.717Z,11.99
2022-09-28T18:44:57.258Z,11.95
2022-09-28T18:47:25.757Z,11.93
2022-09-28T18:49:54.202Z,11.90
2022-09-28T18:52:22.184Z,11.89
2022-09-28T18:54:50.852Z,11.87
2022-09-28T18:57:19.360Z,11.86
2022-09-28T18:59:47.480Z,11.83
2022-09-28T19:02:15.617Z,11.81
2022-09-28T19:04:44.204Z,11.78
2022-09-28T19:07:19.299Z,11.76
2022-09-28T19:09:47.248Z,11.74
2022-09-28T19:12:15.208Z,11.73
2022-09-28T19:14:43.147Z,11.72
2022-09-28T19:17:12.013Z,11.70
2022-09-28T19:19:42.740Z,11.69
2022-09-28T19:22:12.471Z,11.68
2022-09-28T19:24:40.652Z,11.66
2022-09-28T19:27:08.671Z,11.64
2022-09-28T19:29:36.549Z,11.62
2022-09-28T19:32:04.549Z,11.59
2022-09-28T19:34:32.484Z,11.57
2022-09-28T19:37:03.863Z,11.55
2022-09-28T19:39:32.381Z,11.53
2022-09-28T19:42:01.596Z,11.51
2022-09-28T19:44:29.963Z,11.52
2022-09-28T19:47:10.193Z,11.52
2022-09-28T19:49:40.736Z,11.49
2022-09-28T19:52:17.691Z,11.46
2022-09-28T19:54:57.320Z,11.44
2022-09-28T19:57:30.997Z,11.41
2022-09-28T20:00:03.545Z,11.39
2022-09-28T20:02:35.594Z,11.36
2022-09-28T20:05:03.999Z,11.34
2022-09-28T20:07:33.510Z,11.33
2022-09-28T20:10:01.497Z,11.30
2022-09-28T20:12:29.453Z,11.28
2022-09-28T20:14:57.921Z,11.27
2022-09-28T20:17:25.960Z,11.24
2022-09-28T20:19:54.227Z,11.23
2022-09-28T20:22:22.226Z,11.22
2022-09-28T20:24:50.198Z,11.23
2022-09-28T20:27:18.373Z,11.22
2022-09-28T20:29:46.449Z,11.22
2022-09-28T20:32:14.313Z,11.22
2022-09-28T20:34:42.318Z,11.22
2022-09-28T20:37:12.579Z,11.22
2022-09-28T20:39:44.774Z,11.22
2022-09-28T20:42:15.619Z,11.21
2022-09-28T20:44:43.869Z,11.20
2022-09-28T20:47:12.037Z,11.19
2022-09-28T20:49:40.291Z,11.20
2022-09-28T20:52:09.006Z,11.20
2022-09-28T20:54:38.221Z,11.20
2022-09-28T20:57:17.467Z,11.19
2022-09-28T20:59:53.761Z,11.18
2022-09-28T21:02:22.911Z,11.17
2022-09-28T21:04:51.179Z,11.16
2022-09-28T21:07:19.160Z,11.15
2022-09-28T21:09:47.250Z,11.14
2022-09-28T21:12:16.877Z,11.14
2022-09-28T21:14:44.825Z,11.15
2022-09-28T21:17:14.229Z,11.17
2022-09-28T21:19:49.472Z,11.19
2022-09-28T21:22:17.579Z,11.19
2022-09-28T21:24:45.471Z,11.20
2022-09-28T21:27:13.620Z,11.21
2022-09-28T21:29:41.539Z,11.22
2022-09-28T21:32:09.407Z,11.22
2022-09-28T21:34:37.236Z,11.23
2022-09-28T21:37:05.726Z,11.25
2022-09-28T21:39:33.711Z,11.26
2022-09-28T21:42:01.683Z,11.26
2022-09-28T21:44:29.622Z,11.27
2022-09-28T21:46:57.641Z,11.28
2022-09-28T21:49:25.669Z,11.29
2022-09-28T21:51:53.633Z,11.30
2022-09-28T21:54:22.082Z,11.31
2022-09-28T21:56:50.058Z,11.31
2022-09-28T21:59:18.135Z,11.33
2022-09-28T22:01:46.354Z,11.36
2022-09-28T22:04:14.827Z,11.36
2022-09-28T22:06:42.779Z,11.36
2022-09-28T22:09:10.652Z,11.37
2022-09-28T22:11:38.656Z,11.38
2022-09-28T22:14:06.722Z,11.39
2022-09-28T22:16:34.763Z,11.39
2022-09-28T22:19:02.733Z,11.39
2022-09-28T22:21:33.432Z,11.39
2022-09-28T22:24:03.777Z,11.39
2022-09-28T22:26:33.713Z,11.38
2022-09-28T22:29:04.980Z,11.39
2022-09-28T22:31:36.034Z,11.38
2022-09-28T22:34:05.219Z,11.37
2022-09-28T22:36:33.993Z,11.37
2022-09-28T22:39:02.476Z,11.37
2022-09-28T22:41:30.566Z,11.36
2022-09-28T22:43:59.112Z,11.36
2022-09-28T22:46:29.429Z,11.34
2022-09-28T22:48:58.989Z,11.34
2022-09-28T22:51:29.185Z,11.36
2022-09-28T22:53:58.315Z,11.37
2022-09-28T22:56:27.067Z,11.37
2022-09-28T22:58:55.779Z,11.38
2022-09-28T23:01:27.232Z,11.39
2022-09-28T23:03:56.550Z,11.42
2022-09-28T23:06:26.482Z,11.45
2022-09-28T23:08:54.624Z,11.46
2022-09-28T23:11:22.691Z,11.48
2022-09-28T23:13:55.637Z,11.49
2022-09-28T23:16:25.851Z,11.50
2022-09-28T23:18:55.527Z,11.50
2022-09-28T23:21:26.313Z,11.50
2022-09-28T23:23:57.215Z,11.52
2022-09-28T23:26:28.376Z,11.56
2022-09-28T23:28:56.487Z,11.58
2022-09-28T23:31:28.135Z,11.59
2022-09-28T23:34:06.492Z,11.60
2022-09-28T23:36:34.647Z,11.61
2022-09-28T23:39:03.251Z,11.62
2022-09-28T23:41:31.188Z,11.63
2022-09-28T23:43:59.082Z,11.65
2022-09-28T23:46:27.284Z,11.66
2022-09-28T23:48:55.254Z,11.66
2022-09-28T23:51:23.138Z,11.67
2022-09-28T23:53:51.021Z,11.68
2022-09-28T23:56:19.009Z,11.70
2022-09-28T23:58:46.836Z,11.71
