createdAt,value
2019-03-19T00:01:34.768Z,99.90
2019-03-19T00:04:00.901Z,99.90
2019-03-19T00:06:27.074Z,99.90
2019-03-19T00:08:53.215Z,99.90
2019-03-19T00:11:19.414Z,99.90
2019-03-19T00:13:45.557Z,99.90
2019-03-19T00:16:11.789Z,99.90
2019-03-19T00:18:37.960Z,99.90
2019-03-19T00:21:04.091Z,99.90
2019-03-19T00:23:30.162Z,99.90
2019-03-19T00:25:56.302Z,99.90
2019-03-19T00:28:22.530Z,99.90
2019-03-19T00:30:48.719Z,99.90
2019-03-19T00:33:14.854Z,99.90
2019-03-19T00:35:41.075Z,99.90
2019-03-19T00:38:07.150Z,99.90
2019-03-19T00:40:33.447Z,99.90
2019-03-19T00:42:59.615Z,99.90
2019-03-19T00:45:25.757Z,99.90
2019-03-19T00:47:51.984Z,99.90
2019-03-19T00:50:18.058Z,99.90
2019-03-19T00:52:44.310Z,99.90
2019-03-19T00:55:10.684Z,99.90
2019-03-19T00:57:36.882Z,99.90
2019-03-19T01:00:05.809Z,99.90
2019-03-19T01:02:31.974Z,99.90
2019-03-19T01:04:58.139Z,99.90
2019-03-19T01:07:24.276Z,99.90
2019-03-19T01:09:50.462Z,99.90
2019-03-19T01:12:16.533Z,99.90
2019-03-19T01:14:42.619Z,99.90
2019-03-19T01:17:09.043Z,99.90
2019-03-19T01:19:35.267Z,99.90
2019-03-19T01:22:01.489Z,99.90
2019-03-19T01:24:27.798Z,99.90
2019-03-19T01:26:53.907Z,99.90
2019-03-19T01:29:20.033Z,99.90
2019-03-19T01:31:46.141Z,99.90
2019-03-19T01:34:12.261Z,99.90
2019-03-19T01:36:38.353Z,99.90
2019-03-19T01:39:05.201Z,99.90
2019-03-19T01:41:31.313Z,99.90
2019-03-19T01:43:57.453Z,99.90
2019-03-19T01:46:23.641Z,99.90
2019-03-19T01:48:49.716Z,99.90
2019-03-19T01:51:15.857Z,99.90
2019-03-19T01:53:42.032Z,99.90
2019-03-19T01:56:08.159Z,99.90
2019-03-19T01:58:34.340Z,99.90
2019-03-19T02:01:00.466Z,99.90
2019-03-19T02:03:26.681Z,99.90
2019-03-19T02:05:52.929Z,99.90
2019-03-19T02:08:19.045Z,99.90
2019-03-19T02:10:45.374Z,99.90
2019-03-19T02:13:11.459Z,99.90
2019-03-19T02:15:37.582Z,99.90
2019-03-19T02:18:03.783Z,99.90
2019-03-19T02:20:30.119Z,99.90
2019-03-19T02:22:56.339Z,99.90
2019-03-19T02:25:22.545Z,99.90
2019-03-19T02:27:48.604Z,99.90
2019-03-19T02:30:15.305Z,99.90
2019-03-19T02:32:41.415Z,99.90
2019-03-19T02:35:08.339Z,99.90
2019-03-19T02:37:34.661Z,99.90
2019-03-19T02:40:00.730Z,99.90
2019-03-19T02:42:26.819Z,99.90
2019-03-19T02:44:52.956Z,99.90
2019-03-19T02:47:19.146Z,99.90
2019-03-19T02:49:45.221Z,99.90
2019-03-19T02:52:11.377Z,99.90
2019-03-19T02:54:37.587Z,99.90
2019-03-19T02:57:03.792Z,99.90
2019-03-19T02:59:29.936Z,99.90
2019-03-19T03:01:56.120Z,99.90
2019-03-19T03:04:22.222Z,99.90
2019-03-19T03:06:48.357Z,99.90
2019-03-19T03:09:14.547Z,99.90
2019-03-19T03:11:40.671Z,99.90
2019-03-19T03:14:06.897Z,99.90
2019-03-19T03:16:33.071Z,99.90
2019-03-19T03:18:59.189Z,99.90
2019-03-19T03:21:25.275Z,99.90
2019-03-19T03:23:51.370Z,99.90
2019-03-19T03:26:17.526Z,99.90
2019-03-19T03:28:43.711Z,99.90
2019-03-19T03:31:10.073Z,99.90
2019-03-19T03:33:36.277Z,99.90
2019-03-19T03:36:02.468Z,99.90
2019-03-19T03:38:28.662Z,99.90
2019-03-19T03:40:54.779Z,99.90
2019-03-19T03:43:20.862Z,99.90
2019-03-19T03:45:46.974Z,99.90
2019-03-19T03:48:13.104Z,99.90
2019-03-19T03:50:39.195Z,99.90
2019-03-19T03:53:05.341Z,99.90
2019-03-19T03:55:31.557Z,99.90
2019-03-19T03:57:57.741Z,99.90
2019-03-19T04:00:23.881Z,99.90
2019-03-19T04:02:50.237Z,99.90
2019-03-19T04:05:16.746Z,99.90
2019-03-19T04:07:42.874Z,99.90
2019-03-19T04:10:10.700Z,99.90
2019-03-19T04:12:37.008Z,99.90
2019-03-19T04:15:05.441Z,99.90
2019-03-19T04:17:31.571Z,99.90
2019-03-19T04:19:57.818Z,99.90
2019-03-19T04:22:24.372Z,99.90
2019-03-19T04:24:50.562Z,99.90
2019-03-19T04:27:16.906Z,99.90
2019-03-19T04:29:43.083Z,99.90
2019-03-19T04:32:09.164Z,99.90
2019-03-19T04:34:35.258Z,99.90
2019-03-19T04:37:01.330Z,99.90
2019-03-19T04:39:27.432Z,99.90
2019-03-19T04:41:53.549Z,99.90
2019-03-19T04:44:19.632Z,99.90
2019-03-19T04:46:45.792Z,99.90
2019-03-19T04:49:11.860Z,99.90
2019-03-19T04:51:37.970Z,99.90
2019-03-19T04:54:04.094Z,99.90
2019-03-19T04:56:30.284Z,99.90
2019-03-19T04:58:56.407Z,99.90
2019-03-19T05:01:22.606Z,99.90
2019-03-19T05:03:48.771Z,99.90
2019-03-19T05:06:14.864Z,99.90
2019-03-19T05:08:40.985Z,99.90
2019-03-19T05:11:07.207Z,99.90
2019-03-19T05:13:33.388Z,99.90
2019-03-19T05:15:59.493Z,99.90
2019-03-19T05:18:25.586Z,99.90
2019-03-19T05:20:51.671Z,99.90
2019-03-19T05:23:17.755Z,99.90
2019-03-19T05:25:43.997Z,99.90
2019-03-19T05:28:10.183Z,99.90
2019-03-19T05:30:36.251Z,99.90
2019-03-19T05:33:02.749Z,99.90
2019-03-19T05:35:28.831Z,99.90
2019-03-19T05:37:54.981Z,99.90
2019-03-19T05:40:21.097Z,99.90
2019-03-19T05:42:47.209Z,99.90
2019-03-19T05:45:14.164Z,99.90
2019-03-19T05:47:40.865Z,99.90
2019-03-19T05:50:09.855Z,99.90
2019-03-19T05:52:35.989Z,99.90
2019-03-19T05:55:03.400Z,99.90
2019-03-19T05:57:29.541Z,99.90
2019-03-19T05:59:55.780Z,99.90
2019-03-19T06:02:21.969Z,99.90
2019-03-19T06:04:48.087Z,99.90
2019-03-19T06:07:14.166Z,99.90
2019-03-19T06:09:40.261Z,99.90
2019-03-19T06:12:06.403Z,99.90
2019-03-19T06:14:32.603Z,99.90
2019-03-19T06:16:58.705Z,99.90
2019-03-19T06:19:24.945Z,99.90
2019-03-19T06:21:51.172Z,99.90
2019-03-19T06:24:17.301Z,99.90
2019-03-19T06:26:43.628Z,99.90
2019-03-19T06:29:09.721Z,99.90
2019-03-19T06:31:35.861Z,99.90
2019-03-19T06:34:02.046Z,99.90
2019-03-19T06:36:28.179Z,99.90
2019-03-19T06:38:54.392Z,99.90
2019-03-19T06:41:20.486Z,99.90
2019-03-19T06:43:46.619Z,99.90
2019-03-19T06:46:12.867Z,99.90
2019-03-19T06:48:39.070Z,99.90
2019-03-19T06:51:05.297Z,99.90
2019-03-19T06:53:31.423Z,99.90
2019-03-19T06:55:57.492Z,99.90
2019-03-19T06:58:23.577Z,99.90
2019-03-19T07:00:49.663Z,99.90
2019-03-19T07:03:15.801Z,99.90
2019-03-19T07:05:41.883Z,99.90
2019-03-19T07:08:07.970Z,99.90
2019-03-19T07:10:34.099Z,99.90
2019-03-19T07:13:00.327Z,99.90
2019-03-19T07:15:26.409Z,99.90
2019-03-19T07:17:52.589Z,99.90
2019-03-19T07:20:20.436Z,99.90
2019-03-19T07:22:46.686Z,99.90
2019-03-19T07:25:13.231Z,99.90
2019-03-19T07:27:39.420Z,99.90
2019-03-19T07:30:18.058Z,99.90
2019-03-19T07:32:44.490Z,99.90
2019-03-19T07:35:12.400Z,99.90
2019-03-19T07:37:38.749Z,99.90
2019-03-19T07:40:11.689Z,99.90
2019-03-19T07:42:37.779Z,99.90
2019-03-19T07:45:07.682Z,99.90
2019-03-19T07:47:33.808Z,99.90
2019-03-19T07:49:59.964Z,99.90
2019-03-19T07:52:26.191Z,99.90
2019-03-19T07:54:53.602Z,99.90
2019-03-19T07:57:19.793Z,99.90
2019-03-19T07:59:45.962Z,99.90
2019-03-19T08:02:12.138Z,99.90
2019-03-19T08:04:38.236Z,99.90
2019-03-19T08:07:04.378Z,99.90
2019-03-19T08:09:30.602Z,99.90
2019-03-19T08:11:56.898Z,99.90
2019-03-19T08:14:23.036Z,99.90
2019-03-19T08:16:49.124Z,99.90
2019-03-19T08:19:15.338Z,99.90
2019-03-19T08:21:41.472Z,99.90
2019-03-19T08:24:07.676Z,99.90
2019-03-19T08:26:33.870Z,99.90
2019-03-19T08:29:00.293Z,99.90
2019-03-19T08:31:26.662Z,99.90
2019-03-19T08:33:52.881Z,99.90
2019-03-19T08:36:19.020Z,99.90
2019-03-19T08:38:45.196Z,99.90
2019-03-19T08:41:11.264Z,99.90
2019-03-19T08:43:37.354Z,99.90
2019-03-19T08:46:03.526Z,99.90
2019-03-19T08:48:29.654Z,99.90
2019-03-19T08:50:55.877Z,99.90
2019-03-19T08:53:21.968Z,99.90
2019-03-19T08:55:48.042Z,99.90
2019-03-19T08:58:14.486Z,99.90
2019-03-19T09:00:40.588Z,99.90
2019-03-19T09:03:06.756Z,99.90
2019-03-19T09:05:33.070Z,99.90
2019-03-19T09:07:59.230Z,99.90
2019-03-19T09:10:25.466Z,99.90
2019-03-19T09:12:51.694Z,99.90
2019-03-19T09:15:26.640Z,99.90
2019-03-19T09:17:52.785Z,99.90
2019-03-19T09:20:19.076Z,99.90
2019-03-19T09:22:45.234Z,99.90
2019-03-19T09:25:11.723Z,99.90
2019-03-19T09:27:37.812Z,99.90
2019-03-19T09:30:07.706Z,99.90
2019-03-19T09:32:33.836Z,99.90
2019-03-19T09:34:59.957Z,99.90
2019-03-19T09:37:26.195Z,99.90
2019-03-19T09:39:52.333Z,99.90
2019-03-19T09:42:18.582Z,99.90
2019-03-19T09:44:44.673Z,99.90
2019-03-19T09:47:10.806Z,99.90
2019-03-19T09:49:36.911Z,99.90
2019-03-19T09:52:03.211Z,99.90
2019-03-19T09:54:29.345Z,99.90
2019-03-19T09:56:55.470Z,99.90
2019-03-19T09:59:27.135Z,99.90
2019-03-19T10:01:49.657Z,99.90
2019-03-19T10:04:15.749Z,99.90
2019-03-19T10:06:41.870Z,99.90
2019-03-19T10:09:07.986Z,99.90
2019-03-19T10:11:34.098Z,99.90
2019-03-19T10:14:00.251Z,99.90
2019-03-19T10:16:26.423Z,99.90
2019-03-19T10:18:52.543Z,99.90
2019-03-19T10:21:18.751Z,99.90
2019-03-19T10:23:44.855Z,99.90
2019-03-19T10:26:11.107Z,99.90
2019-03-19T10:28:37.184Z,99.90
2019-03-19T10:31:03.515Z,99.90
2019-03-19T10:33:29.641Z,99.90
2019-03-19T10:35:55.834Z,99.90
2019-03-19T10:38:21.993Z,99.90
2019-03-19T10:40:48.189Z,99.90
2019-03-19T10:43:14.299Z,99.90
2019-03-19T10:45:40.439Z,99.90
2019-03-19T10:48:06.975Z,99.90
2019-03-19T10:50:33.307Z,99.90
2019-03-19T10:52:59.657Z,99.90
2019-03-19T10:55:25.869Z,99.90
2019-03-19T10:57:52.004Z,99.90
2019-03-19T11:00:21.120Z,99.90
2019-03-19T11:02:47.651Z,99.90
2019-03-19T11:05:14.289Z,99.90
2019-03-19T11:07:40.729Z,99.90
2019-03-19T11:10:09.052Z,99.90
2019-03-19T11:12:35.162Z,99.90
2019-03-19T11:15:01.644Z,99.90
2019-03-19T11:17:28.561Z,99.90
2019-03-19T11:19:54.824Z,99.90
2019-03-19T11:22:20.907Z,99.90
2019-03-19T11:24:47.037Z,99.90
2019-03-19T11:27:13.122Z,99.90
2019-03-19T11:29:39.233Z,99.90
2019-03-19T11:32:05.386Z,99.90
2019-03-19T11:34:31.539Z,99.90
2019-03-19T11:36:58.223Z,99.90
2019-03-19T11:39:24.556Z,99.90
2019-03-19T11:41:50.748Z,99.90
2019-03-19T11:44:16.871Z,99.90
2019-03-19T11:46:43.109Z,99.90
2019-03-19T11:49:09.273Z,99.90
2019-03-19T11:51:35.614Z,99.90
2019-03-19T11:54:03.768Z,99.90
2019-03-19T11:56:29.896Z,99.90
2019-03-19T11:58:56.057Z,99.90
2019-03-19T12:01:22.215Z,99.90
2019-03-19T12:03:48.397Z,99.90
2019-03-19T12:06:14.500Z,99.90
2019-03-19T12:08:40.737Z,99.90
2019-03-19T12:11:06.852Z,99.90
2019-03-19T12:13:33.043Z,99.90
2019-03-19T12:15:59.170Z,99.90
2019-03-19T12:18:25.336Z,99.90
2019-03-19T12:20:51.426Z,99.90
2019-03-19T12:23:17.560Z,99.90
2019-03-19T12:25:43.695Z,99.90
2019-03-19T12:28:09.813Z,99.90
2019-03-19T12:30:36.029Z,99.90
2019-03-19T12:33:02.420Z,99.90
2019-03-19T12:35:30.656Z,99.90
2019-03-19T12:37:56.556Z,99.90
2019-03-19T12:40:23.478Z,99.90
2019-03-19T12:42:49.626Z,99.90
2019-03-19T12:45:19.799Z,99.90
2019-03-19T12:47:45.917Z,99.90
2019-03-19T12:50:14.428Z,99.90
2019-03-19T12:52:40.587Z,99.90
2019-03-19T12:55:06.900Z,98.20
2019-03-19T12:57:33.092Z,96.60
2019-03-19T12:59:59.193Z,97.90
2019-03-19T13:02:25.298Z,98.70
2019-03-19T13:04:51.418Z,92.90
2019-03-19T13:07:17.532Z,94.70
2019-03-19T13:09:43.703Z,97.70
2019-03-19T13:12:09.812Z,99.90
2019-03-19T13:14:35.890Z,99.90
2019-03-19T13:17:02.091Z,99.90
2019-03-19T13:19:28.167Z,99.90
2019-03-19T13:21:54.248Z,99.90
2019-03-19T13:24:20.354Z,99.90
2019-03-19T13:26:46.458Z,99.90
2019-03-19T13:29:12.606Z,99.90
2019-03-19T13:31:38.839Z,99.30
2019-03-19T13:34:05.063Z,97.60
2019-03-19T13:36:31.290Z,97.20
2019-03-19T13:38:57.542Z,96.80
2019-03-19T13:41:23.650Z,97.80
2019-03-19T13:43:49.751Z,98.00
2019-03-19T13:46:15.844Z,96.30
2019-03-19T13:48:41.987Z,95.40
2019-03-19T13:51:08.210Z,96.00
2019-03-19T13:53:34.450Z,94.10
2019-03-19T13:56:00.525Z,94.10
2019-03-19T13:58:27.388Z,93.10
2019-03-19T14:00:55.797Z,93.70
2019-03-19T14:03:21.655Z,94.60
2019-03-19T14:05:47.869Z,95.70
2019-03-19T14:08:13.969Z,97.40
2019-03-19T14:10:40.106Z,97.80
2019-03-19T14:13:06.371Z,97.60
2019-03-19T14:15:32.481Z,97.00
2019-03-19T14:17:58.605Z,99.00
2019-03-19T14:20:24.819Z,99.00
2019-03-19T14:22:50.892Z,99.00
2019-03-19T14:25:17.214Z,99.10
2019-03-19T14:27:43.893Z,99.40
2019-03-19T14:30:18.597Z,98.10
2019-03-19T14:32:45.005Z,96.80
2019-03-19T14:35:11.581Z,98.20
2019-03-19T14:37:37.834Z,97.50
2019-03-19T14:40:07.482Z,96.30
2019-03-19T14:42:33.635Z,95.80
2019-03-19T14:44:59.809Z,95.10
2019-03-19T14:47:28.210Z,92.70
2019-03-19T14:49:53.925Z,90.90
2019-03-19T14:52:20.032Z,87.90
2019-03-19T14:54:46.262Z,85.60
2019-03-19T14:57:12.493Z,82.80
2019-03-19T14:59:38.668Z,77.90
2019-03-19T15:02:07.638Z,74.60
2019-03-19T15:04:33.834Z,71.90
2019-03-19T15:06:59.924Z,74.20
2019-03-19T15:09:26.162Z,76.70
2019-03-19T15:11:52.341Z,80.60
2019-03-19T15:14:18.476Z,84.60
2019-03-19T15:16:44.691Z,88.90
2019-03-19T15:19:10.884Z,90.20
2019-03-19T15:21:37.018Z,90.20
2019-03-19T15:24:03.180Z,90.90
2019-03-19T15:26:29.408Z,92.30
2019-03-19T15:28:55.657Z,92.20
2019-03-19T15:31:29.583Z,92.60
2019-03-19T15:33:49.903Z,92.80
2019-03-19T15:36:16.131Z,92.70
2019-03-19T15:38:42.689Z,92.80
2019-03-19T15:41:08.823Z,93.60
2019-03-19T15:43:34.991Z,94.00
2019-03-19T15:46:01.143Z,93.60
2019-03-19T15:48:27.373Z,94.20
2019-03-19T15:50:53.521Z,94.50
2019-03-19T15:53:19.649Z,94.50
2019-03-19T15:55:45.862Z,95.40
2019-03-19T15:58:11.981Z,95.20
2019-03-19T16:00:38.380Z,95.50
2019-03-19T16:03:04.745Z,95.80
2019-03-19T16:05:30.975Z,94.80
2019-03-19T16:07:57.206Z,94.30
2019-03-19T16:10:23.367Z,93.70
2019-03-19T16:12:49.668Z,93.10
2019-03-19T16:15:20.367Z,93.10
2019-03-19T16:17:46.722Z,92.90
2019-03-19T16:20:14.191Z,93.00
2019-03-19T16:22:40.352Z,93.00
2019-03-19T16:25:07.191Z,94.00
2019-03-19T16:27:33.342Z,93.90
2019-03-19T16:29:59.433Z,93.40
2019-03-19T16:32:25.545Z,94.50
2019-03-19T16:34:51.647Z,94.60
2019-03-19T16:37:17.784Z,94.70
2019-03-19T16:39:44.034Z,94.20
2019-03-19T16:42:10.193Z,94.10
2019-03-19T16:44:36.309Z,94.60
2019-03-19T16:47:02.524Z,94.00
2019-03-19T16:49:28.655Z,95.70
2019-03-19T16:51:54.901Z,96.20
2019-03-19T16:54:21.191Z,96.10
2019-03-19T16:56:47.262Z,97.60
2019-03-19T16:59:13.388Z,99.20
2019-03-19T17:01:41.851Z,99.90
2019-03-19T17:04:07.525Z,99.90
2019-03-19T17:06:33.668Z,99.90
2019-03-19T17:08:59.862Z,99.90
2019-03-19T17:11:25.989Z,99.90
2019-03-19T17:13:52.149Z,99.90
2019-03-19T17:16:18.308Z,99.90
2019-03-19T17:18:44.483Z,99.90
2019-03-19T17:21:10.680Z,99.90
2019-03-19T17:23:36.931Z,99.90
2019-03-19T17:26:03.143Z,99.90
2019-03-19T17:28:29.292Z,99.90
2019-03-19T17:30:55.470Z,99.90
2019-03-19T17:33:21.552Z,99.90
2019-03-19T17:35:47.673Z,99.90
2019-03-19T17:38:13.791Z,99.90
2019-03-19T17:40:41.699Z,99.90
2019-03-19T17:43:07.967Z,99.90
2019-03-19T17:45:34.232Z,99.90
2019-03-19T17:48:00.376Z,99.90
2019-03-19T17:50:28.450Z,99.90
2019-03-19T17:52:55.284Z,99.90
2019-03-19T17:55:21.705Z,99.90
2019-03-19T17:57:48.321Z,99.90
2019-03-19T18:00:24.494Z,99.90
2019-03-19T18:02:50.721Z,99.90
2019-03-19T18:05:16.960Z,99.90
2019-03-19T18:07:43.030Z,99.90
2019-03-19T18:10:10.767Z,99.90
2019-03-19T18:12:36.836Z,99.90
2019-03-19T18:15:08.333Z,99.90
2019-03-19T18:17:34.554Z,99.90
2019-03-19T18:20:00.658Z,99.90
2019-03-19T18:22:26.742Z,99.90
2019-03-19T18:24:52.903Z,99.90
2019-03-19T18:27:18.993Z,99.90
2019-03-19T18:29:45.087Z,99.90
2019-03-19T18:32:11.214Z,99.90
2019-03-19T18:34:37.323Z,99.90
2019-03-19T18:37:03.452Z,99.90
2019-03-19T18:39:29.823Z,99.90
2019-03-19T18:41:56.065Z,99.90
2019-03-19T18:44:22.281Z,99.90
2019-03-19T18:46:48.510Z,99.90
2019-03-19T18:49:14.680Z,99.90
2019-03-19T18:51:40.772Z,99.90
2019-03-19T18:54:06.862Z,99.90
2019-03-19T18:56:32.966Z,99.90
2019-03-19T18:58:59.043Z,99.90
2019-03-19T19:01:25.170Z,99.90
2019-03-19T19:03:51.303Z,99.90
2019-03-19T19:06:17.496Z,99.90
2019-03-19T19:08:43.630Z,99.90
2019-03-19T19:11:09.984Z,99.90
2019-03-19T19:13:36.103Z,99.90
2019-03-19T19:16:02.420Z,99.90
2019-03-19T19:18:28.633Z,99.90
2019-03-19T19:20:54.818Z,99.90
2019-03-19T19:23:21.029Z,99.90
2019-03-19T19:25:47.451Z,99.90
2019-03-19T19:28:13.995Z,99.90
2019-03-19T19:30:40.088Z,99.90
2019-03-19T19:33:06.213Z,99.90
2019-03-19T19:35:32.302Z,99.90
2019-03-19T19:37:58.537Z,99.90
2019-03-19T19:40:24.918Z,99.90
2019-03-19T19:42:51.085Z,99.90
2019-03-19T19:45:18.018Z,99.90
2019-03-19T19:47:44.257Z,99.90
2019-03-19T19:50:17.562Z,99.90
2019-03-19T19:52:43.649Z,99.90
2019-03-19T19:55:11.545Z,99.90
2019-03-19T19:57:37.709Z,99.90
2019-03-19T20:00:07.653Z,99.90
2019-03-19T20:02:33.839Z,99.90
2019-03-19T20:05:03.298Z,99.90
2019-03-19T20:07:28.062Z,99.90
2019-03-19T20:09:54.301Z,99.90
2019-03-19T20:12:20.505Z,99.90
2019-03-19T20:14:46.588Z,99.90
2019-03-19T20:17:12.967Z,99.90
2019-03-19T20:19:39.052Z,99.90
2019-03-19T20:22:05.157Z,99.90
2019-03-19T20:24:31.297Z,99.90
2019-03-19T20:26:57.508Z,99.90
2019-03-19T20:29:23.636Z,99.90
2019-03-19T20:31:49.878Z,99.90
2019-03-19T20:34:16.224Z,99.90
2019-03-19T20:36:42.405Z,99.90
2019-03-19T20:39:08.536Z,99.90
2019-03-19T20:41:34.697Z,99.90
2019-03-19T20:44:01.015Z,99.90
2019-03-19T20:46:27.151Z,99.90
2019-03-19T20:48:53.684Z,99.90
2019-03-19T20:51:19.876Z,99.90
2019-03-19T20:53:46.029Z,99.90
2019-03-19T20:56:12.222Z,99.90
2019-03-19T20:58:43.513Z,99.90
2019-03-19T21:01:06.368Z,99.90
2019-03-19T21:03:36.132Z,99.90
2019-03-19T21:06:00.660Z,99.90
2019-03-19T21:08:26.887Z,99.90
2019-03-19T21:10:53.087Z,99.90
2019-03-19T21:13:19.151Z,99.90
2019-03-19T21:15:45.271Z,99.90
2019-03-19T21:18:11.355Z,99.90
2019-03-19T21:20:37.509Z,99.90
2019-03-19T21:23:03.850Z,99.90
2019-03-19T21:25:30.055Z,99.90
2019-03-19T21:27:56.192Z,99.90
2019-03-19T21:30:23.194Z,99.90
2019-03-19T21:32:49.265Z,99.90
2019-03-19T21:35:17.582Z,99.90
2019-03-19T21:37:43.804Z,99.90
2019-03-19T21:40:12.537Z,99.90
2019-03-19T21:42:39.118Z,99.90
2019-03-19T21:45:14.740Z,99.90
2019-03-19T21:47:40.945Z,99.90
2019-03-19T21:50:21.975Z,99.90
2019-03-19T21:52:48.194Z,99.90
2019-03-19T21:55:14.535Z,99.90
2019-03-19T21:57:40.863Z,99.90
2019-03-19T22:00:21.646Z,99.90
2019-03-19T22:02:47.771Z,99.90
2019-03-19T22:05:13.978Z,99.90
2019-03-19T22:07:40.187Z,99.90
2019-03-19T22:10:12.336Z,99.90
2019-03-19T22:12:38.678Z,99.90
2019-03-19T22:15:13.843Z,99.90
2019-03-19T22:17:40.149Z,99.90
2019-03-19T22:20:06.777Z,99.90
2019-03-19T22:22:32.860Z,99.90
2019-03-19T22:24:59.003Z,99.90
2019-03-19T22:27:25.191Z,99.90
2019-03-19T22:29:51.470Z,99.90
2019-03-19T22:32:17.747Z,99.90
2019-03-19T22:34:44.014Z,99.90
2019-03-19T22:37:10.214Z,99.90
2019-03-19T22:39:36.322Z,99.90
2019-03-19T22:42:02.787Z,99.90
2019-03-19T22:44:28.871Z,99.90
2019-03-19T22:46:55.002Z,99.90
2019-03-19T22:49:21.069Z,99.90
2019-03-19T22:51:47.204Z,99.90
2019-03-19T22:54:13.273Z,99.90
2019-03-19T22:56:39.377Z,99.90
2019-03-19T22:59:05.575Z,99.90
2019-03-19T23:01:31.657Z,99.90
2019-03-19T23:03:57.794Z,99.90
2019-03-19T23:06:23.858Z,99.90
2019-03-19T23:08:50.090Z,99.90
2019-03-19T23:11:16.300Z,99.90
2019-03-19T23:13:42.555Z,99.90
2019-03-19T23:16:08.779Z,99.90
2019-03-19T23:18:34.981Z,99.90
2019-03-19T23:21:01.206Z,99.90
2019-03-19T23:23:27.396Z,99.90
2019-03-19T23:25:53.476Z,99.90
2019-03-19T23:28:19.637Z,99.90
2019-03-19T23:30:45.912Z,99.90
2019-03-19T23:33:12.139Z,99.90
2019-03-19T23:35:38.476Z,99.90
2019-03-19T23:38:04.538Z,99.90
2019-03-19T23:40:30.700Z,99.90
2019-03-19T23:42:56.859Z,99.90
2019-03-19T23:45:22.969Z,99.90
2019-03-19T23:47:49.115Z,99.90
2019-03-19T23:50:17.851Z,99.90
2019-03-19T23:52:44.067Z,99.90
2019-03-19T23:55:10.239Z,99.90
2019-03-19T23:57:36.439Z,99.90
