createdAt,value
2019-01-27T00:00:05.560Z,6.20
2019-01-27T00:02:33.232Z,5.77
2019-01-27T00:05:01.127Z,6.83
2019-01-27T00:07:29.609Z,6.63
2019-01-27T00:09:57.886Z,6.27
2019-01-27T00:12:26.250Z,6.73
2019-01-27T00:14:54.450Z,6.57
2019-01-27T00:17:22.698Z,6.60
2019-01-27T00:19:50.596Z,6.97
2019-01-27T00:22:18.938Z,6.27
2019-01-27T00:24:47.430Z,5.80
2019-01-27T00:27:17.033Z,6.27
2019-01-27T00:29:45.827Z,6.10
2019-01-27T00:32:14.419Z,7.07
2019-01-27T00:34:42.984Z,6.17
2019-01-27T00:37:10.831Z,6.77
2019-01-27T00:39:38.712Z,6.33
2019-01-27T00:42:06.683Z,7.37
2019-01-27T00:44:34.736Z,7.03
2019-01-27T00:47:03.002Z,6.83
2019-01-27T00:49:31.052Z,6.40
2019-01-27T00:51:59.784Z,6.37
2019-01-27T00:54:28.091Z,6.23
2019-01-27T00:56:56.185Z,6.37
2019-01-27T00:59:24.329Z,6.07
2019-01-27T01:01:52.263Z,5.90
2019-01-27T01:04:20.144Z,5.57
2019-01-27T01:06:48.173Z,5.83
2019-01-27T01:09:16.474Z,5.27
2019-01-27T01:11:44.550Z,5.87
2019-01-27T01:14:12.350Z,5.80
2019-01-27T01:16:39.964Z,5.33
2019-01-27T01:19:08.139Z,5.50
2019-01-27T01:21:35.794Z,6.10
2019-01-27T01:24:03.820Z,6.07
2019-01-27T01:26:31.571Z,6.77
2019-01-27T01:28:59.491Z,6.00
2019-01-27T01:31:28.080Z,6.47
2019-01-27T01:33:56.059Z,5.67
2019-01-27T01:36:23.766Z,6.40
2019-01-27T01:38:51.881Z,5.80
2019-01-27T01:41:19.737Z,6.47
2019-01-27T01:43:47.711Z,6.37
2019-01-27T01:46:15.521Z,6.27
2019-01-27T01:48:43.643Z,6.10
2019-01-27T01:51:11.711Z,5.20
2019-01-27T01:53:39.994Z,5.73
2019-01-27T01:56:07.764Z,5.90
2019-01-27T01:58:35.513Z,4.90
2019-01-27T02:01:03.788Z,5.50
2019-01-27T02:03:31.451Z,5.87
2019-01-27T02:05:59.525Z,5.40
2019-01-27T02:08:28.088Z,5.30
2019-01-27T02:10:55.697Z,5.33
2019-01-27T02:13:23.282Z,5.77
2019-01-27T02:16:01.782Z,4.33
2019-01-27T02:18:29.637Z,5.60
2019-01-27T02:20:58.154Z,5.33
2019-01-27T02:23:26.103Z,5.17
2019-01-27T02:25:54.130Z,5.23
2019-01-27T02:28:21.878Z,5.47
2019-01-27T02:30:49.958Z,4.63
2019-01-27T02:33:17.852Z,4.63
2019-01-27T02:35:45.943Z,5.33
2019-01-27T02:38:13.762Z,4.60
2019-01-27T02:40:41.659Z,4.80
2019-01-27T02:43:09.332Z,4.43
2019-01-27T02:45:37.040Z,4.53
2019-01-27T02:48:05.314Z,5.57
2019-01-27T02:50:33.078Z,4.93
2019-01-27T02:53:00.841Z,5.73
2019-01-27T02:55:28.658Z,5.10
2019-01-27T02:57:56.414Z,5.33
2019-01-27T03:00:25.661Z,5.10
2019-01-27T03:02:53.461Z,5.07
2019-01-27T03:05:46.318Z,5.07
2019-01-27T03:08:14.198Z,4.53
2019-01-27T03:10:42.319Z,4.73
2019-01-27T03:13:10.078Z,5.60
2019-01-27T03:15:38.054Z,5.17
2019-01-27T03:18:05.917Z,4.27
2019-01-27T03:20:33.704Z,4.90
2019-01-27T03:23:01.742Z,5.50
2019-01-27T03:25:29.469Z,4.67
2019-01-27T03:27:57.282Z,4.90
2019-01-27T03:30:24.974Z,4.90
2019-01-27T03:32:52.898Z,4.63
2019-01-27T03:35:20.554Z,4.30
2019-01-27T03:37:48.117Z,4.67
2019-01-27T03:40:15.988Z,5.50
2019-01-27T03:42:43.626Z,5.13
2019-01-27T03:45:15.426Z,4.80
2019-01-27T03:47:43.447Z,5.23
2019-01-27T03:50:12.265Z,5.30
2019-01-27T03:52:40.324Z,5.80
2019-01-27T03:55:10.054Z,6.00
2019-01-27T03:57:38.003Z,5.20
2019-01-27T04:00:07.023Z,6.07
2019-01-27T04:02:34.675Z,5.27
2019-01-27T04:05:02.739Z,5.73
2019-01-27T04:07:30.561Z,5.00
2019-01-27T04:09:58.695Z,5.37
2019-01-27T04:12:26.421Z,5.57
2019-01-27T04:14:54.502Z,5.43
2019-01-27T04:17:22.539Z,5.67
2019-01-27T04:19:50.590Z,5.10
2019-01-27T04:22:18.526Z,6.37
2019-01-27T04:24:46.191Z,5.00
2019-01-27T04:27:14.127Z,6.53
2019-01-27T04:29:42.100Z,6.57
2019-01-27T04:32:09.954Z,5.87
2019-01-27T04:34:37.877Z,6.80
2019-01-27T04:37:05.673Z,6.63
2019-01-27T04:39:33.267Z,6.93
2019-01-27T04:42:01.122Z,6.00
2019-01-27T04:44:29.613Z,6.90
2019-01-27T04:46:57.447Z,6.90
2019-01-27T04:49:25.128Z,6.93
2019-01-27T04:51:52.934Z,5.93
2019-01-27T04:54:21.058Z,6.67
2019-01-27T04:56:49.384Z,6.20
2019-01-27T04:59:17.193Z,5.93
2019-01-27T05:01:45.274Z,5.70
2019-01-27T05:04:19.241Z,6.43
2019-01-27T05:06:47.146Z,5.90
2019-01-27T05:09:14.937Z,6.30
2019-01-27T05:11:42.793Z,6.43
2019-01-27T05:14:10.923Z,6.20
2019-01-27T05:16:38.638Z,6.53
2019-01-27T05:19:06.449Z,5.90
2019-01-27T05:21:34.426Z,5.97
2019-01-27T05:24:02.501Z,5.70
2019-01-27T05:26:30.302Z,5.53
2019-01-27T05:28:58.131Z,5.50
2019-01-27T05:31:25.798Z,5.57
2019-01-27T05:33:53.860Z,6.00
2019-01-27T05:36:21.800Z,5.67
2019-01-27T05:38:49.593Z,5.30
2019-01-27T05:41:17.581Z,5.07
2019-01-27T05:43:45.457Z,5.30
2019-01-27T05:46:13.450Z,5.37
2019-01-27T05:48:41.420Z,4.37
2019-01-27T05:51:09.437Z,4.53
2019-01-27T05:53:37.401Z,4.00
2019-01-27T05:56:05.097Z,3.73
2019-01-27T05:58:34.601Z,4.13
2019-01-27T06:01:02.730Z,4.03
2019-01-27T06:03:30.462Z,3.70
2019-01-27T06:05:58.271Z,3.80
2019-01-27T06:08:26.740Z,3.70
2019-01-27T06:10:56.561Z,3.20
2019-01-27T06:13:24.420Z,3.70
2019-01-27T06:15:52.183Z,3.13
2019-01-27T06:18:19.945Z,3.80
2019-01-27T06:20:48.012Z,3.40
2019-01-27T06:23:15.925Z,3.43
2019-01-27T06:25:44.075Z,2.87
2019-01-27T06:28:11.925Z,3.13
2019-01-27T06:30:39.679Z,4.10
2019-01-27T06:33:14.109Z,3.00
2019-01-27T06:35:42.410Z,2.90
2019-01-27T06:38:10.439Z,3.23
2019-01-27T06:40:38.331Z,2.40
2019-01-27T06:43:06.296Z,2.60
2019-01-27T06:45:33.971Z,3.30
2019-01-27T06:48:01.811Z,2.77
2019-01-27T06:50:30.001Z,2.80
2019-01-27T06:52:57.734Z,2.80
2019-01-27T06:55:25.624Z,2.60
2019-01-27T06:57:53.475Z,2.90
2019-01-27T07:00:43.428Z,2.83
2019-01-27T07:03:21.698Z,2.57
2019-01-27T07:06:04.251Z,2.37
2019-01-27T07:08:53.126Z,3.03
2019-01-27T07:11:40.761Z,3.10
2019-01-27T07:14:33.942Z,3.40
2019-01-27T07:17:24.030Z,2.63
2019-01-27T07:20:20.434Z,2.80
2019-01-27T07:22:59.224Z,2.77
2019-01-27T07:25:43.968Z,3.30
2019-01-27T07:28:40.570Z,3.67
2019-01-27T07:31:19.194Z,3.83
2019-01-27T07:34:07.831Z,4.27
2019-01-27T07:37:02.107Z,3.53
2019-01-27T07:39:56.093Z,3.70
2019-01-27T07:42:49.767Z,4.23
2019-01-27T07:45:35.956Z,4.77
2019-01-27T07:48:22.756Z,4.67
2019-01-27T07:51:12.935Z,3.50
2019-01-27T07:53:59.619Z,4.20
2019-01-27T07:56:58.655Z,3.93
2019-01-27T07:59:47.406Z,3.60
2019-01-27T08:02:24.803Z,3.90
2019-01-27T08:05:15.039Z,6.67
2019-01-27T08:07:49.418Z,8.20
2019-01-27T08:10:39.594Z,3.97
2019-01-27T08:13:19.331Z,3.90
2019-01-27T08:15:58.392Z,3.87
2019-01-27T08:18:43.531Z,5.77
2019-01-27T08:21:42.815Z,4.80
2019-01-27T08:24:30.083Z,4.27
2019-01-27T08:27:16.248Z,5.27
2019-01-27T08:29:55.304Z,6.27
2019-01-27T08:32:37.016Z,4.90
2019-01-27T08:35:25.008Z,4.37
2019-01-27T08:38:21.454Z,4.57
2019-01-27T08:41:14.469Z,4.30
2019-01-27T08:43:57.434Z,10.23
2019-01-27T08:46:32.450Z,5.50
2019-01-27T08:49:00.224Z,4.30
2019-01-27T08:51:28.484Z,3.67
2019-01-27T08:53:56.249Z,6.10
2019-01-27T08:56:23.934Z,4.63
2019-01-27T08:58:51.771Z,4.87
2019-01-27T09:01:32.950Z,4.23
2019-01-27T09:04:20.210Z,4.30
2019-01-27T09:07:02.996Z,3.57
2019-01-27T09:09:59.332Z,3.53
2019-01-27T09:12:54.004Z,3.53
2019-01-27T09:15:59.664Z,3.73
2019-01-27T09:18:45.341Z,2.70
2019-01-27T09:21:35.639Z,2.53
2019-01-27T09:24:17.722Z,2.97
2019-01-27T09:27:03.721Z,5.00
2019-01-27T09:29:48.398Z,5.57
2019-01-27T09:32:26.087Z,3.27
2019-01-27T09:35:11.056Z,5.23
2019-01-27T09:38:01.750Z,4.57
2019-01-27T09:40:47.532Z,4.87
2019-01-27T09:43:37.435Z,4.10
2019-01-27T09:46:23.452Z,2.03
2019-01-27T09:49:10.823Z,2.93
2019-01-27T09:52:01.010Z,3.03
2019-01-27T09:54:48.238Z,2.77
2019-01-27T09:57:34.639Z,1.90
2019-01-27T10:00:10.793Z,1.80
2019-01-27T10:02:51.800Z,1.73
2019-01-27T10:05:37.620Z,1.60
2019-01-27T10:08:23.940Z,1.60
2019-01-27T10:11:16.787Z,2.23
2019-01-27T10:14:03.244Z,2.20
2019-01-27T10:16:50.520Z,1.87
2019-01-27T10:19:28.331Z,1.50
2019-01-27T10:22:06.081Z,1.43
2019-01-27T10:24:51.087Z,2.57
2019-01-27T10:27:29.843Z,1.33
2019-01-27T10:30:32.298Z,1.00
2019-01-27T10:33:10.317Z,1.23
2019-01-27T10:35:57.502Z,1.07
2019-01-27T10:38:44.829Z,1.37
2019-01-27T10:41:21.632Z,1.77
2019-01-27T10:44:11.844Z,1.20
2019-01-27T10:47:01.988Z,2.20
2019-01-27T10:49:37.567Z,1.73
2019-01-27T10:52:23.099Z,1.33
2019-01-27T10:55:00.398Z,1.73
2019-01-27T10:57:49.752Z,1.80
2019-01-27T11:00:46.519Z,1.30
2019-01-27T11:03:43.039Z,1.37
2019-01-27T11:06:33.472Z,1.37
2019-01-27T11:09:29.858Z,1.33
2019-01-27T11:12:22.733Z,1.13
2019-01-27T11:15:17.620Z,1.80
2019-01-27T11:18:02.370Z,1.33
2019-01-27T11:20:49.625Z,1.30
2019-01-27T11:23:36.808Z,1.33
2019-01-27T11:26:39.178Z,1.73
2019-01-27T11:29:16.881Z,1.00
2019-01-27T11:32:07.773Z,1.40
2019-01-27T11:35:04.079Z,0.93
2019-01-27T11:37:51.128Z,1.13
2019-01-27T11:40:37.938Z,0.90
2019-01-27T11:43:17.784Z,1.10
2019-01-27T11:46:11.043Z,1.40
2019-01-27T11:49:03.793Z,1.80
2019-01-27T11:51:37.451Z,1.17
2019-01-27T11:54:05.207Z,0.90
2019-01-27T11:56:32.900Z,1.70
2019-01-27T11:59:00.696Z,1.40
2019-01-27T12:01:28.545Z,2.10
2019-01-27T12:03:56.718Z,1.40
2019-01-27T12:06:24.586Z,1.27
2019-01-27T12:08:52.293Z,1.13
2019-01-27T12:11:20.315Z,1.00
2019-01-27T12:13:48.286Z,0.97
2019-01-27T12:16:16.661Z,1.03
2019-01-27T12:18:44.336Z,1.13
2019-01-27T12:21:12.027Z,0.60
2019-01-27T12:23:39.749Z,1.30
2019-01-27T12:26:07.621Z,2.30
2019-01-27T12:28:35.704Z,1.00
2019-01-27T12:31:03.574Z,5.30
2019-01-27T12:33:31.173Z,10.33
2019-01-27T12:35:59.203Z,15.03
2019-01-27T12:38:27.259Z,3.47
2019-01-27T12:40:55.419Z,23.50
2019-01-27T12:43:23.074Z,2.07
2019-01-27T12:45:51.093Z,16.60
2019-01-27T12:48:19.235Z,1.50
2019-01-27T12:50:47.218Z,0.97
2019-01-27T12:53:15.560Z,1.33
2019-01-27T12:55:43.421Z,0.93
2019-01-27T12:58:11.094Z,1.03
2019-01-27T13:00:43.207Z,0.87
2019-01-27T13:03:11.326Z,1.10
2019-01-27T13:05:39.091Z,0.83
2019-01-27T13:08:06.956Z,1.47
2019-01-27T13:10:35.148Z,0.73
2019-01-27T13:13:02.894Z,1.50
2019-01-27T13:15:30.969Z,1.50
2019-01-27T13:17:59.028Z,1.57
2019-01-27T13:20:26.895Z,2.60
2019-01-27T13:22:54.665Z,1.60
2019-01-27T13:25:22.510Z,1.10
2019-01-27T13:27:51.012Z,1.40
2019-01-27T13:30:19.588Z,1.40
2019-01-27T13:32:47.449Z,1.07
2019-01-27T13:35:15.325Z,2.37
2019-01-27T13:37:43.176Z,1.83
2019-01-27T13:40:12.899Z,1.10
2019-01-27T13:42:41.606Z,1.10
2019-01-27T13:45:10.471Z,1.10
2019-01-27T13:47:38.450Z,0.80
2019-01-27T13:50:07.341Z,2.00
2019-01-27T13:52:35.387Z,1.43
2019-01-27T13:55:04.441Z,0.80
2019-01-27T13:57:32.514Z,0.80
2019-01-27T14:00:00.334Z,1.60
2019-01-27T14:02:28.269Z,2.33
2019-01-27T14:04:56.113Z,1.70
2019-01-27T14:07:24.244Z,2.20
2019-01-27T14:09:52.346Z,1.23
2019-01-27T14:12:20.207Z,0.70
2019-01-27T14:14:47.863Z,1.70
2019-01-27T14:17:15.894Z,1.40
2019-01-27T14:19:44.055Z,4.67
2019-01-27T14:22:11.933Z,3.97
2019-01-27T14:24:39.487Z,2.17
2019-01-27T14:27:07.294Z,3.53
2019-01-27T14:29:35.527Z,2.10
2019-01-27T14:32:03.690Z,3.77
2019-01-27T14:34:31.499Z,2.40
2019-01-27T14:36:59.437Z,3.03
2019-01-27T14:39:27.185Z,2.60
2019-01-27T14:41:55.164Z,3.23
2019-01-27T14:44:22.987Z,5.27
2019-01-27T14:46:51.435Z,1.93
2019-01-27T14:49:19.224Z,2.07
2019-01-27T14:51:47.228Z,1.90
2019-01-27T14:54:15.396Z,2.77
2019-01-27T14:56:42.991Z,1.77
2019-01-27T14:59:10.696Z,1.93
2019-01-27T15:01:38.504Z,4.47
2019-01-27T15:04:06.351Z,2.37
2019-01-27T15:06:34.727Z,2.00
2019-01-27T15:09:05.154Z,3.30
2019-01-27T15:11:32.919Z,2.87
2019-01-27T15:14:00.927Z,3.30
2019-01-27T15:16:28.705Z,4.80
2019-01-27T15:18:56.647Z,4.80
2019-01-27T15:21:25.709Z,6.43
2019-01-27T15:23:53.472Z,2.47
2019-01-27T15:26:21.335Z,1.80
2019-01-27T15:28:49.103Z,1.87
2019-01-27T15:31:17.429Z,1.93
2019-01-27T15:33:45.170Z,2.70
2019-01-27T15:36:12.970Z,2.67
2019-01-27T15:38:43.712Z,2.07
2019-01-27T15:41:11.609Z,1.70
2019-01-27T15:43:39.399Z,1.53
2019-01-27T15:46:07.286Z,1.50
2019-01-27T15:48:35.181Z,1.10
2019-01-27T15:51:03.358Z,1.97
2019-01-27T15:53:31.418Z,1.67
2019-01-27T15:55:59.453Z,2.70
2019-01-27T15:58:27.247Z,3.30
2019-01-27T16:00:55.446Z,5.27
2019-01-27T16:03:23.221Z,12.93
2019-01-27T16:05:51.172Z,4.13
2019-01-27T16:08:19.051Z,2.40
2019-01-27T16:10:46.907Z,1.87
2019-01-27T16:13:14.777Z,1.33
2019-01-27T16:15:42.913Z,2.73
2019-01-27T16:18:10.634Z,1.40
2019-01-27T16:20:38.581Z,2.17
2019-01-27T16:23:15.138Z,1.97
2019-01-27T16:25:42.909Z,1.50
2019-01-27T16:28:10.771Z,2.93
2019-01-27T16:30:58.001Z,3.37
2019-01-27T16:33:35.494Z,1.07
2019-01-27T16:36:03.382Z,2.03
2019-01-27T16:38:31.226Z,1.30
2019-01-27T16:40:59.203Z,1.30
2019-01-27T16:43:27.348Z,1.83
2019-01-27T16:45:55.256Z,1.30
2019-01-27T16:48:23.128Z,1.50
2019-01-27T16:50:51.406Z,1.37
2019-01-27T16:53:19.425Z,1.50
2019-01-27T16:55:47.555Z,1.70
2019-01-27T16:58:15.366Z,2.40
2019-01-27T17:00:43.537Z,1.50
2019-01-27T17:03:11.198Z,2.30
2019-01-27T17:05:39.165Z,1.53
2019-01-27T17:08:07.441Z,1.70
2019-01-27T17:10:35.511Z,1.90
2019-01-27T17:13:03.349Z,2.70
2019-01-27T17:15:31.347Z,2.03
2019-01-27T17:17:59.273Z,3.47
2019-01-27T17:20:27.277Z,3.40
2019-01-27T17:22:55.058Z,4.27
2019-01-27T17:25:23.023Z,2.83
2019-01-27T17:27:51.230Z,5.37
2019-01-27T17:30:19.146Z,5.83
2019-01-27T17:32:48.524Z,3.13
2019-01-27T17:35:16.682Z,3.20
2019-01-27T17:37:44.820Z,3.63
2019-01-27T17:40:13.235Z,4.47
2019-01-27T17:42:40.935Z,3.00
2019-01-27T17:45:10.029Z,3.70
2019-01-27T17:47:37.915Z,6.63
2019-01-27T17:50:06.581Z,6.17
2019-01-27T17:52:34.354Z,11.53
2019-01-27T17:55:02.112Z,7.50
2019-01-27T17:57:40.728Z,16.40
2019-01-27T18:00:40.940Z,11.17
2019-01-27T18:03:27.957Z,13.53
2019-01-27T18:06:11.744Z,9.13
2019-01-27T18:09:02.025Z,5.87
2019-01-27T18:11:35.395Z,5.07
2019-01-27T18:14:10.949Z,7.13
2019-01-27T18:16:38.753Z,12.43
2019-01-27T18:19:06.939Z,4.10
2019-01-27T18:21:34.755Z,4.73
2019-01-27T18:24:02.773Z,4.10
2019-01-27T18:26:30.564Z,3.53
2019-01-27T18:28:58.165Z,3.00
2019-01-27T18:31:26.097Z,3.57
2019-01-27T18:33:53.987Z,3.30
2019-01-27T18:36:21.829Z,3.23
2019-01-27T18:38:49.724Z,4.30
2019-01-27T18:41:17.647Z,4.50
2019-01-27T18:43:45.375Z,3.80
2019-01-27T18:46:13.476Z,4.73
2019-01-27T18:48:41.449Z,5.10
2019-01-27T18:51:09.645Z,13.53
2019-01-27T18:53:53.830Z,4.40
2019-01-27T18:56:39.875Z,3.97
2019-01-27T18:59:32.813Z,3.97
2019-01-27T19:02:13.602Z,4.47
2019-01-27T19:04:52.519Z,4.03
2019-01-27T19:07:43.685Z,3.67
2019-01-27T19:10:31.556Z,4.20
2019-01-27T19:13:27.880Z,2.77
2019-01-27T19:16:29.642Z,3.00
2019-01-27T19:19:03.663Z,3.17
2019-01-27T19:21:49.813Z,5.17
2019-01-27T19:24:37.077Z,3.07
2019-01-27T19:27:39.550Z,2.50
2019-01-27T19:30:35.087Z,4.57
2019-01-27T19:33:17.562Z,8.07
2019-01-27T19:36:13.845Z,2.77
2019-01-27T19:39:06.199Z,2.37
2019-01-27T19:41:53.400Z,5.13
2019-01-27T19:44:32.073Z,4.63
2019-01-27T19:47:25.949Z,5.90
2019-01-27T19:50:31.552Z,5.40
2019-01-27T19:53:27.930Z,8.50
2019-01-27T19:56:13.817Z,8.27
2019-01-27T19:58:59.743Z,7.77
2019-01-27T20:01:56.141Z,9.13
2019-01-27T20:04:49.130Z,7.77
2019-01-27T20:07:35.287Z,6.40
2019-01-27T20:10:36.128Z,7.63
2019-01-27T20:13:27.316Z,4.97
2019-01-27T20:16:13.374Z,6.17
2019-01-27T20:19:01.702Z,9.00
2019-01-27T20:21:53.603Z,7.37
2019-01-27T20:24:41.134Z,8.40
2019-01-27T20:27:25.586Z,8.17
2019-01-27T20:30:11.501Z,5.70
2019-01-27T20:32:55.339Z,5.63
2019-01-27T20:35:30.089Z,10.70
2019-01-27T20:38:35.334Z,7.77
2019-01-27T20:41:24.607Z,8.60
2019-01-27T20:44:11.885Z,8.47
2019-01-27T20:46:53.655Z,13.33
2019-01-27T20:49:46.545Z,6.30
2019-01-27T20:52:39.666Z,11.40
2019-01-27T20:55:23.150Z,11.00
2019-01-27T20:58:00.124Z,6.27
2019-01-27T21:00:47.986Z,12.60
2019-01-27T21:03:22.328Z,6.97
2019-01-27T21:06:16.023Z,14.33
2019-01-27T21:08:52.164Z,10.50
2019-01-27T21:11:38.253Z,13.87
2019-01-27T21:14:25.716Z,9.40
2019-01-27T21:17:24.835Z,8.97
2019-01-27T21:19:57.065Z,9.23
2019-01-27T21:22:24.805Z,9.83
2019-01-27T21:24:52.828Z,9.63
2019-01-27T21:27:20.841Z,9.20
2019-01-27T21:29:48.608Z,10.63
2019-01-27T21:32:16.615Z,9.63
2019-01-27T21:34:44.300Z,9.67
2019-01-27T21:37:12.096Z,11.53
2019-01-27T21:39:40.194Z,6.97
2019-01-27T21:42:07.907Z,7.33
2019-01-27T21:44:36.114Z,9.70
2019-01-27T21:47:04.030Z,10.23
2019-01-27T21:49:31.935Z,7.03
2019-01-27T21:51:59.641Z,7.47
2019-01-27T21:54:27.281Z,7.10
2019-01-27T21:56:55.068Z,8.33
2019-01-27T21:59:23.311Z,8.87
2019-01-27T22:01:51.899Z,8.90
2019-01-27T22:04:19.997Z,9.43
2019-01-27T22:06:47.724Z,11.77
2019-01-27T22:09:15.483Z,7.53
2019-01-27T22:11:43.850Z,5.87
2019-01-27T22:14:11.640Z,9.20
2019-01-27T22:16:39.824Z,6.90
2019-01-27T22:19:07.562Z,9.93
2019-01-27T22:21:35.247Z,13.17
2019-01-27T22:24:03.146Z,10.03
2019-01-27T22:26:30.861Z,16.33
2019-01-27T22:28:58.608Z,14.57
2019-01-27T22:31:26.539Z,12.00
2019-01-27T22:33:54.123Z,10.67
2019-01-27T22:36:22.139Z,9.30
2019-01-27T22:38:50.169Z,10.67
2019-01-27T22:41:21.108Z,17.20
2019-01-27T22:43:48.708Z,7.83
2019-01-27T22:46:19.596Z,14.50
2019-01-27T22:48:47.436Z,13.10
2019-01-27T22:51:15.738Z,13.30
2019-01-27T22:53:44.107Z,10.13
2019-01-27T22:56:11.994Z,14.87
2019-01-27T22:58:40.121Z,14.03
2019-01-27T23:01:13.290Z,12.87
2019-01-27T23:03:42.194Z,14.43
2019-01-27T23:06:10.178Z,13.50
2019-01-27T23:08:38.323Z,18.60
2019-01-27T23:11:06.540Z,13.67
2019-01-27T23:13:34.309Z,14.90
2019-01-27T23:16:02.093Z,13.30
2019-01-27T23:18:30.218Z,11.70
2019-01-27T23:20:58.234Z,13.93
2019-01-27T23:23:25.975Z,18.13
2019-01-27T23:25:53.783Z,19.13
2019-01-27T23:28:22.023Z,16.73
2019-01-27T23:30:50.047Z,20.30
2019-01-27T23:33:17.866Z,15.40
2019-01-27T23:35:45.908Z,18.57
2019-01-27T23:38:13.868Z,16.73
2019-01-27T23:40:42.075Z,17.37
2019-01-27T23:43:10.351Z,19.10
2019-01-27T23:45:38.726Z,17.10
2019-01-27T23:48:06.420Z,16.77
2019-01-27T23:50:34.609Z,15.77
2019-01-27T23:53:02.504Z,20.57
2019-01-27T23:55:30.847Z,22.83
2019-01-27T23:57:58.650Z,14.43
