createdAt,value
2023-05-06T00:01:29.304Z,14.90
2023-05-06T00:03:58.960Z,14.80
2023-05-06T00:06:27.533Z,14.80
2023-05-06T00:08:55.563Z,14.80
2023-05-06T00:11:23.590Z,14.80
2023-05-06T00:13:51.582Z,14.80
2023-05-06T00:16:19.702Z,14.80
2023-05-06T00:18:47.696Z,14.80
2023-05-06T00:21:17.113Z,14.80
2023-05-06T00:23:45.066Z,14.80
2023-05-06T00:26:13.078Z,14.80
2023-05-06T00:28:41.049Z,14.80
2023-05-06T00:31:09.690Z,14.80
2023-05-06T00:33:37.733Z,14.80
2023-05-06T00:36:06.191Z,14.70
2023-05-06T00:38:35.757Z,14.70
2023-05-06T00:41:03.873Z,14.70
2023-05-06T00:43:32.180Z,14.70
2023-05-06T00:46:00.354Z,14.60
2023-05-06T00:48:28.543Z,14.60
2023-05-06T00:50:57.097Z,14.60
2023-05-06T00:53:25.426Z,14.70
2023-05-06T00:55:54.948Z,14.70
2023-05-06T00:58:23.069Z,14.70
2023-05-06T01:00:52.355Z,14.70
2023-05-06T01:03:20.993Z,14.70
2023-05-06T01:05:57.311Z,14.70
2023-05-06T01:08:33.567Z,14.70
2023-05-06T01:11:08.767Z,14.60
2023-05-06T01:13:43.838Z,14.70
2023-05-06T01:16:15.578Z,14.70
2023-05-06T01:18:45.455Z,14.60
2023-05-06T01:21:14.634Z,14.50
2023-05-06T01:23:53.510Z,14.40
2023-05-06T01:26:21.573Z,14.50
2023-05-06T01:28:49.658Z,14.50
2023-05-06T01:31:24.884Z,14.50
2023-05-06T01:34:03.868Z,14.50
2023-05-06T01:36:39.858Z,14.50
2023-05-06T01:39:17.715Z,14.40
2023-05-06T01:41:48.219Z,14.30
2023-05-06T01:44:16.808Z,14.30
2023-05-06T01:46:46.218Z,14.20
2023-05-06T01:49:16.970Z,14.10
2023-05-06T01:51:48.877Z,14.20
2023-05-06T01:54:18.596Z,14.20
2023-05-06T01:56:46.660Z,14.30
2023-05-06T01:59:14.760Z,14.30
2023-05-06T02:01:42.774Z,14.40
2023-05-06T02:04:10.929Z,14.50
2023-05-06T02:06:38.966Z,14.40
2023-05-06T02:09:07.044Z,14.30
2023-05-06T02:11:36.549Z,14.20
2023-05-06T02:14:04.581Z,14.20
2023-05-06T02:16:32.866Z,14.20
2023-05-06T02:19:00.968Z,14.30
2023-05-06T02:21:29.586Z,14.30
2023-05-06T02:23:57.561Z,14.30
2023-05-06T02:26:25.556Z,14.20
2023-05-06T02:28:54.839Z,14.10
2023-05-06T02:31:22.935Z,14.10
2023-05-06T02:33:51.135Z,14.10
2023-05-06T02:36:19.108Z,14.20
2023-05-06T02:38:47.056Z,14.10
2023-05-06T02:41:15.099Z,14.20
2023-05-06T02:43:43.250Z,14.20
2023-05-06T02:46:12.803Z,14.20
2023-05-06T02:48:41.986Z,14.10
2023-05-06T02:51:09.981Z,14.00
2023-05-06T02:53:37.980Z,14.00
2023-05-06T02:56:06.698Z,14.00
2023-05-06T02:58:34.718Z,14.00
2023-05-06T03:01:02.750Z,14.00
2023-05-06T03:03:32.218Z,14.00
2023-05-06T03:06:00.260Z,13.90
2023-05-06T03:08:28.306Z,13.90
2023-05-06T03:10:56.307Z,13.90
2023-05-06T03:13:24.464Z,13.70
2023-05-06T03:15:54.078Z,13.80
2023-05-06T03:18:22.148Z,13.80
2023-05-06T03:20:51.708Z,13.80
2023-05-06T03:23:19.744Z,13.80
2023-05-06T03:25:47.760Z,13.80
2023-05-06T03:28:15.788Z,13.70
2023-05-06T03:30:43.817Z,13.70
2023-05-06T03:33:12.208Z,13.60
2023-05-06T03:35:40.208Z,13.60
2023-05-06T03:38:09.616Z,13.60
2023-05-06T03:40:37.756Z,13.60
2023-05-06T03:43:05.767Z,13.50
2023-05-06T03:45:33.860Z,13.50
2023-05-06T03:48:01.861Z,13.50
2023-05-06T03:50:30.118Z,13.50
2023-05-06T03:52:58.386Z,13.40
2023-05-06T03:55:27.889Z,13.30
2023-05-06T03:57:55.867Z,13.30
2023-05-06T04:00:24.093Z,13.40
2023-05-06T04:02:52.189Z,13.40
2023-05-06T04:05:20.443Z,13.40
2023-05-06T04:07:48.491Z,13.40
2023-05-06T04:10:16.580Z,13.40
2023-05-06T04:12:46.053Z,13.40
2023-05-06T04:15:14.123Z,13.30
2023-05-06T04:17:42.237Z,13.30
2023-05-06T04:20:11.522Z,13.30
2023-05-06T04:22:39.699Z,13.30
2023-05-06T04:25:09.244Z,13.20
2023-05-06T04:27:37.566Z,13.20
2023-05-06T04:30:08.431Z,13.20
2023-05-06T04:32:36.580Z,13.10
2023-05-06T04:35:05.021Z,13.10
2023-05-06T04:37:33.415Z,13.00
2023-05-06T04:40:04.216Z,13.00
2023-05-06T04:42:32.507Z,12.90
2023-05-06T04:45:00.777Z,12.90
2023-05-06T04:47:30.177Z,12.90
2023-05-06T04:49:58.437Z,12.90
2023-05-06T04:52:26.800Z,12.80
2023-05-06T04:54:55.020Z,12.80
2023-05-06T04:57:23.062Z,12.80
2023-05-06T04:59:51.060Z,12.70
2023-05-06T05:02:19.040Z,12.70
2023-05-06T05:04:48.451Z,12.60
2023-05-06T05:07:16.442Z,12.60
2023-05-06T05:09:45.499Z,12.60
2023-05-06T05:12:13.568Z,12.60
2023-05-06T05:14:42.615Z,12.60
2023-05-06T05:17:10.710Z,12.60
2023-05-06T05:19:38.784Z,12.60
2023-05-06T05:22:08.127Z,12.60
2023-05-06T05:24:36.328Z,12.60
2023-05-06T05:27:04.305Z,12.50
2023-05-06T05:29:32.415Z,12.60
2023-05-06T05:32:00.683Z,12.60
2023-05-06T05:34:28.749Z,12.70
2023-05-06T05:36:57.519Z,12.60
2023-05-06T05:39:26.870Z,12.60
2023-05-06T05:41:54.976Z,12.70
2023-05-06T05:44:23.081Z,12.70
2023-05-06T05:46:52.116Z,12.70
2023-05-06T05:49:20.379Z,12.50
2023-05-06T05:51:48.518Z,12.70
2023-05-06T05:54:16.771Z,12.50
2023-05-06T05:56:46.358Z,12.50
2023-05-06T05:59:15.954Z,12.50
2023-05-06T06:01:45.555Z,12.50
2023-05-06T06:04:13.635Z,12.50
2023-05-06T06:06:41.704Z,12.70
2023-05-06T06:09:10.727Z,12.60
2023-05-06T06:11:38.781Z,12.70
2023-05-06T06:14:08.195Z,12.80
2023-05-06T06:16:38.203Z,12.80
2023-05-06T06:19:06.586Z,12.90
2023-05-06T06:21:34.692Z,12.90
2023-05-06T06:24:02.799Z,13.10
2023-05-06T06:26:30.764Z,13.10
2023-05-06T06:28:58.796Z,13.10
2023-05-06T06:31:29.338Z,13.20
2023-05-06T06:33:57.538Z,13.30
2023-05-06T06:36:25.528Z,13.40
2023-05-06T06:38:53.532Z,13.50
2023-05-06T06:41:21.518Z,13.60
2023-05-06T06:43:49.612Z,13.70
2023-05-06T06:46:17.830Z,13.80
2023-05-06T06:48:47.332Z,13.90
2023-05-06T06:51:15.418Z,13.90
2023-05-06T06:53:43.946Z,14.00
2023-05-06T06:56:13.040Z,14.10
2023-05-06T06:58:41.059Z,14.10
2023-05-06T07:01:09.184Z,14.00
2023-05-06T07:03:37.245Z,14.10
2023-05-06T07:06:06.769Z,14.20
2023-05-06T07:08:34.773Z,14.30
2023-05-06T07:11:02.773Z,14.40
2023-05-06T07:13:30.817Z,14.80
2023-05-06T07:15:59.355Z,15.00
2023-05-06T07:18:27.337Z,15.40
2023-05-06T07:20:55.346Z,15.60
2023-05-06T07:23:24.619Z,15.70
2023-05-06T07:25:52.651Z,15.80
2023-05-06T07:28:20.963Z,16.00
2023-05-06T07:30:51.365Z,16.10
2023-05-06T07:33:19.492Z,16.00
2023-05-06T07:35:47.470Z,16.20
2023-05-06T07:38:15.398Z,16.40
2023-05-06T07:40:44.759Z,16.90
2023-05-06T07:43:12.665Z,17.00
2023-05-06T07:45:40.651Z,17.10
2023-05-06T07:48:08.623Z,17.40
2023-05-06T07:50:36.928Z,17.30
2023-05-06T07:53:05.105Z,16.80
2023-05-06T07:55:35.107Z,17.10
2023-05-06T07:58:04.674Z,17.20
2023-05-06T08:00:32.887Z,17.30
2023-05-06T08:03:00.936Z,17.30
2023-05-06T08:05:29.021Z,17.20
2023-05-06T08:07:57.043Z,16.90
2023-05-06T08:10:25.065Z,17.10
2023-05-06T08:12:53.046Z,17.20
2023-05-06T08:15:22.414Z,17.60
2023-05-06T08:17:50.350Z,17.80
2023-05-06T08:20:18.473Z,18.00
2023-05-06T08:22:46.439Z,18.00
2023-05-06T08:25:14.391Z,17.80
2023-05-06T08:27:42.293Z,17.80
2023-05-06T08:30:11.207Z,17.90
2023-05-06T08:32:40.945Z,18.00
2023-05-06T08:35:09.867Z,18.30
2023-05-06T08:37:38.087Z,18.60
2023-05-06T08:40:08.987Z,18.50
2023-05-06T08:42:38.412Z,18.40
2023-05-06T08:45:08.000Z,18.50
2023-05-06T08:47:36.067Z,18.80
2023-05-06T08:50:05.870Z,19.10
2023-05-06T08:52:34.375Z,19.60
2023-05-06T08:55:05.209Z,19.70
2023-05-06T08:57:35.935Z,19.50
2023-05-06T09:00:04.899Z,19.80
2023-05-06T09:02:33.043Z,20.00
2023-05-06T09:05:01.730Z,19.80
2023-05-06T09:07:31.054Z,19.40
2023-05-06T09:09:59.057Z,19.20
2023-05-06T09:12:26.986Z,19.30
2023-05-06T09:14:56.005Z,19.70
2023-05-06T09:17:26.685Z,20.00
2023-05-06T09:19:57.286Z,20.20
2023-05-06T09:22:26.742Z,20.60
2023-05-06T09:24:57.563Z,20.70
2023-05-06T09:27:27.138Z,20.80
2023-05-06T09:30:02.674Z,21.00
2023-05-06T09:32:30.953Z,20.70
2023-05-06T09:34:59.044Z,20.70
2023-05-06T09:37:27.471Z,20.80
2023-05-06T09:39:58.898Z,20.90
2023-05-06T09:42:28.675Z,20.70
2023-05-06T09:45:00.517Z,20.90
2023-05-06T09:47:35.767Z,21.10
2023-05-06T09:50:05.364Z,21.10
2023-05-06T09:52:33.316Z,21.20
2023-05-06T09:55:04.491Z,21.10
2023-05-06T09:57:33.832Z,21.40
2023-05-06T10:00:03.510Z,21.60
2023-05-06T10:02:32.240Z,21.60
2023-05-06T10:05:01.926Z,22.00
2023-05-06T10:07:30.728Z,21.50
2023-05-06T10:10:00.271Z,21.30
2023-05-06T10:12:30.155Z,21.30
2023-05-06T10:14:58.266Z,21.00
2023-05-06T10:17:27.054Z,21.20
2023-05-06T10:19:59.055Z,21.20
2023-05-06T10:22:39.206Z,21.50
2023-05-06T10:25:17.018Z,21.70
2023-05-06T10:27:47.144Z,22.10
2023-05-06T10:30:17.032Z,22.30
2023-05-06T10:32:46.458Z,22.50
2023-05-06T10:35:21.545Z,22.30
2023-05-06T10:37:51.672Z,21.70
2023-05-06T10:40:20.566Z,21.60
2023-05-06T10:42:51.210Z,21.60
2023-05-06T10:45:19.190Z,21.80
2023-05-06T10:48:08.685Z,22.20
2023-05-06T10:50:36.672Z,22.40
2023-05-06T10:53:04.691Z,22.80
2023-05-06T10:55:34.182Z,22.80
2023-05-06T10:58:05.598Z,22.70
2023-05-06T11:00:34.719Z,22.50
2023-05-06T11:03:04.656Z,22.40
2023-05-06T11:05:32.777Z,22.50
2023-05-06T11:08:11.307Z,22.90
2023-05-06T11:10:39.383Z,23.10
2023-05-06T11:13:26.552Z,23.30
2023-05-06T11:15:55.370Z,23.10
2023-05-06T11:18:43.050Z,23.40
2023-05-06T11:21:36.783Z,23.40
2023-05-06T11:24:12.701Z,23.30
2023-05-06T11:26:44.204Z,23.30
2023-05-06T11:29:16.226Z,23.50
2023-05-06T11:31:45.256Z,23.20
2023-05-06T11:34:19.757Z,23.40
2023-05-06T11:36:55.350Z,23.60
2023-05-06T11:39:23.262Z,23.90
2023-05-06T11:41:53.314Z,24.00
2023-05-06T11:44:30.852Z,24.20
2023-05-06T11:47:00.146Z,24.40
2023-05-06T11:49:28.513Z,23.70
2023-05-06T11:51:58.035Z,23.00
2023-05-06T11:54:28.252Z,22.50
2023-05-06T11:56:58.049Z,22.50
2023-05-06T11:59:32.067Z,22.50
2023-05-06T12:02:01.886Z,23.00
2023-05-06T12:04:37.740Z,23.60
2023-05-06T12:07:07.537Z,24.10
2023-05-06T12:09:37.060Z,24.50
2023-05-06T12:12:05.814Z,24.90
2023-05-06T12:14:36.185Z,25.10
2023-05-06T12:17:04.760Z,25.20
2023-05-06T12:19:34.001Z,25.20
2023-05-06T12:22:16.037Z,25.40
2023-05-06T12:24:44.006Z,25.10
2023-05-06T12:27:12.000Z,25.20
2023-05-06T12:29:41.481Z,25.40
2023-05-06T12:32:11.127Z,25.50
2023-05-06T12:34:40.211Z,25.50
2023-05-06T12:37:08.854Z,25.70
2023-05-06T12:39:37.723Z,25.90
2023-05-06T12:42:06.928Z,25.90
2023-05-06T12:44:36.939Z,25.90
2023-05-06T12:47:08.530Z,25.90
2023-05-06T12:49:50.941Z,25.60
2023-05-06T12:52:20.406Z,24.60
2023-05-06T12:54:49.195Z,23.90
2023-05-06T12:57:17.741Z,24.00
2023-05-06T12:59:46.434Z,24.30
2023-05-06T13:02:16.245Z,24.60
2023-05-06T13:04:45.326Z,25.00
2023-05-06T13:07:13.221Z,25.20
2023-05-06T13:09:41.158Z,25.30
2023-05-06T13:12:09.143Z,25.20
2023-05-06T13:14:39.872Z,25.10
2023-05-06T13:17:08.776Z,25.30
2023-05-06T13:19:38.177Z,25.40
2023-05-06T13:22:06.167Z,25.50
2023-05-06T13:24:34.081Z,25.20
2023-05-06T13:27:02.320Z,25.20
2023-05-06T13:29:30.523Z,25.30
2023-05-06T13:31:58.716Z,24.60
2023-05-06T13:34:26.805Z,24.50
2023-05-06T13:36:56.778Z,24.70
2023-05-06T13:39:25.044Z,24.90
2023-05-06T13:41:54.232Z,25.10
2023-05-06T13:44:22.743Z,25.30
2023-05-06T13:46:50.910Z,25.30
2023-05-06T13:49:20.762Z,25.20
2023-05-06T13:51:48.848Z,24.80
2023-05-06T13:54:18.172Z,24.70
2023-05-06T13:56:46.277Z,24.90
2023-05-06T13:59:14.283Z,25.10
2023-05-06T14:01:43.012Z,25.00
2023-05-06T14:04:11.138Z,24.70
2023-05-06T14:06:39.294Z,24.70
2023-05-06T14:09:11.771Z,24.70
2023-05-06T14:11:40.984Z,24.80
2023-05-06T14:14:09.236Z,24.90
2023-05-06T14:16:37.678Z,25.00
2023-05-06T14:19:05.851Z,25.20
2023-05-06T14:21:34.602Z,25.00
2023-05-06T14:24:04.286Z,25.10
2023-05-06T14:26:33.724Z,25.20
2023-05-06T14:29:03.059Z,25.40
2023-05-06T14:31:31.017Z,25.40
2023-05-06T14:33:58.981Z,25.20
2023-05-06T14:36:26.897Z,25.20
2023-05-06T14:38:54.855Z,25.00
2023-05-06T14:41:22.927Z,25.00
2023-05-06T14:43:50.900Z,25.10
2023-05-06T14:46:20.459Z,25.10
2023-05-06T14:48:48.448Z,24.90
2023-05-06T14:51:16.377Z,24.90
2023-05-06T14:53:44.278Z,24.80
2023-05-06T14:56:12.276Z,24.80
2023-05-06T14:58:40.277Z,24.30
2023-05-06T15:01:08.342Z,23.90
2023-05-06T15:03:37.694Z,24.00
2023-05-06T15:06:06.178Z,24.20
2023-05-06T15:08:34.362Z,24.00
2023-05-06T15:11:04.336Z,24.10
2023-05-06T15:13:32.450Z,24.10
2023-05-06T15:16:00.506Z,24.10
2023-05-06T15:18:28.392Z,24.20
2023-05-06T15:21:01.397Z,24.30
2023-05-06T15:23:29.461Z,24.40
2023-05-06T15:25:58.520Z,24.40
2023-05-06T15:28:26.479Z,24.40
2023-05-06T15:30:54.381Z,24.40
2023-05-06T15:33:22.508Z,24.10
2023-05-06T15:35:50.501Z,24.10
2023-05-06T15:38:19.818Z,24.10
2023-05-06T15:40:51.940Z,24.10
2023-05-06T15:43:24.054Z,24.00
2023-05-06T15:45:53.007Z,24.00
2023-05-06T15:48:21.027Z,23.90
2023-05-06T15:50:49.006Z,23.80
2023-05-06T15:53:16.945Z,23.70
2023-05-06T15:55:54.553Z,23.60
2023-05-06T15:58:25.297Z,23.40
2023-05-06T16:00:53.322Z,23.40
2023-05-06T16:03:21.421Z,23.30
2023-05-06T16:05:49.699Z,23.20
2023-05-06T16:08:17.610Z,23.20
2023-05-06T16:10:47.682Z,23.20
2023-05-06T16:13:15.693Z,23.20
2023-05-06T16:15:43.890Z,23.10
2023-05-06T16:18:12.123Z,23.10
2023-05-06T16:20:40.125Z,23.20
2023-05-06T16:23:08.359Z,23.10
2023-05-06T16:25:38.191Z,23.20
2023-05-06T16:28:09.827Z,23.20
2023-05-06T16:30:37.890Z,23.20
2023-05-06T16:33:06.133Z,23.10
2023-05-06T16:35:34.532Z,23.00
2023-05-06T16:38:02.465Z,22.90
2023-05-06T16:40:31.144Z,22.80
2023-05-06T16:42:59.058Z,22.70
2023-05-06T16:45:28.364Z,22.60
2023-05-06T16:47:56.299Z,22.60
2023-05-06T16:50:24.231Z,22.60
2023-05-06T16:52:52.630Z,22.50
2023-05-06T16:55:21.861Z,22.50
2023-05-06T16:57:50.148Z,22.50
2023-05-06T17:00:19.007Z,22.40
2023-05-06T17:02:48.429Z,22.30
2023-05-06T17:05:16.685Z,22.20
2023-05-06T17:07:44.675Z,22.20
2023-05-06T17:10:13.317Z,22.10
2023-05-06T17:12:42.135Z,22.10
2023-05-06T17:15:10.989Z,22.00
2023-05-06T17:17:39.946Z,21.90
2023-05-06T17:20:10.780Z,21.90
2023-05-06T17:22:39.119Z,21.80
2023-05-06T17:25:08.259Z,21.80
2023-05-06T17:27:36.512Z,21.70
2023-05-06T17:30:05.055Z,21.70
2023-05-06T17:32:33.110Z,21.60
2023-05-06T17:35:01.216Z,21.50
2023-05-06T17:37:31.028Z,21.50
2023-05-06T17:39:59.192Z,21.40
2023-05-06T17:42:27.546Z,21.40
2023-05-06T17:44:55.755Z,21.40
2023-05-06T17:47:24.124Z,21.20
2023-05-06T17:49:54.138Z,21.20
2023-05-06T17:52:22.347Z,21.10
2023-05-06T17:55:05.654Z,21.10
2023-05-06T17:57:39.084Z,21.00
2023-05-06T18:00:09.237Z,20.90
2023-05-06T18:02:37.460Z,20.90
2023-05-06T18:05:06.432Z,20.90
2023-05-06T18:07:35.947Z,20.80
2023-05-06T18:10:05.805Z,20.70
2023-05-06T18:12:33.841Z,20.60
2023-05-06T18:15:02.342Z,20.70
2023-05-06T18:17:30.273Z,20.60
2023-05-06T18:19:58.302Z,20.50
2023-05-06T18:22:26.470Z,20.50
2023-05-06T18:24:55.307Z,20.40
2023-05-06T18:27:25.142Z,20.40
2023-05-06T18:29:53.437Z,20.40
2023-05-06T18:32:21.474Z,20.30
2023-05-06T18:34:49.407Z,20.30
2023-05-06T18:37:17.345Z,20.20
2023-05-06T18:39:45.560Z,20.20
2023-05-06T18:42:13.770Z,20.20
2023-05-06T18:44:43.568Z,20.10
2023-05-06T18:47:11.536Z,20.00
2023-05-06T18:49:39.458Z,19.90
2023-05-06T18:52:07.412Z,19.80
2023-05-06T18:54:35.475Z,19.80
2023-05-06T18:57:04.168Z,19.70
2023-05-06T18:59:32.210Z,19.60
2023-05-06T19:02:03.768Z,19.60
2023-05-06T19:04:32.446Z,19.60
2023-05-06T19:07:01.169Z,19.60
2023-05-06T19:09:29.284Z,19.50
2023-05-06T19:11:57.205Z,19.50
2023-05-06T19:14:25.647Z,19.50
2023-05-06T19:16:54.147Z,19.60
2023-05-06T19:19:23.554Z,19.50
2023-05-06T19:21:51.552Z,19.50
2023-05-06T19:24:19.641Z,19.40
2023-05-06T19:26:47.628Z,19.30
2023-05-06T19:29:15.690Z,19.20
2023-05-06T19:31:43.740Z,19.10
2023-05-06T19:34:11.768Z,19.10
2023-05-06T19:36:40.939Z,19.00
2023-05-06T19:39:08.911Z,18.90
2023-05-06T19:41:36.985Z,18.90
2023-05-06T19:44:05.368Z,18.80
2023-05-06T19:46:33.308Z,18.80
2023-05-06T19:49:01.330Z,18.70
2023-05-06T19:51:29.374Z,18.80
2023-05-06T19:53:58.742Z,18.80
2023-05-06T19:56:26.673Z,18.90
2023-05-06T19:58:54.691Z,18.70
2023-05-06T20:01:24.010Z,18.50
2023-05-06T20:03:52.202Z,18.50
2023-05-06T20:06:20.202Z,18.50
2023-05-06T20:08:48.760Z,18.30
2023-05-06T20:11:18.155Z,18.30
2023-05-06T20:13:46.265Z,18.30
2023-05-06T20:16:14.249Z,18.20
2023-05-06T20:18:42.873Z,18.30
2023-05-06T20:21:10.836Z,18.20
2023-05-06T20:23:38.804Z,18.20
2023-05-06T20:26:06.746Z,18.20
2023-05-06T20:28:39.047Z,18.10
2023-05-06T20:31:07.371Z,18.00
2023-05-06T20:33:35.510Z,18.00
2023-05-06T20:36:04.019Z,17.90
2023-05-06T20:38:32.068Z,17.90
2023-05-06T20:41:02.768Z,17.90
2023-05-06T20:43:31.715Z,17.70
2023-05-06T20:46:01.098Z,17.70
2023-05-06T20:48:31.194Z,17.60
2023-05-06T20:50:59.215Z,17.70
2023-05-06T20:53:27.421Z,17.60
2023-05-06T20:55:55.709Z,17.60
2023-05-06T20:58:23.695Z,17.50
2023-05-06T21:00:51.864Z,17.50
2023-05-06T21:03:21.493Z,17.40
2023-05-06T21:05:49.697Z,17.30
2023-05-06T21:08:18.119Z,17.20
2023-05-06T21:10:46.101Z,17.20
2023-05-06T21:13:14.215Z,17.30
2023-05-06T21:15:42.217Z,17.20
2023-05-06T21:18:10.296Z,17.00
2023-05-06T21:20:39.660Z,16.90
2023-05-06T21:23:07.511Z,16.80
2023-05-06T21:25:35.413Z,16.80
2023-05-06T21:28:06.132Z,16.80
2023-05-06T21:30:36.488Z,16.70
2023-05-06T21:33:05.089Z,16.70
2023-05-06T21:35:33.166Z,16.60
2023-05-06T21:38:02.426Z,16.50
2023-05-06T21:40:30.570Z,16.50
2023-05-06T21:42:58.505Z,16.40
2023-05-06T21:45:26.550Z,16.30
2023-05-06T21:47:54.667Z,16.40
2023-05-06T21:50:22.730Z,16.40
2023-05-06T21:52:50.669Z,16.30
2023-05-06T21:55:20.283Z,16.20
2023-05-06T21:57:48.448Z,16.30
2023-05-06T22:00:17.286Z,16.20
2023-05-06T22:02:46.320Z,16.10
2023-05-06T22:05:14.456Z,16.10
2023-05-06T22:07:42.466Z,15.90
2023-05-06T22:10:10.920Z,15.90
2023-05-06T22:12:40.229Z,15.90
2023-05-06T22:15:09.522Z,15.90
2023-05-06T22:17:38.009Z,15.80
2023-05-06T22:20:10.802Z,15.90
2023-05-06T22:22:38.947Z,15.70
2023-05-06T22:25:08.004Z,15.70
2023-05-06T22:27:36.610Z,15.60
2023-05-06T22:30:08.066Z,15.60
2023-05-06T22:32:36.215Z,15.60
2023-05-06T22:35:04.256Z,15.60
2023-05-06T22:37:32.243Z,15.60
2023-05-06T22:40:00.189Z,15.60
2023-05-06T22:42:28.169Z,15.60
2023-05-06T22:44:56.119Z,15.60
2023-05-06T22:47:25.583Z,15.50
2023-05-06T22:49:53.533Z,15.30
2023-05-06T22:52:21.521Z,15.30
2023-05-06T22:54:49.636Z,15.30
2023-05-06T22:57:19.022Z,15.20
2023-05-06T22:59:47.265Z,15.20
2023-05-06T23:02:15.200Z,15.20
2023-05-06T23:04:44.525Z,15.20
2023-05-06T23:07:13.946Z,15.20
2023-05-06T23:09:41.934Z,15.20
2023-05-06T23:12:09.878Z,15.20
2023-05-06T23:14:37.872Z,15.30
2023-05-06T23:17:07.172Z,15.20
2023-05-06T23:19:35.236Z,15.30
2023-05-06T23:22:04.577Z,15.50
2023-05-06T23:24:33.121Z,15.40
2023-05-06T23:27:01.152Z,15.10
2023-05-06T23:29:29.076Z,15.00
2023-05-06T23:31:57.063Z,14.90
2023-05-06T23:34:25.021Z,14.80
2023-05-06T23:36:53.003Z,14.80
2023-05-06T23:39:22.389Z,14.80
2023-05-06T23:41:50.331Z,14.80
2023-05-06T23:44:18.726Z,14.80
2023-05-06T23:46:46.770Z,14.80
2023-05-06T23:49:15.229Z,14.80
2023-05-06T23:51:43.195Z,14.70
2023-05-06T23:54:11.157Z,14.70
2023-05-06T23:56:40.705Z,14.70
2023-05-06T23:59:08.818Z,14.70
