createdAt,value
2019-04-07T00:00:54.255Z,7.30
2019-04-07T00:03:21.568Z,7.30
2019-04-07T00:05:49.404Z,7.20
2019-04-07T00:08:17.020Z,7.30
2019-04-07T00:10:44.671Z,7.40
2019-04-07T00:13:12.608Z,7.40
2019-04-07T00:15:39.961Z,7.50
2019-04-07T00:18:07.731Z,7.50
2019-04-07T00:20:36.354Z,7.30
2019-04-07T00:23:03.656Z,7.30
2019-04-07T00:25:30.956Z,7.30
2019-04-07T00:27:58.546Z,7.30
2019-04-07T00:30:25.847Z,7.30
2019-04-07T00:32:53.080Z,7.40
2019-04-07T00:35:26.895Z,7.40
2019-04-07T00:37:49.412Z,7.50
2019-04-07T00:40:16.597Z,7.40
2019-04-07T00:42:44.280Z,7.40
2019-04-07T00:45:11.796Z,7.40
2019-04-07T00:47:38.996Z,7.30
2019-04-07T00:50:06.689Z,7.30
2019-04-07T00:52:33.895Z,7.30
2019-04-07T00:55:01.518Z,7.30
2019-04-07T00:57:28.876Z,7.20
2019-04-07T00:59:56.144Z,7.00
2019-04-07T01:02:23.531Z,7.10
2019-04-07T01:04:50.865Z,7.00
2019-04-07T01:07:19.127Z,7.00
2019-04-07T01:09:46.460Z,7.00
2019-04-07T01:12:15.670Z,7.00
2019-04-07T01:14:43.367Z,6.90
2019-04-07T01:17:11.418Z,6.90
2019-04-07T01:19:39.741Z,6.80
2019-04-07T01:22:08.228Z,6.70
2019-04-07T01:24:36.416Z,6.80
2019-04-07T01:27:04.049Z,6.70
2019-04-07T01:29:32.082Z,6.80
2019-04-07T01:31:59.504Z,6.90
2019-04-07T01:34:27.359Z,6.90
2019-04-07T01:36:54.702Z,6.80
2019-04-07T01:39:22.074Z,6.90
2019-04-07T01:42:11.654Z,6.90
2019-04-07T01:44:58.564Z,6.90
2019-04-07T01:47:36.291Z,7.10
2019-04-07T01:50:16.628Z,7.10
2019-04-07T01:53:10.020Z,6.90
2019-04-07T01:56:06.441Z,6.80
2019-04-07T01:58:43.694Z,7.00
2019-04-07T02:01:42.761Z,7.30
2019-04-07T02:04:28.088Z,7.50
2019-04-07T02:07:05.764Z,7.40
2019-04-07T02:09:48.177Z,7.40
2019-04-07T02:12:35.013Z,7.40
2019-04-07T02:15:10.541Z,7.50
2019-04-07T02:17:48.125Z,7.40
2019-04-07T02:20:57.651Z,7.40
2019-04-07T02:23:44.643Z,7.40
2019-04-07T02:26:21.419Z,7.30
2019-04-07T02:28:56.248Z,7.20
2019-04-07T02:31:34.085Z,7.10
2019-04-07T02:34:19.670Z,7.00
2019-04-07T02:36:58.209Z,7.20
2019-04-07T02:39:34.705Z,7.10
2019-04-07T02:42:20.359Z,7.10
2019-04-07T02:45:19.744Z,7.20
2019-04-07T02:48:15.914Z,7.00
2019-04-07T02:51:01.520Z,7.00
2019-04-07T02:53:51.130Z,7.00
2019-04-07T02:56:36.660Z,6.90
2019-04-07T02:59:22.983Z,6.90
2019-04-07T03:01:59.293Z,6.90
2019-04-07T03:04:35.299Z,6.90
2019-04-07T03:07:17.665Z,6.90
2019-04-07T03:10:02.949Z,7.00
2019-04-07T03:12:59.261Z,7.00
2019-04-07T03:15:32.466Z,7.10
2019-04-07T03:18:16.993Z,7.20
2019-04-07T03:21:03.884Z,7.30
2019-04-07T03:23:54.668Z,7.30
2019-04-07T03:26:40.685Z,7.30
2019-04-07T03:29:31.096Z,7.30
2019-04-07T03:32:19.936Z,7.40
2019-04-07T03:35:07.264Z,7.30
2019-04-07T03:37:46.835Z,7.30
2019-04-07T03:40:19.997Z,7.20
2019-04-07T03:43:05.006Z,7.30
2019-04-07T03:46:00.288Z,7.30
2019-04-07T03:48:35.333Z,7.50
2019-04-07T03:51:09.097Z,7.30
2019-04-07T03:54:08.946Z,7.50
2019-04-07T03:56:52.974Z,7.60
2019-04-07T03:59:40.616Z,7.50
2019-04-07T04:02:30.051Z,7.70
2019-04-07T04:05:08.181Z,7.80
2019-04-07T04:07:40.320Z,7.80
2019-04-07T04:10:26.986Z,7.90
2019-04-07T04:13:12.605Z,7.90
2019-04-07T04:15:58.825Z,7.90
2019-04-07T04:18:26.435Z,7.80
2019-04-07T04:20:54.287Z,7.90
2019-04-07T04:23:22.002Z,8.00
2019-04-07T04:25:49.321Z,8.00
2019-04-07T04:28:16.532Z,8.20
2019-04-07T04:30:44.108Z,8.20
2019-04-07T04:33:12.309Z,8.30
2019-04-07T04:35:40.686Z,8.30
2019-04-07T04:38:08.291Z,8.30
2019-04-07T04:40:36.189Z,8.50
2019-04-07T04:43:04.654Z,8.50
2019-04-07T04:45:32.006Z,8.50
2019-04-07T04:48:00.108Z,8.50
2019-04-07T04:50:27.602Z,8.70
2019-04-07T04:52:54.901Z,8.70
2019-04-07T04:55:22.231Z,8.80
2019-04-07T04:57:49.829Z,8.90
2019-04-07T05:00:17.801Z,8.80
2019-04-07T05:02:46.835Z,8.80
2019-04-07T05:05:14.211Z,8.80
2019-04-07T05:07:55.213Z,8.60
2019-04-07T05:10:10.501Z,8.70
2019-04-07T05:12:37.942Z,8.70
2019-04-07T05:15:06.335Z,8.70
2019-04-07T05:17:33.657Z,8.70
2019-04-07T05:20:01.173Z,8.70
2019-04-07T05:22:29.098Z,8.80
2019-04-07T05:24:57.588Z,8.70
2019-04-07T05:27:25.118Z,8.80
2019-04-07T05:29:52.350Z,8.70
2019-04-07T05:32:20.061Z,8.80
2019-04-07T05:34:47.670Z,8.90
2019-04-07T05:37:14.980Z,9.00
2019-04-07T05:39:42.560Z,9.10
2019-04-07T05:42:09.933Z,9.00
2019-04-07T05:44:37.185Z,9.00
2019-04-07T05:47:04.441Z,9.10
2019-04-07T05:49:32.462Z,9.10
2019-04-07T05:52:04.215Z,9.00
2019-04-07T05:54:29.521Z,9.20
2019-04-07T05:57:00.380Z,9.10
2019-04-07T05:59:26.382Z,9.10
2019-04-07T06:01:58.415Z,9.30
2019-04-07T06:04:22.862Z,9.30
2019-04-07T06:06:52.681Z,9.30
2019-04-07T06:09:20.775Z,9.20
2019-04-07T06:11:48.740Z,8.90
2019-04-07T06:14:16.960Z,9.10
2019-04-07T06:16:45.157Z,9.30
2019-04-07T06:19:12.611Z,9.40
2019-04-07T06:21:39.942Z,9.30
2019-04-07T06:24:07.934Z,9.30
2019-04-07T06:26:37.010Z,9.30
2019-04-07T06:29:04.820Z,9.40
2019-04-07T06:31:33.960Z,9.40
2019-04-07T06:34:01.304Z,9.40
2019-04-07T06:36:28.725Z,9.40
2019-04-07T06:38:56.115Z,9.30
2019-04-07T06:41:25.020Z,9.10
2019-04-07T06:43:52.839Z,8.90
2019-04-07T06:46:30.712Z,8.70
2019-04-07T06:49:04.752Z,8.80
2019-04-07T06:51:47.845Z,8.80
2019-04-07T06:54:34.101Z,8.80
2019-04-07T06:57:19.552Z,8.50
2019-04-07T07:00:08.430Z,8.30
2019-04-07T07:02:45.594Z,8.10
2019-04-07T07:05:35.406Z,8.20
2019-04-07T07:08:12.863Z,8.20
2019-04-07T07:10:50.807Z,8.30
2019-04-07T07:13:46.496Z,8.60
2019-04-07T07:16:23.901Z,8.70
2019-04-07T07:19:10.893Z,8.90
2019-04-07T07:21:56.965Z,8.80
2019-04-07T07:24:25.703Z,8.80
2019-04-07T07:26:57.545Z,8.80
2019-04-07T07:29:24.389Z,8.80
2019-04-07T07:31:55.375Z,8.70
2019-04-07T07:34:22.160Z,8.50
2019-04-07T07:36:52.314Z,8.60
2019-04-07T07:39:18.801Z,8.60
2019-04-07T07:41:46.202Z,8.60
2019-04-07T07:44:13.534Z,8.50
2019-04-07T07:46:40.748Z,8.50
2019-04-07T07:49:07.959Z,8.70
2019-04-07T07:51:37.720Z,8.80
2019-04-07T07:54:04.723Z,8.70
2019-04-07T07:56:32.165Z,8.60
2019-04-07T07:59:00.872Z,8.40
2019-04-07T08:01:28.479Z,8.40
2019-04-07T08:03:55.890Z,8.40
2019-04-07T08:06:23.176Z,8.50
2019-04-07T08:08:50.468Z,8.40
2019-04-07T08:11:17.983Z,8.50
2019-04-07T08:13:46.948Z,8.50
2019-04-07T08:16:15.140Z,8.50
2019-04-07T08:18:44.664Z,8.50
2019-04-07T08:21:12.455Z,8.60
2019-04-07T08:23:43.041Z,8.70
2019-04-07T08:26:10.474Z,8.80
2019-04-07T08:28:38.170Z,9.00
2019-04-07T08:31:05.633Z,9.10
2019-04-07T08:33:33.182Z,9.20
2019-04-07T08:36:00.680Z,9.10
2019-04-07T08:38:28.398Z,9.10
2019-04-07T08:40:56.619Z,9.20
2019-04-07T08:43:24.764Z,9.00
2019-04-07T08:45:52.523Z,9.20
2019-04-07T08:48:20.839Z,9.00
2019-04-07T08:50:49.643Z,9.20
2019-04-07T08:53:18.377Z,9.30
2019-04-07T08:55:48.591Z,9.10
2019-04-07T08:58:25.192Z,9.20
2019-04-07T09:00:50.987Z,9.10
2019-04-07T09:03:17.178Z,9.20
2019-04-07T09:05:44.537Z,9.30
2019-04-07T09:08:11.830Z,9.40
2019-04-07T09:10:49.221Z,9.10
2019-04-07T09:13:15.749Z,9.10
2019-04-07T09:15:52.413Z,9.40
2019-04-07T09:18:26.508Z,9.50
2019-04-07T09:21:13.386Z,9.90
2019-04-07T09:24:10.099Z,9.60
2019-04-07T09:26:44.542Z,9.80
2019-04-07T09:29:34.349Z,9.40
2019-04-07T09:32:31.333Z,9.60
2019-04-07T09:35:24.083Z,9.70
2019-04-07T09:38:10.869Z,9.50
2019-04-07T09:40:57.236Z,9.50
2019-04-07T09:43:46.990Z,9.70
2019-04-07T09:46:24.199Z,9.80
2019-04-07T09:49:15.777Z,10.00
2019-04-07T09:51:49.777Z,10.00
2019-04-07T09:54:46.014Z,9.90
2019-04-07T09:57:19.072Z,10.20
2019-04-07T10:00:08.691Z,10.70
2019-04-07T10:02:45.909Z,10.90
2019-04-07T10:05:31.520Z,11.20
2019-04-07T10:08:21.130Z,11.00
2019-04-07T10:11:11.774Z,11.20
2019-04-07T10:13:53.139Z,11.50
2019-04-07T10:16:33.105Z,11.70
2019-04-07T10:19:28.224Z,11.60
2019-04-07T10:22:04.016Z,11.70
2019-04-07T10:24:57.034Z,12.00
2019-04-07T10:27:56.631Z,11.60
2019-04-07T10:31:02.414Z,11.60
2019-04-07T10:33:52.602Z,11.70
2019-04-07T10:36:30.750Z,12.00
2019-04-07T10:39:30.298Z,11.60
2019-04-07T10:42:13.696Z,11.60
2019-04-07T10:44:49.295Z,11.50
2019-04-07T10:47:52.181Z,11.90
2019-04-07T10:50:57.994Z,12.60
2019-04-07T10:53:43.756Z,14.00
2019-04-07T10:56:30.912Z,13.10
2019-04-07T10:59:33.065Z,12.90
2019-04-07T11:02:26.005Z,12.90
2019-04-07T11:05:18.635Z,12.80
2019-04-07T11:07:58.083Z,13.00
2019-04-07T11:10:39.119Z,12.80
2019-04-07T11:13:27.869Z,12.90
2019-04-07T11:16:18.545Z,13.30
2019-04-07T11:19:05.545Z,13.00
2019-04-07T11:21:55.575Z,13.60
2019-04-07T11:24:32.672Z,13.90
2019-04-07T11:27:11.289Z,13.60
2019-04-07T11:29:54.962Z,13.70
2019-04-07T11:32:38.978Z,14.10
2019-04-07T11:35:28.699Z,14.00
2019-04-07T11:38:23.384Z,14.00
2019-04-07T11:41:13.045Z,14.20
2019-04-07T11:44:02.686Z,15.00
2019-04-07T11:47:02.214Z,15.40
2019-04-07T11:49:55.297Z,15.00
2019-04-07T11:52:45.115Z,14.30
2019-04-07T11:55:31.333Z,14.00
2019-04-07T11:58:24.062Z,13.60
2019-04-07T12:01:12.979Z,13.30
2019-04-07T12:03:57.408Z,13.30
2019-04-07T12:06:38.629Z,13.60
2019-04-07T12:09:26.593Z,13.90
2019-04-07T12:12:10.290Z,13.50
2019-04-07T12:15:04.135Z,13.50
2019-04-07T12:17:50.172Z,13.60
2019-04-07T12:20:46.218Z,13.80
2019-04-07T12:23:25.309Z,13.70
2019-04-07T12:26:18.162Z,13.50
2019-04-07T12:29:01.411Z,13.70
2019-04-07T12:32:03.950Z,14.10
2019-04-07T12:34:54.761Z,14.30
2019-04-07T12:37:32.959Z,14.50
2019-04-07T12:40:26.525Z,14.20
2019-04-07T12:43:26.117Z,14.00
2019-04-07T12:46:10.101Z,13.70
2019-04-07T12:48:59.599Z,13.70
2019-04-07T12:51:47.229Z,14.00
2019-04-07T12:54:22.178Z,14.30
2019-04-07T12:56:57.934Z,14.20
2019-04-07T12:59:48.742Z,14.70
2019-04-07T13:02:51.618Z,15.00
2019-04-07T13:05:39.154Z,15.40
2019-04-07T13:08:32.468Z,15.60
2019-04-07T13:11:10.759Z,15.80
2019-04-07T13:14:05.153Z,15.40
2019-04-07T13:16:48.156Z,15.50
2019-04-07T13:19:35.281Z,15.30
2019-04-07T13:22:29.910Z,14.90
2019-04-07T13:25:18.673Z,14.80
2019-04-07T13:28:04.233Z,15.00
2019-04-07T13:30:38.919Z,14.90
2019-04-07T13:33:38.081Z,14.80
2019-04-07T13:36:25.319Z,14.70
2019-04-07T13:38:58.786Z,14.70
2019-04-07T13:41:52.764Z,14.50
2019-04-07T13:44:38.791Z,14.60
2019-04-07T13:47:20.630Z,14.90
2019-04-07T13:49:57.327Z,15.20
2019-04-07T13:52:50.130Z,15.30
2019-04-07T13:55:40.924Z,15.20
2019-04-07T13:58:21.845Z,15.20
2019-04-07T14:01:17.988Z,15.70
2019-04-07T14:03:57.087Z,16.20
2019-04-07T14:06:36.126Z,16.10
2019-04-07T14:09:16.936Z,16.30
2019-04-07T14:12:03.189Z,16.10
2019-04-07T14:14:30.316Z,15.80
2019-04-07T14:17:29.730Z,16.00
2019-04-07T14:20:16.631Z,16.00
2019-04-07T14:23:16.432Z,16.00
2019-04-07T14:26:02.399Z,16.40
2019-04-07T14:28:52.236Z,16.30
2019-04-07T14:31:34.737Z,15.70
2019-04-07T14:34:27.270Z,15.80
2019-04-07T14:37:12.338Z,15.90
2019-04-07T14:39:47.532Z,15.90
2019-04-07T14:42:33.068Z,15.70
2019-04-07T14:45:20.048Z,15.90
2019-04-07T14:48:12.984Z,15.80
2019-04-07T14:51:03.647Z,15.60
2019-04-07T14:54:06.468Z,15.40
2019-04-07T14:56:53.132Z,15.40
2019-04-07T14:59:40.560Z,15.60
2019-04-07T15:02:07.976Z,15.70
2019-04-07T15:04:45.598Z,15.90
2019-04-07T15:07:45.066Z,15.80
2019-04-07T15:10:22.141Z,15.90
2019-04-07T15:12:53.248Z,15.90
2019-04-07T15:15:21.278Z,15.60
2019-04-07T15:17:48.820Z,15.70
2019-04-07T15:20:16.150Z,15.70
2019-04-07T15:22:45.891Z,15.60
2019-04-07T15:25:12.576Z,15.70
2019-04-07T15:27:40.129Z,15.80
2019-04-07T15:30:10.577Z,15.70
2019-04-07T15:32:37.097Z,15.80
2019-04-07T15:35:05.121Z,15.90
2019-04-07T15:37:33.659Z,15.90
2019-04-07T15:40:03.659Z,15.90
2019-04-07T15:42:38.984Z,15.80
2019-04-07T15:44:59.194Z,15.80
2019-04-07T15:47:26.575Z,15.70
2019-04-07T15:49:54.085Z,15.60
2019-04-07T15:52:21.840Z,15.50
2019-04-07T15:54:49.277Z,15.70
2019-04-07T15:57:20.899Z,15.80
2019-04-07T15:59:46.102Z,16.00
2019-04-07T16:02:13.527Z,16.20
2019-04-07T16:04:40.807Z,16.20
2019-04-07T16:07:08.146Z,15.90
2019-04-07T16:09:47.405Z,15.80
2019-04-07T16:12:06.414Z,15.60
2019-04-07T16:14:33.849Z,15.60
2019-04-07T16:17:04.093Z,15.50
2019-04-07T16:19:40.017Z,15.20
2019-04-07T16:22:00.028Z,15.20
2019-04-07T16:24:27.514Z,15.10
2019-04-07T16:26:54.782Z,14.90
2019-04-07T16:29:22.260Z,14.90
2019-04-07T16:31:49.996Z,14.80
2019-04-07T16:34:17.420Z,14.90
2019-04-07T16:36:44.641Z,14.70
2019-04-07T16:39:11.872Z,14.80
2019-04-07T16:41:39.338Z,15.00
2019-04-07T16:44:09.265Z,15.00
2019-04-07T16:46:36.801Z,14.90
2019-04-07T16:49:04.537Z,14.90
2019-04-07T16:51:33.933Z,14.80
2019-04-07T16:54:01.505Z,15.00
2019-04-07T16:56:29.208Z,14.90
2019-04-07T16:58:56.643Z,14.90
2019-04-07T17:01:25.803Z,14.90
2019-04-07T17:03:54.287Z,14.80
2019-04-07T17:06:21.925Z,14.60
2019-04-07T17:08:51.567Z,14.50
2019-04-07T17:11:19.213Z,14.50
2019-04-07T17:13:47.201Z,14.60
2019-04-07T17:16:14.736Z,14.60
2019-04-07T17:18:43.624Z,14.50
2019-04-07T17:21:15.109Z,14.40
2019-04-07T17:23:42.850Z,14.60
2019-04-07T17:26:10.241Z,14.70
2019-04-07T17:28:37.785Z,14.60
2019-04-07T17:31:05.848Z,14.60
2019-04-07T17:33:36.878Z,14.50
2019-04-07T17:36:02.474Z,14.70
2019-04-07T17:38:38.309Z,14.80
2019-04-07T17:41:08.852Z,15.00
2019-04-07T17:43:56.553Z,14.80
2019-04-07T17:46:56.721Z,14.80
2019-04-07T17:49:46.047Z,14.90
2019-04-07T17:52:26.089Z,14.70
2019-04-07T17:55:04.901Z,14.70
2019-04-07T17:57:54.288Z,14.60
2019-04-07T18:00:42.193Z,14.60
2019-04-07T18:03:19.501Z,14.60
2019-04-07T18:06:18.429Z,14.30
2019-04-07T18:09:07.108Z,14.20
2019-04-07T18:11:33.920Z,14.20
2019-04-07T18:14:30.050Z,14.00
2019-04-07T18:17:20.388Z,14.00
2019-04-07T18:20:08.848Z,14.00
2019-04-07T18:22:47.635Z,13.90
2019-04-07T18:25:53.243Z,14.10
2019-04-07T18:28:37.086Z,14.10
2019-04-07T18:31:11.688Z,14.10
2019-04-07T18:34:01.864Z,14.10
2019-04-07T18:36:56.330Z,14.10
2019-04-07T18:39:33.943Z,14.10
2019-04-07T18:42:30.666Z,14.00
2019-04-07T18:45:32.568Z,13.90
2019-04-07T18:48:28.416Z,13.70
2019-04-07T18:51:16.498Z,13.50
2019-04-07T18:54:03.063Z,13.40
2019-04-07T18:56:48.244Z,13.50
2019-04-07T18:59:38.943Z,13.60
2019-04-07T19:02:27.329Z,13.30
2019-04-07T19:05:15.325Z,13.30
2019-04-07T19:08:03.995Z,13.10
2019-04-07T19:10:41.357Z,12.90
2019-04-07T19:13:31.256Z,12.90
2019-04-07T19:16:19.445Z,13.00
2019-04-07T19:19:04.938Z,13.00
2019-04-07T19:21:54.741Z,12.90
2019-04-07T19:24:42.759Z,12.90
2019-04-07T19:27:30.175Z,12.90
2019-04-07T19:30:14.458Z,13.00
2019-04-07T19:32:56.537Z,12.90
2019-04-07T19:35:50.152Z,13.00
2019-04-07T19:38:32.264Z,12.80
2019-04-07T19:41:13.339Z,12.70
2019-04-07T19:43:56.542Z,12.50
2019-04-07T19:46:49.212Z,12.30
2019-04-07T19:49:34.706Z,12.00
2019-04-07T19:52:27.510Z,11.80
2019-04-07T19:55:14.288Z,11.60
2019-04-07T19:58:04.079Z,11.30
2019-04-07T20:00:41.568Z,11.20
2019-04-07T20:03:31.970Z,11.00
2019-04-07T20:06:13.737Z,10.80
2019-04-07T20:09:00.105Z,10.90
2019-04-07T20:11:41.643Z,10.90
2019-04-07T20:14:45.083Z,10.80
2019-04-07T20:17:17.416Z,10.60
2019-04-07T20:20:04.238Z,10.50
2019-04-07T20:22:56.380Z,10.50
2019-04-07T20:25:49.205Z,10.30
2019-04-07T20:28:23.020Z,10.20
2019-04-07T20:31:10.504Z,10.20
2019-04-07T20:33:47.184Z,10.30
2019-04-07T20:36:33.775Z,10.30
2019-04-07T20:39:11.517Z,10.40
2019-04-07T20:42:15.820Z,10.50
2019-04-07T20:45:05.660Z,10.50
2019-04-07T20:47:49.625Z,10.70
2019-04-07T20:50:28.098Z,10.70
2019-04-07T20:53:15.442Z,10.90
2019-04-07T20:55:56.432Z,10.90
2019-04-07T20:58:48.852Z,10.90
2019-04-07T21:01:29.250Z,11.00
2019-04-07T21:04:08.652Z,11.00
2019-04-07T21:06:51.107Z,11.00
2019-04-07T21:09:53.534Z,11.00
2019-04-07T21:12:31.019Z,11.00
2019-04-07T21:15:27.527Z,10.90
2019-04-07T21:18:12.688Z,10.80
2019-04-07T21:20:58.840Z,10.80
2019-04-07T21:23:38.218Z,10.70
2019-04-07T21:26:19.699Z,10.40
2019-04-07T21:28:54.549Z,10.20
2019-04-07T21:31:29.028Z,10.10
2019-04-07T21:34:05.271Z,10.00
2019-04-07T21:36:48.442Z,9.70
2019-04-07T21:39:32.819Z,9.50
2019-04-07T21:42:20.976Z,9.20
2019-04-07T21:45:08.595Z,8.90
2019-04-07T21:47:48.192Z,8.80
2019-04-07T21:50:41.123Z,8.80
2019-04-07T21:53:29.464Z,8.70
2019-04-07T21:56:17.891Z,8.80
2019-04-07T21:59:04.350Z,8.90
2019-04-07T22:01:53.758Z,8.90
2019-04-07T22:04:38.178Z,8.70
2019-04-07T22:07:11.401Z,8.80
2019-04-07T22:09:47.071Z,8.90
2019-04-07T22:12:12.672Z,9.00
2019-04-07T22:14:41.850Z,9.10
2019-04-07T22:17:09.488Z,9.10
2019-04-07T22:19:36.886Z,9.10
2019-04-07T22:22:04.612Z,9.10
2019-04-07T22:24:33.960Z,9.20
2019-04-07T22:27:01.437Z,9.10
2019-04-07T22:29:32.770Z,9.10
2019-04-07T22:31:59.793Z,9.10
2019-04-07T22:34:29.827Z,8.90
2019-04-07T22:36:56.530Z,8.80
2019-04-07T22:39:27.612Z,8.80
2019-04-07T22:41:52.973Z,8.70
2019-04-07T22:44:21.995Z,8.60
2019-04-07T22:46:52.152Z,8.60
2019-04-07T22:49:19.828Z,8.60
2019-04-07T22:51:49.528Z,8.60
2019-04-07T22:54:16.744Z,8.70
2019-04-07T22:56:46.691Z,8.70
2019-04-07T22:59:13.958Z,8.80
2019-04-07T23:01:41.177Z,8.70
2019-04-07T23:04:08.426Z,8.80
2019-04-07T23:06:36.239Z,8.90
2019-04-07T23:09:05.813Z,8.90
2019-04-07T23:11:33.233Z,8.90
2019-04-07T23:14:01.020Z,8.90
2019-04-07T23:16:28.380Z,8.90
2019-04-07T23:18:55.568Z,8.80
2019-04-07T23:21:23.489Z,8.50
2019-04-07T23:23:51.422Z,8.20
2019-04-07T23:26:18.884Z,8.00
2019-04-07T23:28:47.066Z,8.00
2019-04-07T23:31:15.860Z,7.90
2019-04-07T23:33:43.821Z,7.90
2019-04-07T23:36:11.581Z,8.00
2019-04-07T23:38:39.172Z,8.00
2019-04-07T23:41:06.550Z,8.20
2019-04-07T23:43:33.811Z,8.30
2019-04-07T23:46:02.078Z,8.50
2019-04-07T23:48:30.534Z,8.80
2019-04-07T23:50:58.252Z,9.20
2019-04-07T23:54:02.328Z,9.50
2019-04-07T23:56:29.648Z,9.60
2019-04-07T23:58:57.187Z,9.80
