createdAt,value
2019-01-11T00:06:01.435Z,52.9
2019-01-11T00:16:16.602Z,52.8
2019-01-11T00:26:30.906Z,52
2019-01-11T00:36:44.749Z,51.7
2019-01-11T00:47:00.016Z,51.5
2019-01-11T00:57:13.930Z,50.6
2019-01-11T01:07:27.841Z,50.2
2019-01-11T01:17:43.030Z,49.9
2019-01-11T01:27:57.408Z,49.2
2019-01-11T01:38:11.635Z,49.3
2019-01-11T01:48:26.007Z,49.1
2019-01-11T01:58:40.286Z,48.2
2019-01-11T02:08:54.171Z,47.9
2019-01-11T02:19:08.444Z,48
2019-01-11T02:29:22.521Z,47.2
2019-01-11T02:39:37.833Z,47.3
2019-01-11T02:49:51.848Z,46.9
2019-01-11T03:00:06.919Z,46.7
2019-01-11T03:10:21.550Z,46.2
2019-01-11T03:20:35.244Z,46
2019-01-11T03:30:49.174Z,45.7
2019-01-11T03:41:04.536Z,45.7
2019-01-11T03:51:18.519Z,45.1
2019-01-11T04:01:33.488Z,45
2019-01-11T04:11:47.537Z,44.7
2019-01-11T04:22:02.853Z,43.7
2019-01-11T04:32:17.138Z,43.6
2019-01-11T04:42:30.969Z,43.3
2019-01-11T04:52:45.608Z,42.9
2019-01-11T05:03:00.667Z,42.3
2019-01-11T05:13:16.321Z,42.1
2019-01-11T05:23:30.760Z,41.5
2019-01-11T05:33:44.995Z,41.3
2019-01-11T05:43:59.158Z,40.9
2019-01-11T05:54:13.367Z,40.4
2019-01-11T06:04:27.703Z,40.2
2019-01-11T06:14:41.971Z,39.8
2019-01-11T06:24:55.827Z,39.6
2019-01-11T06:35:10.084Z,39.4
2019-01-11T06:45:23.735Z,39.1
2019-01-11T06:55:39.193Z,38.7
2019-01-11T07:05:52.851Z,38.6
2019-01-11T07:16:06.663Z,38.4
2019-01-11T07:26:22.105Z,38.1
2019-01-11T07:36:37.056Z,38.1
2019-01-11T07:46:52.163Z,38
2019-01-11T07:57:05.794Z,38
2019-01-11T08:07:19.598Z,37.8
2019-01-11T08:17:35.258Z,37.6
2019-01-11T08:27:48.971Z,37.3
2019-01-11T08:38:04.304Z,37.2
2019-01-11T08:48:19.769Z,36.8
2019-01-11T08:58:34.009Z,36.9
2019-01-11T09:08:49.087Z,36.6
2019-01-11T09:19:03.332Z,36.8
2019-01-11T09:29:18.342Z,36.4
2019-01-11T09:39:33.870Z,36.2
2019-01-11T09:49:49.369Z,36.2
2019-01-11T10:00:04.640Z,35.7
2019-01-11T10:10:19.364Z,35.7
2019-01-11T10:20:34.031Z,35.8
2019-01-11T10:30:49.016Z,35.3
2019-01-11T10:41:03.752Z,35.6
2019-01-11T10:51:19.474Z,35.1
2019-01-11T11:01:34.021Z,35
2019-01-11T11:11:47.791Z,34.9
2019-01-11T11:22:01.789Z,35.1
2019-01-11T11:32:16.987Z,35.1
2019-01-11T11:42:31.732Z,35.1
2019-01-11T11:52:45.758Z,34.9
2019-01-11T12:02:59.443Z,35.1
2019-01-11T12:13:13.708Z,34.9
2019-01-11T12:23:27.984Z,34.9
2019-01-11T12:33:42.209Z,34.8
2019-01-11T12:43:55.961Z,34.8
2019-01-11T12:54:11.140Z,34.6
2019-01-11T13:04:24.877Z,34.4
2019-01-11T13:14:39.588Z,34.4
2019-01-11T13:24:54.416Z,34.5
2019-01-11T13:35:09.013Z,34.6
2019-01-11T13:45:23.800Z,35.2
2019-01-11T13:55:39.487Z,35.4
2019-01-11T14:05:54.945Z,35.4
2019-01-11T14:16:08.963Z,35.2
2019-01-11T14:26:22.816Z,35.6
2019-01-11T14:36:37.267Z,35.2
2019-01-11T14:46:52.437Z,35.4
2019-01-11T14:57:07.208Z,36.2
2019-01-11T15:07:22.475Z,36
2019-01-11T15:17:36.239Z,36
2019-01-11T15:27:51.830Z,36.5
2019-01-11T15:38:06.324Z,36.3
2019-01-11T15:48:20.655Z,36.3
2019-01-11T15:58:34.879Z,36.9
2019-01-11T16:08:50.319Z,37
2019-01-11T16:19:04.564Z,37.2
2019-01-11T16:29:19.921Z,38.2
2019-01-11T16:39:35.200Z,39.7
2019-01-11T16:49:49.588Z,41
2019-01-11T17:00:03.563Z,41.3
2019-01-11T17:10:18.836Z,41.9
2019-01-11T17:20:33.375Z,41.4
2019-01-11T17:30:47.912Z,41
2019-01-11T17:41:03.165Z,40.7
2019-01-11T17:51:18.110Z,40.8
2019-01-11T18:01:31.836Z,40.4
2019-01-11T18:11:46.284Z,40
2019-01-11T18:22:00.655Z,39.9
2019-01-11T18:32:15.079Z,40.5
2019-01-11T18:42:28.884Z,41.5
2019-01-11T18:52:43.183Z,44
2019-01-11T19:02:57.833Z,44
2019-01-11T19:13:12.838Z,43.7
2019-01-11T19:23:27.630Z,42.8
2019-01-11T19:33:41.464Z,42.4
2019-01-11T19:43:55.500Z,42.6
2019-01-11T19:54:11.123Z,42.2
2019-01-11T20:04:25.870Z,42.8
2019-01-11T20:14:40.183Z,42.6
2019-01-11T20:24:54.726Z,43
2019-01-11T20:35:09.437Z,43.9
2019-01-11T20:45:24.734Z,44
2019-01-11T20:55:39.926Z,44.1
2019-01-11T21:05:55.020Z,43.7
2019-01-11T21:16:09.275Z,43.5
2019-01-11T21:26:23.238Z,42.9
2019-01-11T21:36:38.160Z,42.8
2019-01-11T21:46:52.455Z,42.9
2019-01-11T21:57:08.128Z,42.9
2019-01-11T22:07:22.447Z,43.1
2019-01-11T22:17:37.937Z,43.4
2019-01-11T22:27:51.995Z,43.7
2019-01-11T22:38:06.981Z,44.2
2019-01-11T22:48:21.877Z,45.7
2019-01-11T22:58:36.346Z,46.6
2019-01-11T23:08:50.398Z,47.4
2019-01-11T23:19:04.781Z,47.1
2019-01-11T23:29:18.955Z,46.4
2019-01-11T23:39:33.499Z,45.4
2019-01-11T23:49:48.534Z,45.5
