createdAt,value
2019-01-10T00:00:28.799Z,10.14
2019-01-10T00:02:57.114Z,10.16
2019-01-10T00:05:25.408Z,10.63
2019-01-10T00:07:53.704Z,11.37
2019-01-10T00:10:22.028Z,10.18
2019-01-10T00:12:50.437Z,9.93
2019-01-10T00:15:18.973Z,10.63
2019-01-10T00:17:47.317Z,10.06
2019-01-10T00:20:16.900Z,10.14
2019-01-10T00:22:47.293Z,9.80
2019-01-10T00:25:15.614Z,10.00
2019-01-10T00:27:44.858Z,11.05
2019-01-10T00:30:18.699Z,11.76
2019-01-10T00:32:47.114Z,11.23
2019-01-10T00:35:17.416Z,11.39
2019-01-10T00:37:45.711Z,10.79
2019-01-10T00:40:16.207Z,11.59
2019-01-10T00:42:49.746Z,11.58
2019-01-10T00:45:18.982Z,11.64
2019-01-10T00:47:47.408Z,11.61
2019-01-10T00:50:18.887Z,11.78
2019-01-10T00:52:49.357Z,11.09
2019-01-10T00:55:17.698Z,11.22
2019-01-10T00:57:46.198Z,11.66
2019-01-10T01:00:22.645Z,11.73
2019-01-10T01:02:51.202Z,10.86
2019-01-10T01:05:20.003Z,10.88
2019-01-10T01:07:48.431Z,11.12
2019-01-10T01:10:19.212Z,10.59
2019-01-10T01:12:47.614Z,11.03
2019-01-10T01:15:17.730Z,11.33
2019-01-10T01:17:46.362Z,11.30
2019-01-10T01:20:20.339Z,10.91
2019-01-10T01:22:48.683Z,11.68
2019-01-10T01:25:17.141Z,10.64
2019-01-10T01:27:45.575Z,10.74
2019-01-10T01:30:16.366Z,10.53
2019-01-10T01:32:44.666Z,10.45
2019-01-10T01:35:14.485Z,11.10
2019-01-10T01:37:42.815Z,10.77
2019-01-10T01:40:14.367Z,10.55
2019-01-10T01:42:43.767Z,10.75
2019-01-10T01:45:13.210Z,10.40
2019-01-10T01:47:41.484Z,10.50
2019-01-10T01:50:13.229Z,10.45
2019-01-10T01:52:41.597Z,10.58
2019-01-10T01:55:09.942Z,10.71
2019-01-10T01:57:57.565Z,10.93
2019-01-10T02:00:25.904Z,10.84
2019-01-10T02:02:55.123Z,10.97
2019-01-10T02:05:23.382Z,11.00
2019-01-10T02:07:53.771Z,10.45
2019-01-10T02:10:24.086Z,10.59
2019-01-10T02:12:52.359Z,10.44
2019-01-10T02:15:20.690Z,10.87
2019-01-10T02:17:49.545Z,10.72
2019-01-10T02:20:17.943Z,11.40
2019-01-10T02:22:46.346Z,11.72
2019-01-10T02:25:16.546Z,11.44
2019-01-10T02:27:44.847Z,11.80
2019-01-10T02:30:18.589Z,11.31
2019-01-10T02:32:48.040Z,10.64
2019-01-10T02:35:16.779Z,10.24
2019-01-10T02:37:45.201Z,9.95
2019-01-10T02:40:13.720Z,10.51
2019-01-10T02:42:42.103Z,11.11
2019-01-10T02:45:12.812Z,11.49
2019-01-10T02:47:41.092Z,11.59
2019-01-10T02:50:12.560Z,11.50
2019-01-10T02:52:41.001Z,11.69
2019-01-10T02:55:10.017Z,12.37
2019-01-10T02:57:39.326Z,11.82
2019-01-10T03:00:19.285Z,11.85
2019-01-10T03:02:47.716Z,11.96
2019-01-10T03:05:16.189Z,10.54
2019-01-10T03:07:44.691Z,10.57
2019-01-10T03:10:17.047Z,10.78
2019-01-10T03:12:45.390Z,10.51
2019-01-10T03:15:13.809Z,10.99
2019-01-10T03:17:43.169Z,10.81
2019-01-10T03:20:14.435Z,10.61
2019-01-10T03:22:47.357Z,9.89
2019-01-10T03:25:16.871Z,10.32
2019-01-10T03:27:46.096Z,10.43
2019-01-10T03:30:17.049Z,10.58
2019-01-10T03:32:45.317Z,10.56
2019-01-10T03:35:14.337Z,10.82
2019-01-10T03:37:42.720Z,10.69
2019-01-10T03:40:13.727Z,10.64
2019-01-10T03:42:42.075Z,10.35
2019-01-10T03:45:14.044Z,9.92
2019-01-10T03:47:42.428Z,10.14
2019-01-10T03:50:12.429Z,10.57
2019-01-10T03:52:40.786Z,10.71
2019-01-10T03:55:09.085Z,10.48
2019-01-10T03:57:37.350Z,10.14
2019-01-10T04:00:11.406Z,10.60
2019-01-10T04:02:39.729Z,11.07
2019-01-10T04:05:08.196Z,10.75
2019-01-10T04:07:36.538Z,10.58
2019-01-10T04:10:06.170Z,10.69
2019-01-10T04:12:34.543Z,10.64
2019-01-10T04:15:02.927Z,10.30
2019-01-10T04:17:31.179Z,9.36
2019-01-10T04:19:59.456Z,9.65
2019-01-10T04:22:27.733Z,9.75
2019-01-10T04:24:56.011Z,9.87
2019-01-10T04:27:25.264Z,9.82
2019-01-10T04:29:55.815Z,10.10
2019-01-10T04:32:24.075Z,9.32
2019-01-10T04:34:52.357Z,10.20
2019-01-10T04:37:20.622Z,10.59
2019-01-10T04:39:48.919Z,9.82
2019-01-10T04:42:17.186Z,10.66
2019-01-10T04:44:45.449Z,10.10
2019-01-10T04:47:13.712Z,10.76
2019-01-10T04:49:41.970Z,10.43
2019-01-10T04:52:10.293Z,10.62
2019-01-10T04:54:38.638Z,10.64
2019-01-10T04:57:07.022Z,10.63
2019-01-10T04:59:35.303Z,10.51
2019-01-10T05:02:03.568Z,10.23
2019-01-10T05:04:31.855Z,10.18
2019-01-10T05:07:00.124Z,10.48
2019-01-10T05:09:28.397Z,10.85
2019-01-10T05:11:56.681Z,10.15
2019-01-10T05:14:24.946Z,10.33
2019-01-10T05:16:53.230Z,10.33
2019-01-10T05:19:21.548Z,10.43
2019-01-10T05:21:49.809Z,10.21
2019-01-10T05:24:18.106Z,10.11
2019-01-10T05:26:46.383Z,10.49
2019-01-10T05:29:14.653Z,10.90
2019-01-10T05:31:42.926Z,9.77
2019-01-10T05:34:11.229Z,10.13
2019-01-10T05:36:39.482Z,10.04
2019-01-10T05:39:08.488Z,10.61
2019-01-10T05:41:37.844Z,11.02
2019-01-10T05:44:06.129Z,11.21
2019-01-10T05:46:34.420Z,10.95
2019-01-10T05:49:02.714Z,10.79
2019-01-10T05:51:30.979Z,10.68
2019-01-10T05:53:59.241Z,11.23
2019-01-10T05:56:27.520Z,11.44
2019-01-10T05:58:55.785Z,10.18
2019-01-10T06:01:24.060Z,10.58
2019-01-10T06:03:53.501Z,10.86
2019-01-10T06:06:22.127Z,10.93
2019-01-10T06:08:50.374Z,10.71
2019-01-10T06:11:18.715Z,10.79
2019-01-10T06:13:47.089Z,11.16
2019-01-10T06:16:15.372Z,11.23
2019-01-10T06:18:43.683Z,10.50
2019-01-10T06:21:11.945Z,10.35
2019-01-10T06:23:40.214Z,10.48
2019-01-10T06:26:08.537Z,10.77
2019-01-10T06:28:36.823Z,11.12
2019-01-10T06:31:05.094Z,10.50
2019-01-10T06:33:34.363Z,10.49
2019-01-10T06:36:03.744Z,10.91
2019-01-10T06:38:31.980Z,10.75
2019-01-10T06:41:00.269Z,10.40
2019-01-10T06:43:31.207Z,10.74
2019-01-10T06:46:03.525Z,9.83
2019-01-10T06:48:31.802Z,10.09
2019-01-10T06:51:00.117Z,10.17
2019-01-10T06:53:28.364Z,9.78
2019-01-10T06:55:56.697Z,10.01
2019-01-10T06:58:25.046Z,10.60
2019-01-10T07:00:53.367Z,10.09
2019-01-10T07:03:21.653Z,10.20
2019-01-10T07:05:49.912Z,10.51
2019-01-10T07:08:18.242Z,10.54
2019-01-10T07:10:46.547Z,10.42
2019-01-10T07:13:14.810Z,9.89
2019-01-10T07:15:43.083Z,9.80
2019-01-10T07:18:11.332Z,9.95
2019-01-10T07:20:39.626Z,10.49
2019-01-10T07:23:08.892Z,10.36
2019-01-10T07:25:37.212Z,10.59
2019-01-10T07:28:10.153Z,10.75
2019-01-10T07:30:38.430Z,10.54
2019-01-10T07:33:09.896Z,9.82
2019-01-10T07:35:38.253Z,9.69
2019-01-10T07:38:06.529Z,9.78
2019-01-10T07:40:37.984Z,8.83
2019-01-10T07:43:08.258Z,10.03
2019-01-10T07:45:36.574Z,9.82
2019-01-10T07:48:08.082Z,10.77
2019-01-10T07:50:36.820Z,10.24
2019-01-10T07:53:05.449Z,10.35
2019-01-10T07:55:33.811Z,10.54
2019-01-10T07:58:02.064Z,10.95
2019-01-10T08:00:30.431Z,10.36
2019-01-10T08:02:58.794Z,10.77
2019-01-10T08:05:28.229Z,10.69
2019-01-10T08:07:57.467Z,10.64
2019-01-10T08:10:25.755Z,10.16
2019-01-10T08:12:54.123Z,9.94
2019-01-10T08:15:22.542Z,10.12
2019-01-10T08:17:50.851Z,10.19
2019-01-10T08:20:20.124Z,10.76
2019-01-10T08:22:48.395Z,10.28
2019-01-10T08:25:16.895Z,10.58
2019-01-10T08:27:45.614Z,10.41
2019-01-10T08:30:20.076Z,10.92
2019-01-10T08:32:48.640Z,9.97
2019-01-10T08:35:19.996Z,9.79
2019-01-10T08:37:48.323Z,10.05
2019-01-10T08:40:16.653Z,10.61
2019-01-10T08:42:46.855Z,11.19
2019-01-10T08:45:21.419Z,10.38
2019-01-10T08:47:45.235Z,10.86
2019-01-10T08:50:16.977Z,10.53
2019-01-10T08:52:45.322Z,10.46
2019-01-10T08:55:13.716Z,9.96
2019-01-10T08:57:48.018Z,10.59
2019-01-10T09:00:19.275Z,10.37
2019-01-10T09:02:47.684Z,10.52
2019-01-10T09:05:16.945Z,10.61
2019-01-10T09:07:45.298Z,10.57
2019-01-10T09:10:19.754Z,10.35
2019-01-10T09:12:48.081Z,10.25
2019-01-10T09:15:23.348Z,10.54
2019-01-10T09:17:46.854Z,10.73
2019-01-10T09:20:15.224Z,10.56
2019-01-10T09:22:43.561Z,9.95
2019-01-10T09:25:12.864Z,9.80
2019-01-10T09:27:41.527Z,10.56
2019-01-10T09:30:12.902Z,10.61
2019-01-10T09:32:41.401Z,10.92
2019-01-10T09:35:10.849Z,11.39
2019-01-10T09:37:39.144Z,10.64
2019-01-10T09:40:10.293Z,10.02
2019-01-10T09:42:38.662Z,10.09
2019-01-10T09:45:08.919Z,9.72
2019-01-10T09:47:37.293Z,10.09
2019-01-10T09:50:08.799Z,10.36
2019-01-10T09:52:37.205Z,9.89
2019-01-10T09:55:05.866Z,10.49
2019-01-10T09:57:34.161Z,10.34
2019-01-10T10:00:03.125Z,10.88
2019-01-10T10:02:32.476Z,11.15
2019-01-10T10:05:00.985Z,11.10
2019-01-10T10:07:29.225Z,11.34
2019-01-10T10:09:57.504Z,10.81
2019-01-10T10:12:25.800Z,11.39
2019-01-10T10:14:54.110Z,11.13
2019-01-10T10:17:22.416Z,11.12
2019-01-10T10:19:50.690Z,10.28
2019-01-10T10:22:18.965Z,10.50
2019-01-10T10:24:47.243Z,10.81
2019-01-10T10:27:16.498Z,10.63
2019-01-10T10:29:44.775Z,11.04
2019-01-10T10:32:14.134Z,10.88
2019-01-10T10:34:42.537Z,10.73
2019-01-10T10:37:11.843Z,11.32
2019-01-10T10:39:40.183Z,11.07
2019-01-10T10:42:11.102Z,11.12
2019-01-10T10:44:39.349Z,10.51
2019-01-10T10:47:07.612Z,11.44
2019-01-10T10:49:35.881Z,11.55
2019-01-10T10:52:05.438Z,11.50
2019-01-10T10:54:33.739Z,11.49
2019-01-10T10:57:01.984Z,11.75
2019-01-10T10:59:30.367Z,12.17
2019-01-10T11:01:58.705Z,12.55
2019-01-10T11:04:26.996Z,12.06
2019-01-10T11:06:55.278Z,11.64
2019-01-10T11:09:23.540Z,11.65
2019-01-10T11:11:51.825Z,12.12
2019-01-10T11:14:20.093Z,11.28
2019-01-10T11:16:48.342Z,11.49
2019-01-10T11:19:16.650Z,11.73
2019-01-10T11:21:45.016Z,11.29
2019-01-10T11:24:13.483Z,11.27
2019-01-10T11:26:42.683Z,11.19
2019-01-10T11:29:11.000Z,12.33
2019-01-10T11:31:39.264Z,12.11
2019-01-10T11:34:07.529Z,11.93
2019-01-10T11:36:35.860Z,11.45
2019-01-10T11:39:06.928Z,11.44
2019-01-10T11:41:35.229Z,11.96
2019-01-10T11:44:03.504Z,12.09
2019-01-10T11:46:31.864Z,12.12
2019-01-10T11:49:00.140Z,12.08
2019-01-10T11:51:28.410Z,11.96
2019-01-10T11:53:56.696Z,11.95
2019-01-10T11:56:24.972Z,11.46
2019-01-10T11:58:53.227Z,11.25
2019-01-10T12:01:21.480Z,10.23
2019-01-10T12:03:50.753Z,10.88
2019-01-10T12:06:19.031Z,11.31
2019-01-10T12:08:47.346Z,11.40
2019-01-10T12:11:15.647Z,11.78
2019-01-10T12:13:43.918Z,11.88
2019-01-10T12:16:12.201Z,11.65
2019-01-10T12:18:40.470Z,11.72
2019-01-10T12:21:08.884Z,12.01
2019-01-10T12:23:37.299Z,11.64
2019-01-10T12:26:05.565Z,10.86
2019-01-10T12:28:35.486Z,11.17
2019-01-10T12:31:03.765Z,11.45
2019-01-10T12:33:32.164Z,11.37
2019-01-10T12:36:00.493Z,12.06
2019-01-10T12:38:28.827Z,11.57
2019-01-10T12:40:57.104Z,11.51
2019-01-10T12:43:25.365Z,11.37
2019-01-10T12:45:53.628Z,11.84
2019-01-10T12:48:21.895Z,12.04
2019-01-10T12:50:50.488Z,11.54
2019-01-10T12:56:10.179Z,11.68
2019-01-10T12:58:38.598Z,11.58
2019-01-10T13:01:06.922Z,11.38
2019-01-10T13:03:37.167Z,11.33
2019-01-10T13:06:05.564Z,10.49
2019-01-10T13:08:33.895Z,10.31
2019-01-10T13:11:02.363Z,10.17
2019-01-10T13:13:30.678Z,10.11
2019-01-10T13:15:58.948Z,9.70
2019-01-10T13:18:27.214Z,10.67
2019-01-10T13:20:55.557Z,11.97
2019-01-10T13:23:23.859Z,10.99
2019-01-10T13:25:59.524Z,12.06
2019-01-10T13:28:22.190Z,10.93
2019-01-10T13:30:52.979Z,12.00
2019-01-10T13:33:21.277Z,12.41
2019-01-10T13:35:49.667Z,12.26
2019-01-10T13:38:18.110Z,11.59
2019-01-10T13:40:46.436Z,11.47
2019-01-10T13:43:16.538Z,11.82
2019-01-10T13:45:46.315Z,12.06
2019-01-10T13:48:14.897Z,11.58
2019-01-10T13:50:43.255Z,12.44
2019-01-10T13:53:12.438Z,11.60
2019-01-10T13:55:40.996Z,11.39
2019-01-10T13:58:09.283Z,11.61
2019-01-10T14:00:37.661Z,11.05
2019-01-10T14:03:11.515Z,10.81
2019-01-10T14:05:35.974Z,10.78
2019-01-10T14:08:04.770Z,10.84
2019-01-10T14:10:33.313Z,11.39
2019-01-10T14:13:01.598Z,10.61
2019-01-10T14:15:30.846Z,11.00
2019-01-10T14:17:59.204Z,11.41
2019-01-10T14:20:27.563Z,10.78
2019-01-10T14:22:56.904Z,10.87
2019-01-10T14:25:25.344Z,11.02
2019-01-10T14:27:59.374Z,10.71
2019-01-10T14:30:29.469Z,10.50
2019-01-10T14:32:57.835Z,10.08
2019-01-10T14:35:26.418Z,10.83
2019-01-10T14:37:54.839Z,9.78
2019-01-10T14:40:23.305Z,10.82
2019-01-10T14:42:51.816Z,11.09
2019-01-10T14:45:20.100Z,10.87
2019-01-10T14:47:48.510Z,11.02
2019-01-10T14:50:19.346Z,10.35
2019-01-10T14:52:47.752Z,10.95
2019-01-10T14:55:16.539Z,10.67
2019-01-10T14:57:44.862Z,10.77
2019-01-10T15:00:19.295Z,10.62
2019-01-10T15:02:47.670Z,11.17
2019-01-10T15:05:16.076Z,11.05
2019-01-10T15:07:44.420Z,10.90
2019-01-10T15:10:14.403Z,10.59
2019-01-10T15:12:44.458Z,10.78
2019-01-10T15:15:18.109Z,10.92
2019-01-10T15:17:46.436Z,10.88
2019-01-10T15:20:17.691Z,10.71
2019-01-10T15:22:47.257Z,10.44
2019-01-10T15:25:15.560Z,9.74
2019-01-10T15:27:44.029Z,10.30
2019-01-10T15:30:21.086Z,9.91
2019-01-10T15:32:49.538Z,10.77
2019-01-10T15:35:18.193Z,10.91
2019-01-10T15:37:46.535Z,11.13
2019-01-10T15:40:20.334Z,11.17
2019-01-10T15:42:48.686Z,11.09
2019-01-10T15:45:18.277Z,10.57
2019-01-10T15:47:47.628Z,10.32
2019-01-10T15:50:18.495Z,10.50
2019-01-10T15:52:47.683Z,10.07
2019-01-10T15:55:18.373Z,10.61
2019-01-10T15:57:48.134Z,10.55
2019-01-10T16:00:21.704Z,10.59
2019-01-10T16:02:50.551Z,10.55
2019-01-10T16:05:18.979Z,10.72
2019-01-10T16:07:47.379Z,10.68
2019-01-10T16:10:17.484Z,10.74
2019-01-10T16:12:46.097Z,10.39
2019-01-10T16:15:20.241Z,10.01
2019-01-10T16:17:48.745Z,10.42
2019-01-10T16:20:17.098Z,9.21
2019-01-10T16:22:45.689Z,10.45
2019-01-10T16:25:16.525Z,10.47
2019-01-10T16:27:46.025Z,10.61
2019-01-10T16:30:39.760Z,10.90
2019-01-10T16:33:08.043Z,10.62
2019-01-10T16:35:36.432Z,10.31
2019-01-10T16:38:05.040Z,10.10
2019-01-10T16:40:33.309Z,10.44
2019-01-10T16:43:01.574Z,10.21
2019-01-10T16:45:30.211Z,10.77
2019-01-10T16:47:58.517Z,10.97
2019-01-10T16:50:27.841Z,10.44
2019-01-10T16:52:57.126Z,10.82
2019-01-10T16:55:25.448Z,10.74
2019-01-10T16:57:55.800Z,10.88
2019-01-10T17:00:26.601Z,10.29
2019-01-10T17:02:54.947Z,10.51
2019-01-10T17:05:23.320Z,10.16
2019-01-10T17:07:53.611Z,9.89
2019-01-10T17:10:23.016Z,10.09
2019-01-10T17:12:51.323Z,10.13
2019-01-10T17:15:19.786Z,10.48
2019-01-10T17:17:48.256Z,10.85
2019-01-10T17:20:22.928Z,10.58
2019-01-10T17:22:51.194Z,11.14
2019-01-10T17:25:19.561Z,10.97
2019-01-10T17:27:48.057Z,10.83
2019-01-10T17:30:19.691Z,10.56
2019-01-10T17:32:48.045Z,10.72
2019-01-10T17:35:19.251Z,10.60
2019-01-10T17:37:47.713Z,11.43
2019-01-10T17:40:19.112Z,10.45
2019-01-10T17:42:47.690Z,10.30
2019-01-10T17:45:18.704Z,10.54
2019-01-10T17:47:47.013Z,9.68
2019-01-10T17:50:17.734Z,9.88
2019-01-10T17:52:46.170Z,10.56
2019-01-10T17:55:14.615Z,10.60
2019-01-10T18:00:28.252Z,9.26
2019-01-10T18:02:56.727Z,9.44
2019-01-10T18:05:25.178Z,9.97
2019-01-10T18:07:53.574Z,9.64
2019-01-10T18:10:22.427Z,9.68
2019-01-10T18:12:50.862Z,9.37
2019-01-10T18:15:24.928Z,8.47
2019-01-10T18:17:53.270Z,8.99
2019-01-10T18:20:27.205Z,9.19
2019-01-10T18:22:55.516Z,9.23
2019-01-10T18:25:23.786Z,9.09
2019-01-10T18:27:52.079Z,9.39
2019-01-10T18:30:22.654Z,9.53
2019-01-10T18:32:51.459Z,9.43
2019-01-10T18:35:26.405Z,9.61
2019-01-10T18:37:53.262Z,9.01
2019-01-10T18:40:21.671Z,9.28
2019-01-10T18:42:49.917Z,9.28
2019-01-10T18:45:29.680Z,9.84
2019-01-10T18:47:57.948Z,9.57
2019-01-10T18:50:26.428Z,9.79
2019-01-10T18:52:54.807Z,10.05
2019-01-10T18:55:23.070Z,9.72
2019-01-10T18:57:51.342Z,9.68
2019-01-10T19:00:22.285Z,9.51
2019-01-10T19:02:50.557Z,9.48
2019-01-10T19:05:18.941Z,9.60
2019-01-10T19:07:47.546Z,9.43
2019-01-10T19:10:21.580Z,8.22
2019-01-10T19:12:49.931Z,8.92
2019-01-10T19:15:19.177Z,9.51
2019-01-10T19:17:47.609Z,9.63
2019-01-10T19:20:26.550Z,9.51
2019-01-10T19:22:56.069Z,9.18
2019-01-10T19:25:24.422Z,8.37
2019-01-10T19:27:52.710Z,8.97
2019-01-10T19:30:23.799Z,8.78
2019-01-10T19:32:52.189Z,9.32
2019-01-10T19:35:21.542Z,9.22
2019-01-10T19:37:50.208Z,9.43
2019-01-10T19:40:20.687Z,8.71
2019-01-10T19:42:48.945Z,9.28
2019-01-10T19:45:19.648Z,8.77
2019-01-10T19:47:47.927Z,8.94
2019-01-10T19:50:19.202Z,9.37
2019-01-10T19:52:47.876Z,8.38
2019-01-10T19:55:17.839Z,8.97
2019-01-10T19:57:46.211Z,9.53
2019-01-10T20:00:20.127Z,9.72
2019-01-10T20:02:49.566Z,9.08
2019-01-10T20:05:17.908Z,9.36
2019-01-10T20:07:47.061Z,9.51
2019-01-10T20:10:16.021Z,9.70
2019-01-10T20:12:44.317Z,9.54
2019-01-10T20:15:12.980Z,8.95
2019-01-10T20:17:41.270Z,9.42
2019-01-10T20:20:15.290Z,9.64
2019-01-10T20:22:43.534Z,9.55
2019-01-10T20:25:12.864Z,9.63
2019-01-10T20:27:41.181Z,8.92
2019-01-10T20:30:12.714Z,9.50
2019-01-10T20:32:40.974Z,9.14
2019-01-10T20:35:09.404Z,9.36
2019-01-10T20:37:37.682Z,9.44
2019-01-10T20:40:17.800Z,8.62
2019-01-10T20:42:46.085Z,8.99
2019-01-10T20:45:14.637Z,8.58
2019-01-10T20:47:43.221Z,9.34
2019-01-10T20:50:14.110Z,9.20
2019-01-10T20:52:42.459Z,8.89
2019-01-10T20:55:15.637Z,9.09
2019-01-10T20:57:43.989Z,9.13
2019-01-10T21:00:18.037Z,7.99
2019-01-10T21:02:46.295Z,8.31
2019-01-10T21:05:14.691Z,8.52
2019-01-10T21:07:44.674Z,8.86
2019-01-10T21:10:15.543Z,9.32
2019-01-10T21:12:44.000Z,8.76
2019-01-10T21:15:18.203Z,8.92
2019-01-10T21:17:46.469Z,8.99
2019-01-10T21:20:14.837Z,9.02
2019-01-10T21:22:43.101Z,9.22
2019-01-10T21:25:12.137Z,8.79
2019-01-10T21:27:40.830Z,8.26
2019-01-10T21:30:12.553Z,8.65
2019-01-10T21:32:41.081Z,9.17
2019-01-10T21:35:09.758Z,8.64
2019-01-10T21:37:38.034Z,8.52
2019-01-10T21:40:09.615Z,8.63
2019-01-10T21:42:37.887Z,8.83
2019-01-10T21:45:09.353Z,9.39
2019-01-10T21:47:37.654Z,9.25
2019-01-10T21:50:09.112Z,9.22
2019-01-10T21:52:37.568Z,9.06
2019-01-10T21:55:10.599Z,8.93
2019-01-10T21:57:40.683Z,9.27
2019-01-10T22:00:15.682Z,8.98
2019-01-10T22:02:43.997Z,8.61
2019-01-10T22:05:12.266Z,9.14
2019-01-10T22:07:40.753Z,8.84
2019-01-10T22:10:11.764Z,8.89
2019-01-10T22:12:40.234Z,9.24
2019-01-10T22:15:13.649Z,8.98
2019-01-10T22:17:41.943Z,9.30
2019-01-10T22:20:18.774Z,8.79
2019-01-10T22:22:48.213Z,8.36
2019-01-10T22:25:16.563Z,8.94
2019-01-10T22:27:44.942Z,8.53
2019-01-10T22:30:16.032Z,9.24
2019-01-10T22:32:44.294Z,9.45
2019-01-10T22:35:15.122Z,9.71
2019-01-10T22:37:46.303Z,9.71
2019-01-10T22:40:19.623Z,9.66
2019-01-10T22:42:48.103Z,9.34
2019-01-10T22:45:17.383Z,9.19
2019-01-10T22:47:46.994Z,8.82
2019-01-10T22:50:17.694Z,9.44
2019-01-10T22:52:46.133Z,9.43
2019-01-10T22:55:15.422Z,9.07
2019-01-10T22:57:43.853Z,9.23
2019-01-10T23:00:22.379Z,9.87
2019-01-10T23:02:55.486Z,9.47
2019-01-10T23:05:23.769Z,9.36
2019-01-10T23:07:52.020Z,9.33
2019-01-10T23:10:20.313Z,8.32
2019-01-10T23:12:48.601Z,8.81
2019-01-10T23:15:30.656Z,8.62
2019-01-10T23:17:58.963Z,9.19
2019-01-10T23:20:27.287Z,9.19
2019-01-10T23:23:00.751Z,9.17
2019-01-10T23:25:29.160Z,8.83
2019-01-10T23:27:57.519Z,8.61
2019-01-10T23:30:28.987Z,8.58
2019-01-10T23:32:59.840Z,8.58
2019-01-10T23:35:28.087Z,7.99
2019-01-10T23:37:57.999Z,8.30
2019-01-10T23:40:26.256Z,8.11
2019-01-10T23:42:54.642Z,8.12
2019-01-10T23:45:22.887Z,7.50
2019-01-10T23:47:51.167Z,7.61
2019-01-10T23:50:19.425Z,8.27
2019-01-10T23:52:47.692Z,7.94
2019-01-10T23:55:16.011Z,7.93
2019-01-10T23:57:44.281Z,7.98
