createdAt,value
2022-11-22T00:00:43.141Z,0.00
2022-11-22T00:01:41.829Z,0.00
2022-11-22T00:02:43.685Z,0.00
2022-11-22T00:03:42.053Z,0.00
2022-11-22T00:04:42.343Z,0.00
2022-11-22T00:05:42.634Z,0.00
2022-11-22T00:06:42.945Z,0.00
2022-11-22T00:07:43.270Z,0.00
2022-11-22T00:08:45.415Z,0.00
2022-11-22T00:09:43.788Z,0.00
2022-11-22T00:10:45.032Z,0.00
2022-11-22T00:11:46.269Z,0.00
2022-11-22T00:12:44.645Z,0.00
2022-11-22T00:13:44.921Z,0.00
2022-11-22T00:14:45.212Z,0.00
2022-11-22T00:15:45.494Z,0.00
2022-11-22T00:16:45.834Z,0.00
2022-11-22T00:17:47.998Z,0.00
2022-11-22T00:18:48.184Z,0.00
2022-11-22T00:19:48.362Z,0.00
2022-11-22T00:20:48.558Z,0.00
2022-11-22T00:21:49.219Z,0.00
2022-11-22T00:22:47.593Z,0.00
2022-11-22T00:23:48.021Z,0.00
2022-11-22T00:24:48.162Z,0.00
2022-11-22T00:25:49.361Z,0.00
2022-11-22T00:26:48.733Z,0.00
2022-11-22T00:27:49.914Z,0.00
2022-11-22T00:28:49.268Z,0.00
2022-11-22T00:29:49.552Z,0.00
2022-11-22T00:30:49.854Z,0.00
2022-11-22T00:31:50.133Z,0.00
2022-11-22T00:32:52.325Z,0.00
2022-11-22T00:33:50.696Z,0.00
2022-11-22T00:34:50.987Z,0.00
2022-11-22T00:35:51.269Z,0.00
2022-11-22T00:36:51.580Z,0.00
2022-11-22T00:37:53.753Z,0.00
2022-11-22T00:38:52.122Z,0.00
2022-11-22T00:39:54.278Z,0.00
2022-11-22T00:40:52.646Z,0.00
2022-11-22T00:41:54.836Z,0.00
2022-11-22T00:42:53.199Z,0.00
2022-11-22T00:43:55.504Z,0.00
2022-11-22T00:44:55.706Z,0.00
2022-11-22T00:45:55.905Z,0.00
2022-11-22T00:46:54.397Z,0.00
2022-11-22T00:47:56.593Z,0.00
2022-11-22T00:48:54.961Z,0.00
2022-11-22T00:49:57.138Z,0.00
2022-11-22T00:50:55.503Z,0.00
2022-11-22T00:51:55.796Z,0.00
2022-11-22T00:52:57.961Z,0.00
2022-11-22T00:53:58.119Z,0.00
2022-11-22T00:54:58.304Z,0.00
2022-11-22T00:55:56.978Z,0.00
2022-11-22T00:56:57.275Z,0.00
2022-11-22T00:57:57.552Z,0.00
2022-11-22T00:58:57.841Z,0.00
2022-11-22T01:00:00.024Z,0.00
2022-11-22T01:00:59.410Z,0.00
2022-11-22T01:01:58.728Z,0.00
2022-11-22T01:02:59.017Z,0.00
2022-11-22T01:03:59.303Z,0.00
2022-11-22T01:04:59.597Z,0.00
2022-11-22T01:06:01.786Z,0.00
2022-11-22T01:07:00.165Z,0.00
2022-11-22T01:08:00.448Z,0.00
2022-11-22T01:09:00.739Z,0.00
2022-11-22T01:10:02.940Z,0.00
2022-11-22T01:11:03.115Z,0.00
2022-11-22T01:12:02.494Z,0.00
2022-11-22T01:13:02.652Z,0.00
2022-11-22T01:14:03.075Z,0.00
2022-11-22T01:15:02.419Z,0.00
2022-11-22T01:16:04.600Z,0.00
2022-11-22T01:17:02.967Z,0.00
2022-11-22T01:18:03.427Z,0.00
2022-11-22T01:19:03.681Z,0.00
2022-11-22T01:20:04.740Z,0.00
2022-11-22T01:21:05.933Z,0.00
2022-11-22T01:22:06.110Z,0.00
2022-11-22T01:23:04.722Z,0.00
2022-11-22T01:24:05.004Z,0.00
2022-11-22T01:25:05.292Z,0.00
2022-11-22T01:26:07.600Z,0.00
2022-11-22T01:27:05.844Z,0.00
2022-11-22T01:28:06.128Z,0.00
2022-11-22T01:29:06.407Z,0.00
2022-11-22T01:30:06.735Z,0.00
2022-11-22T01:31:08.866Z,0.00
2022-11-22T01:32:07.352Z,0.00
2022-11-22T01:33:07.643Z,0.00
2022-11-22T01:34:07.935Z,0.00
2022-11-22T01:35:10.755Z,0.00
2022-11-22T01:36:10.313Z,0.00
2022-11-22T01:37:10.516Z,0.00
2022-11-22T01:38:09.135Z,0.00
2022-11-22T01:39:09.434Z,0.00
2022-11-22T01:40:09.718Z,0.00
2022-11-22T01:41:10.025Z,0.00
2022-11-22T01:42:12.200Z,0.00
2022-11-22T01:43:10.569Z,0.00
2022-11-22T01:44:10.849Z,0.00
2022-11-22T01:45:13.044Z,0.00
2022-11-22T01:46:13.236Z,0.00
2022-11-22T01:47:11.740Z,0.00
2022-11-22T01:48:12.003Z,0.00
2022-11-22T01:49:14.202Z,0.00
2022-11-22T01:50:14.384Z,0.00
2022-11-22T01:51:14.548Z,0.00
2022-11-22T01:52:14.735Z,0.00
2022-11-22T01:53:15.445Z,0.00
2022-11-22T01:54:13.802Z,0.00
2022-11-22T01:55:14.124Z,0.00
2022-11-22T01:56:16.305Z,0.00
2022-11-22T01:57:16.516Z,0.00
2022-11-22T01:58:16.692Z,0.00
2022-11-22T01:59:16.916Z,0.00
2022-11-22T02:00:17.588Z,0.00
2022-11-22T02:01:17.154Z,0.00
2022-11-22T02:02:16.209Z,0.00
2022-11-22T02:03:16.484Z,0.00
2022-11-22T02:04:18.671Z,0.00
2022-11-22T02:05:18.872Z,0.00
2022-11-22T02:06:17.353Z,0.00
2022-11-22T02:07:19.576Z,0.00
2022-11-22T02:08:17.912Z,0.00
2022-11-22T02:09:18.205Z,0.00
2022-11-22T02:10:20.402Z,0.00
2022-11-22T02:11:19.786Z,0.00
2022-11-22T02:12:19.008Z,0.00
2022-11-22T02:13:21.406Z,0.00
2022-11-22T02:14:19.642Z,0.00
2022-11-22T02:15:19.928Z,0.00
2022-11-22T02:16:22.105Z,0.00
2022-11-22T02:17:20.476Z,0.00
2022-11-22T02:18:22.628Z,0.00
2022-11-22T02:19:22.973Z,0.00
2022-11-22T02:20:22.976Z,0.00
2022-11-22T02:21:23.153Z,0.00
2022-11-22T02:22:23.343Z,0.00
2022-11-22T02:23:24.055Z,0.00
2022-11-22T02:24:24.231Z,0.00
2022-11-22T02:25:23.896Z,0.00
2022-11-22T02:26:24.595Z,0.00
2022-11-22T02:27:25.277Z,0.00
2022-11-22T02:28:25.462Z,0.00
2022-11-22T02:29:25.668Z,0.00
2022-11-22T02:30:25.856Z,0.00
2022-11-22T02:31:24.598Z,0.00
2022-11-22T02:32:24.886Z,0.00
2022-11-22T02:33:27.087Z,0.00
2022-11-22T02:34:25.444Z,0.00
2022-11-22T02:35:27.634Z,0.00
2022-11-22T02:36:26.014Z,0.00
2022-11-22T02:37:28.230Z,0.00
2022-11-22T02:38:28.404Z,0.00
2022-11-22T02:39:27.291Z,0.00
2022-11-22T02:40:27.124Z,0.00
2022-11-22T02:41:27.415Z,0.00
2022-11-22T02:42:27.694Z,0.00
2022-11-22T02:43:29.888Z,0.00
2022-11-22T02:44:28.244Z,0.00
2022-11-22T02:45:28.555Z,0.00
2022-11-22T02:46:28.824Z,0.00
2022-11-22T02:47:29.109Z,0.00
2022-11-22T02:48:31.287Z,0.00
2022-11-22T02:49:30.091Z,0.00
2022-11-22T02:50:31.851Z,0.00
2022-11-22T02:51:31.211Z,0.00
2022-11-22T02:52:30.434Z,0.00
2022-11-22T02:53:30.734Z,0.00
2022-11-22T02:54:31.008Z,0.00
2022-11-22T02:55:33.208Z,0.00
2022-11-22T02:56:31.571Z,0.00
2022-11-22T02:57:32.862Z,0.00
2022-11-22T02:58:32.086Z,0.00
2022-11-22T02:59:33.179Z,0.00
2022-11-22T03:00:32.666Z,0.00
2022-11-22T03:01:34.879Z,0.00
2022-11-22T03:02:33.223Z,0.00
2022-11-22T03:03:33.697Z,0.00
2022-11-22T03:04:33.823Z,0.00
2022-11-22T03:05:34.143Z,0.00
2022-11-22T03:06:36.308Z,0.00
2022-11-22T03:07:34.751Z,0.00
2022-11-22T03:08:34.894Z,0.00
2022-11-22T03:09:35.186Z,0.00
2022-11-22T03:10:37.364Z,0.00
2022-11-22T03:11:37.542Z,0.00
2022-11-22T03:12:37.694Z,0.00
2022-11-22T03:13:36.308Z,0.00
2022-11-22T03:14:37.551Z,0.00
2022-11-22T03:15:38.787Z,0.00
2022-11-22T03:16:37.151Z,0.00
2022-11-22T03:17:37.445Z,0.00
2022-11-22T03:18:39.625Z,0.00
2022-11-22T03:19:37.990Z,0.00
2022-11-22T03:20:40.175Z,0.00
2022-11-22T03:21:40.364Z,0.00
2022-11-22T03:22:38.848Z,0.00
2022-11-22T03:23:39.137Z,0.00
2022-11-22T03:24:41.313Z,0.00
2022-11-22T03:25:39.656Z,0.00
2022-11-22T03:26:40.851Z,0.00
2022-11-22T03:27:40.205Z,0.00
2022-11-22T03:28:40.488Z,0.00
2022-11-22T03:29:44.142Z,0.00
2022-11-22T03:30:41.032Z,0.00
2022-11-22T03:31:43.231Z,0.00
2022-11-22T03:32:43.417Z,0.00
2022-11-22T03:33:41.894Z,0.00
2022-11-22T03:34:42.190Z,0.00
2022-11-22T03:35:42.464Z,0.00
2022-11-22T03:36:44.662Z,0.00
2022-11-22T03:37:43.021Z,0.00
2022-11-22T03:38:43.309Z,0.00
2022-11-22T03:39:43.595Z,0.00
2022-11-22T03:40:43.904Z,0.00
2022-11-22T03:41:44.187Z,0.00
2022-11-22T03:42:46.381Z,0.00
2022-11-22T03:43:44.745Z,0.00
2022-11-22T03:44:46.938Z,0.00
2022-11-22T03:45:45.306Z,0.00
2022-11-22T03:46:45.586Z,0.00
2022-11-22T03:47:47.765Z,0.00
2022-11-22T03:48:46.130Z,0.00
2022-11-22T03:49:48.331Z,0.00
2022-11-22T03:50:46.687Z,0.00
2022-11-22T03:51:46.972Z,0.00
2022-11-22T03:52:49.157Z,0.00
2022-11-22T03:53:49.342Z,0.00
2022-11-22T03:54:49.536Z,0.00
2022-11-22T03:55:49.715Z,0.00
2022-11-22T03:56:50.427Z,0.00
2022-11-22T03:57:50.628Z,0.00
2022-11-22T03:58:49.798Z,0.00
2022-11-22T03:59:50.993Z,0.00
2022-11-22T04:00:51.656Z,0.00
2022-11-22T04:01:51.917Z,0.00
2022-11-22T04:02:52.062Z,0.00
2022-11-22T04:03:52.250Z,0.00
2022-11-22T04:04:50.868Z,0.00
2022-11-22T04:05:53.047Z,0.00
2022-11-22T04:06:53.238Z,0.00
2022-11-22T04:07:54.901Z,0.00
2022-11-22T04:08:53.673Z,0.00
2022-11-22T04:09:53.842Z,0.00
2022-11-22T04:10:52.576Z,0.00
2022-11-22T04:11:54.755Z,0.00
2022-11-22T04:12:54.999Z,0.00
2022-11-22T04:13:55.161Z,0.00
2022-11-22T04:14:55.342Z,0.00
2022-11-22T04:15:55.528Z,0.00
2022-11-22T04:16:56.234Z,0.00
2022-11-22T04:17:56.394Z,0.00
2022-11-22T04:18:54.875Z,0.00
2022-11-22T04:19:55.156Z,0.00
2022-11-22T04:20:57.349Z,0.00
2022-11-22T04:21:55.714Z,0.00
2022-11-22T04:22:56.008Z,0.00
2022-11-22T04:23:56.297Z,0.00
2022-11-22T04:24:56.587Z,0.00
2022-11-22T04:25:58.771Z,0.00
2022-11-22T04:26:58.959Z,0.00
2022-11-22T04:27:59.144Z,0.00
2022-11-22T04:29:09.829Z,0.00
2022-11-22T04:29:58.982Z,0.00
2022-11-22T04:31:00.214Z,0.00
2022-11-22T04:32:00.358Z,0.00
2022-11-22T04:33:00.520Z,0.00
2022-11-22T04:33:59.834Z,0.00
2022-11-22T04:35:01.040Z,0.00
2022-11-22T04:36:01.292Z,0.00
2022-11-22T04:37:01.913Z,0.00
2022-11-22T04:38:02.105Z,0.00
2022-11-22T04:39:02.291Z,0.00
2022-11-22T04:40:02.489Z,0.00
2022-11-22T04:41:02.675Z,0.00
2022-11-22T04:42:01.408Z,0.00
2022-11-22T04:43:01.708Z,0.00
2022-11-22T04:44:02.083Z,0.00
2022-11-22T04:45:02.249Z,0.00
2022-11-22T04:46:04.445Z,0.00
2022-11-22T04:47:02.809Z,0.00
2022-11-22T04:48:03.106Z,0.00
2022-11-22T04:49:05.306Z,0.00
2022-11-22T04:50:03.672Z,0.00
2022-11-22T04:51:03.958Z,0.00
2022-11-22T04:52:04.243Z,0.00
2022-11-22T04:53:04.532Z,0.00
2022-11-22T04:54:06.712Z,0.00
2022-11-22T04:55:05.078Z,0.00
2022-11-22T04:56:05.376Z,0.00
2022-11-22T04:57:07.576Z,0.00
2022-11-22T04:58:05.927Z,0.00
2022-11-22T04:59:08.119Z,0.00
2022-11-22T05:00:06.481Z,0.00
2022-11-22T05:01:06.828Z,0.00
2022-11-22T05:02:07.077Z,0.00
2022-11-22T05:03:09.282Z,0.00
2022-11-22T05:04:09.468Z,0.00
2022-11-22T05:05:07.958Z,0.00
2022-11-22T05:06:08.239Z,0.00
2022-11-22T05:07:09.423Z,0.00
2022-11-22T05:08:08.757Z,0.00
2022-11-22T05:09:09.957Z,0.00
2022-11-22T05:10:11.293Z,0.00
2022-11-22T05:11:10.610Z,0.00
2022-11-22T05:12:09.857Z,0.00
2022-11-22T05:13:10.139Z,0.00
2022-11-22T05:14:11.268Z,0.00
2022-11-22T05:15:10.741Z,0.00
2022-11-22T05:16:12.929Z,0.00
2022-11-22T05:17:13.754Z,0.00
2022-11-22T05:18:11.580Z,0.00
2022-11-22T05:19:11.869Z,0.00
2022-11-22T05:20:12.160Z,0.00
2022-11-22T05:21:12.460Z,0.00
2022-11-22T05:22:14.642Z,0.00
2022-11-22T05:23:13.002Z,0.00
2022-11-22T05:24:13.308Z,0.00
2022-11-22T05:25:13.586Z,0.00
2022-11-22T05:26:13.873Z,0.00
2022-11-22T05:27:16.060Z,0.00
2022-11-22T05:28:14.435Z,0.00
2022-11-22T05:29:14.710Z,0.00
2022-11-22T05:30:15.007Z,0.00
2022-11-22T05:31:16.289Z,0.00
2022-11-22T05:32:15.530Z,0.00
2022-11-22T05:33:15.816Z,0.00
2022-11-22T05:34:17.999Z,0.00
2022-11-22T05:35:16.358Z,0.00
2022-11-22T05:36:16.642Z,0.00
2022-11-22T05:37:16.934Z,0.00
2022-11-22T05:38:17.263Z,0.00
2022-11-22T05:39:17.530Z,0.00
2022-11-22T05:40:19.703Z,0.00
2022-11-22T05:41:19.873Z,0.00
2022-11-22T05:42:20.058Z,0.00
2022-11-22T05:43:20.257Z,0.00
2022-11-22T05:44:21.151Z,0.00
2022-11-22T05:45:21.149Z,0.00
2022-11-22T05:46:24.000Z,0.00
2022-11-22T05:47:22.719Z,0.00
2022-11-22T05:48:20.107Z,0.00
2022-11-22T05:49:23.790Z,0.00
2022-11-22T05:50:22.538Z,0.00
2022-11-22T05:51:20.922Z,0.00
2022-11-22T05:52:23.095Z,0.00
2022-11-22T05:53:21.470Z,0.00
2022-11-22T05:54:23.645Z,0.00
2022-11-22T05:55:22.079Z,0.00
2022-11-22T05:56:23.357Z,0.00
2022-11-22T05:57:22.926Z,0.00
2022-11-22T05:58:24.900Z,0.00
2022-11-22T05:59:25.082Z,0.00
2022-11-22T06:00:23.700Z,0.00
2022-11-22T06:01:23.983Z,0.00
2022-11-22T06:02:26.224Z,0.00
2022-11-22T06:03:26.366Z,0.00
2022-11-22T06:04:26.550Z,0.00
2022-11-22T06:05:25.166Z,0.00
2022-11-22T06:06:27.346Z,0.00
2022-11-22T06:07:27.615Z,0.00
2022-11-22T06:08:25.934Z,0.00
2022-11-22T06:09:28.400Z,0.00
2022-11-22T06:10:26.549Z,0.00
2022-11-22T06:11:30.247Z,0.00
2022-11-22T06:12:28.974Z,0.00
2022-11-22T06:13:29.176Z,0.00
2022-11-22T06:14:29.356Z,0.00
2022-11-22T06:15:28.114Z,0.00
2022-11-22T06:16:30.289Z,0.00
2022-11-22T06:17:30.480Z,0.00
2022-11-22T06:18:28.982Z,0.00
2022-11-22T06:19:29.492Z,0.00
2022-11-22T06:20:29.513Z,0.00
2022-11-22T06:21:29.805Z,0.00
2022-11-22T06:22:30.110Z,0.00
2022-11-22T06:23:32.294Z,0.00
2022-11-22T06:24:32.457Z,0.00
2022-11-22T06:25:31.015Z,0.00
2022-11-22T06:26:38.892Z,0.00
2022-11-22T06:27:32.576Z,0.00
2022-11-22T06:28:33.764Z,0.00
2022-11-22T06:29:32.455Z,0.00
2022-11-22T06:30:34.332Z,0.00
2022-11-22T06:31:34.523Z,0.00
2022-11-22T06:32:33.012Z,0.00
2022-11-22T06:33:35.204Z,0.00
2022-11-22T06:34:35.370Z,0.00
2022-11-22T06:35:35.340Z,0.00
2022-11-22T06:36:36.067Z,0.00
2022-11-22T06:37:36.253Z,0.00
2022-11-22T06:38:36.445Z,0.00
2022-11-22T06:39:36.642Z,0.00
2022-11-22T06:40:37.319Z,0.00
2022-11-22T06:41:37.524Z,0.00
2022-11-22T06:42:36.004Z,0.00
2022-11-22T06:43:45.151Z,0.00
2022-11-22T06:44:39.387Z,0.00
2022-11-22T06:45:37.265Z,0.00
2022-11-22T06:46:39.135Z,0.00
2022-11-22T06:47:37.511Z,0.00
2022-11-22T06:48:37.809Z,0.00
2022-11-22T06:49:39.998Z,0.00
2022-11-22T06:50:38.379Z,0.00
2022-11-22T06:51:39.679Z,0.00
2022-11-22T06:52:38.907Z,0.00
2022-11-22T06:53:49.166Z,0.00
2022-11-22T06:54:42.265Z,0.00
2022-11-22T06:55:59.885Z,0.00
2022-11-22T06:56:41.123Z,0.00
2022-11-22T06:57:40.343Z,0.00
2022-11-22T06:58:40.638Z,0.00
2022-11-22T06:59:42.877Z,0.00
2022-11-22T07:00:41.260Z,0.00
2022-11-22T07:01:41.624Z,0.00
2022-11-22T07:02:42.860Z,0.00
2022-11-22T07:03:43.043Z,0.00
2022-11-22T07:05:02.665Z,0.00
2022-11-22T07:05:43.825Z,5.62
2022-11-22T07:06:43.079Z,5.62
2022-11-22T07:07:43.448Z,5.62
2022-11-22T07:08:43.636Z,5.62
2022-11-22T07:09:43.988Z,5.62
2022-11-22T07:10:44.291Z,5.62
2022-11-22T07:11:45.433Z,5.62
2022-11-22T07:12:44.919Z,5.62
2022-11-22T07:13:45.261Z,11.25
2022-11-22T07:14:47.461Z,11.25
2022-11-22T07:15:47.662Z,11.25
2022-11-22T07:16:46.191Z,11.25
2022-11-22T07:17:46.496Z,11.25
2022-11-22T07:18:50.143Z,11.25
2022-11-22T07:19:47.062Z,16.88
2022-11-22T07:20:47.380Z,16.88
2022-11-22T07:21:47.699Z,16.88
2022-11-22T07:22:48.012Z,16.88
2022-11-22T07:23:50.201Z,16.88
2022-11-22T07:24:48.588Z,22.50
2022-11-22T07:25:48.901Z,22.50
2022-11-22T07:26:49.211Z,22.50
2022-11-22T07:27:51.490Z,22.50
2022-11-22T07:28:51.585Z,22.50
2022-11-22T07:29:50.110Z,28.12
2022-11-22T07:30:50.416Z,28.12
2022-11-22T07:31:50.737Z,28.12
2022-11-22T07:32:51.045Z,28.12
2022-11-22T07:33:51.379Z,33.75
2022-11-22T07:34:53.557Z,33.75
2022-11-22T07:35:51.949Z,33.75
2022-11-22T07:36:58.423Z,33.75
2022-11-22T07:37:55.130Z,39.38
2022-11-22T07:38:54.636Z,39.38
2022-11-22T07:39:54.830Z,39.38
2022-11-22T07:40:54.992Z,39.38
2022-11-22T07:41:55.653Z,39.38
2022-11-22T07:42:58.598Z,45.00
2022-11-22T07:43:56.004Z,45.00
2022-11-22T07:44:54.650Z,45.00
2022-11-22T07:45:56.858Z,45.00
2022-11-22T07:46:57.037Z,39.38
2022-11-22T07:47:57.310Z,45.00
2022-11-22T07:48:57.483Z,45.00
2022-11-22T07:49:58.131Z,50.62
2022-11-22T07:50:58.336Z,50.62
2022-11-22T07:51:58.526Z,56.25
2022-11-22T07:52:58.742Z,61.88
2022-11-22T07:53:58.933Z,61.88
2022-11-22T07:54:59.624Z,56.25
2022-11-22T07:55:59.785Z,50.62
2022-11-22T07:56:59.990Z,50.62
2022-11-22T07:58:00.179Z,61.88
2022-11-22T07:58:58.955Z,61.88
2022-11-22T07:59:59.291Z,61.88
2022-11-22T08:00:59.625Z,67.50
2022-11-22T08:02:00.055Z,67.50
2022-11-22T08:03:02.250Z,73.12
2022-11-22T08:04:00.551Z,67.50
2022-11-22T08:05:00.786Z,61.88
2022-11-22T08:06:01.011Z,61.88
2022-11-22T08:07:03.222Z,67.50
2022-11-22T08:08:03.398Z,73.12
2022-11-22T08:09:03.603Z,67.50
2022-11-22T08:10:03.787Z,84.38
2022-11-22T08:11:03.981Z,78.75
2022-11-22T08:12:04.660Z,90.00
2022-11-22T08:13:04.858Z,95.62
2022-11-22T08:14:05.039Z,101.25
2022-11-22T08:15:05.240Z,101.25
2022-11-22T08:16:06.188Z,106.88
2022-11-22T08:17:06.086Z,101.25
2022-11-22T08:18:06.242Z,101.25
2022-11-22T08:19:06.450Z,101.25
2022-11-22T08:20:07.132Z,95.62
2022-11-22T08:21:07.324Z,90.00
2022-11-22T08:22:07.510Z,78.75
2022-11-22T08:23:06.163Z,61.88
2022-11-22T08:24:08.329Z,56.25
2022-11-22T08:25:06.742Z,61.88
2022-11-22T08:26:08.916Z,50.62
2022-11-22T08:27:09.103Z,50.62
2022-11-22T08:28:07.621Z,45.00
2022-11-22T08:29:13.713Z,50.62
2022-11-22T08:30:09.298Z,50.62
2022-11-22T08:31:08.616Z,45.00
2022-11-22T08:32:10.827Z,45.00
2022-11-22T08:33:09.121Z,39.38
2022-11-22T08:34:09.456Z,50.62
2022-11-22T08:35:11.668Z,56.25
2022-11-22T08:36:10.066Z,50.62
2022-11-22T08:37:12.261Z,45.00
2022-11-22T08:38:12.709Z,67.50
2022-11-22T08:39:11.811Z,56.25
2022-11-22T08:40:11.316Z,67.50
2022-11-22T08:41:14.429Z,73.12
2022-11-22T08:42:12.795Z,78.75
2022-11-22T08:43:14.190Z,73.12
2022-11-22T08:44:12.467Z,90.00
2022-11-22T08:45:12.901Z,84.38
2022-11-22T08:46:13.051Z,101.25
2022-11-22T08:47:15.240Z,95.62
2022-11-22T08:48:17.706Z,101.25
2022-11-22T08:49:16.832Z,84.38
2022-11-22T08:50:14.247Z,84.38
2022-11-22T08:51:15.581Z,84.38
2022-11-22T08:52:16.756Z,84.38
2022-11-22T08:53:15.185Z,90.00
2022-11-22T08:54:15.533Z,78.75
2022-11-22T08:55:16.671Z,73.12
2022-11-22T08:56:18.039Z,84.38
2022-11-22T08:57:16.445Z,78.75
2022-11-22T08:58:17.620Z,73.12
2022-11-22T08:59:17.171Z,78.75
2022-11-22T09:00:19.310Z,78.75
2022-11-22T09:01:19.578Z,73.12
2022-11-22T09:02:19.671Z,73.12
2022-11-22T09:03:19.870Z,84.38
2022-11-22T09:04:20.872Z,84.38
2022-11-22T09:05:18.784Z,78.75
2022-11-22T09:08:22.849Z,84.38
2022-11-22T09:09:36.905Z,101.25
2022-11-22T09:10:21.337Z,112.50
2022-11-22T09:11:20.599Z,106.88
2022-11-22T09:12:23.016Z,106.88
2022-11-22T09:13:21.181Z,106.88
2022-11-22T09:14:21.525Z,106.88
2022-11-22T09:15:21.858Z,106.88
2022-11-22T09:16:22.177Z,101.25
2022-11-22T09:17:24.413Z,90.00
2022-11-22T09:18:22.786Z,90.00
2022-11-22T09:19:24.984Z,95.62
2022-11-22T09:20:25.181Z,101.25
2022-11-22T09:21:26.217Z,106.88
2022-11-22T09:22:28.630Z,95.62
2022-11-22T09:23:26.270Z,95.62
2022-11-22T09:24:25.411Z,112.50
2022-11-22T09:25:26.763Z,118.12
2022-11-22T09:26:25.039Z,106.88
2022-11-22T09:27:27.234Z,101.25
2022-11-22T09:28:25.637Z,101.25
2022-11-22T09:29:28.200Z,101.25
2022-11-22T09:30:28.028Z,106.88
2022-11-22T09:31:28.211Z,112.50
2022-11-22T09:32:33.523Z,106.88
2022-11-22T09:33:30.102Z,123.75
2022-11-22T09:34:27.520Z,140.62
2022-11-22T09:35:29.726Z,129.38
2022-11-22T09:36:29.908Z,123.75
2022-11-22T09:37:28.438Z,123.75
2022-11-22T09:38:30.594Z,123.75
2022-11-22T09:39:29.458Z,123.75
2022-11-22T09:40:29.439Z,135.00
2022-11-22T09:41:31.637Z,129.38
2022-11-22T09:42:30.040Z,118.12
2022-11-22T09:43:32.328Z,106.88
2022-11-22T09:44:30.602Z,95.62
2022-11-22T09:45:33.829Z,90.00
2022-11-22T09:46:33.011Z,95.62
2022-11-22T09:47:33.204Z,106.88
2022-11-22T09:48:33.406Z,95.62
2022-11-22T09:49:32.534Z,95.62
2022-11-22T09:50:34.392Z,95.62
2022-11-22T09:51:36.092Z,95.62
2022-11-22T09:52:34.797Z,95.62
2022-11-22T09:53:34.989Z,101.25
2022-11-22T09:54:35.141Z,95.62
2022-11-22T09:55:35.844Z,95.62
2022-11-22T09:56:36.035Z,106.88
2022-11-22T09:57:36.208Z,106.88
2022-11-22T09:58:36.389Z,101.25
2022-11-22T09:59:35.164Z,106.88
2022-11-22T10:00:35.675Z,118.12
2022-11-22T10:01:37.772Z,112.50
2022-11-22T10:02:58.784Z,106.88
2022-11-22T10:03:37.377Z,101.25
2022-11-22T10:04:36.648Z,101.25
2022-11-22T10:05:36.977Z,101.25
2022-11-22T10:06:39.160Z,112.50
2022-11-22T10:07:37.695Z,112.50
2022-11-22T10:08:37.853Z,112.50
2022-11-22T10:09:38.189Z,118.12
2022-11-22T10:10:38.518Z,123.75
2022-11-22T10:11:40.704Z,112.50
2022-11-22T10:12:40.872Z,112.50
2022-11-22T10:13:39.392Z,106.88
2022-11-22T10:14:41.592Z,118.12
2022-11-22T10:15:39.993Z,135.00
2022-11-22T10:16:40.325Z,151.88
2022-11-22T10:17:42.520Z,151.88
2022-11-22T10:18:40.913Z,146.25
2022-11-22T10:19:44.035Z,151.88
2022-11-22T10:20:45.825Z,180.00
2022-11-22T10:21:44.773Z,202.50
2022-11-22T10:22:42.201Z,202.50
2022-11-22T10:23:42.529Z,196.88
2022-11-22T10:24:42.857Z,202.50
2022-11-22T10:25:43.197Z,213.75
2022-11-22T10:26:43.529Z,213.75
2022-11-22T10:27:45.711Z,219.38
2022-11-22T10:28:45.903Z,213.75
2022-11-22T10:29:44.439Z,219.38
2022-11-22T10:30:44.821Z,230.62
2022-11-22T10:31:45.026Z,230.62
2022-11-22T10:32:47.213Z,241.88
2022-11-22T10:33:46.429Z,219.38
2022-11-22T10:34:45.954Z,213.75
2022-11-22T10:35:46.290Z,202.50
2022-11-22T10:36:47.420Z,202.50
2022-11-22T10:37:48.813Z,213.75
2022-11-22T10:38:47.220Z,219.38
2022-11-22T10:39:49.418Z,230.62
2022-11-22T10:40:48.769Z,230.62
2022-11-22T10:41:50.003Z,230.62
2022-11-22T10:42:48.443Z,236.25
2022-11-22T10:43:48.650Z,219.38
2022-11-22T10:44:51.026Z,213.75
2022-11-22T10:45:49.314Z,236.25
2022-11-22T10:46:56.548Z,219.38
2022-11-22T10:47:50.807Z,219.38
2022-11-22T10:48:50.079Z,213.75
2022-11-22T10:49:50.403Z,202.50
2022-11-22T10:50:52.599Z,185.62
2022-11-22T10:51:51.999Z,168.75
2022-11-22T10:52:53.186Z,146.25
2022-11-22T10:53:54.756Z,123.75
2022-11-22T10:54:51.820Z,106.88
2022-11-22T10:55:52.148Z,112.50
2022-11-22T10:56:52.473Z,112.50
2022-11-22T10:57:52.806Z,106.88
2022-11-22T10:58:53.128Z,90.00
2022-11-22T10:59:55.319Z,101.25
2022-11-22T11:00:53.753Z,112.50
2022-11-22T11:01:55.932Z,112.50
2022-11-22T11:02:56.124Z,112.50
2022-11-22T11:03:56.324Z,123.75
2022-11-22T11:04:56.505Z,112.50
2022-11-22T11:07:11.483Z,112.50
2022-11-22T11:08:09.261Z,106.88
2022-11-22T11:10:23.586Z,112.50
2022-11-22T11:10:57.655Z,112.50
2022-11-22T11:11:58.862Z,112.50
2022-11-22T11:12:59.040Z,106.88
2022-11-22T11:13:59.235Z,112.50
2022-11-22T11:14:59.398Z,118.12
2022-11-22T11:16:00.104Z,118.12
2022-11-22T11:16:58.587Z,129.38
2022-11-22T11:18:00.703Z,123.75
2022-11-22T11:18:59.107Z,123.75
2022-11-22T11:19:59.444Z,123.75
2022-11-22T11:21:01.612Z,129.38
2022-11-22T11:22:01.804Z,140.62
2022-11-22T11:23:17.397Z,140.62
2022-11-22T11:24:01.626Z,151.88
2022-11-22T11:25:02.798Z,163.12
2022-11-22T11:26:03.005Z,163.12
2022-11-22T11:27:03.184Z,146.25
2022-11-22T11:28:03.379Z,135.00
2022-11-22T11:29:04.042Z,140.62
2022-11-22T11:30:04.382Z,140.62
2022-11-22T11:31:04.398Z,140.62
2022-11-22T11:32:06.059Z,151.88
2022-11-22T11:33:05.304Z,163.12
2022-11-22T11:34:05.504Z,157.50
2022-11-22T11:35:03.902Z,163.12
2022-11-22T11:36:06.061Z,157.50
2022-11-22T11:37:06.224Z,157.50
2022-11-22T11:38:06.446Z,157.50
2022-11-22T11:39:07.130Z,151.88
2022-11-22T11:40:05.413Z,157.50
2022-11-22T11:41:05.754Z,163.12
2022-11-22T11:42:07.036Z,168.75
2022-11-22T11:43:06.303Z,174.38
2022-11-22T11:44:08.491Z,157.50
2022-11-22T11:45:06.890Z,151.88
2022-11-22T11:46:07.221Z,151.88
2022-11-22T11:47:07.544Z,157.50
2022-11-22T11:48:09.735Z,185.62
2022-11-22T11:49:08.135Z,208.12
2022-11-22T11:50:08.481Z,236.25
2022-11-22T11:51:10.894Z,230.62
2022-11-22T11:52:10.794Z,241.88
2022-11-22T11:53:11.948Z,258.75
2022-11-22T11:54:11.199Z,275.62
2022-11-22T11:55:11.392Z,286.88
2022-11-22T11:56:12.095Z,275.62
2022-11-22T11:57:12.273Z,286.88
2022-11-22T11:58:16.298Z,286.88
2022-11-22T11:59:13.662Z,270.00
2022-11-22T12:00:11.326Z,275.62
2022-11-22T12:01:13.501Z,292.50
2022-11-22T12:02:13.993Z,309.38
2022-11-22T12:03:12.210Z,303.75
2022-11-22T12:04:14.427Z,298.12
2022-11-22T12:05:13.789Z,303.75
2022-11-22T12:06:15.030Z,298.12
2022-11-22T12:07:15.245Z,303.75
2022-11-22T12:08:14.523Z,275.62
2022-11-22T12:09:15.884Z,264.38
2022-11-22T12:10:14.192Z,236.25
2022-11-22T12:11:14.391Z,225.00
2022-11-22T12:12:17.535Z,213.75
2022-11-22T12:13:15.068Z,202.50
2022-11-22T12:14:20.773Z,196.88
2022-11-22T12:15:16.156Z,202.50
2022-11-22T12:16:15.884Z,208.12
2022-11-22T12:17:16.218Z,191.25
2022-11-22T12:18:16.555Z,196.88
2022-11-22T12:19:24.351Z,202.50
2022-11-22T12:20:19.908Z,202.50
2022-11-22T12:21:17.447Z,213.75
2022-11-22T12:22:35.510Z,219.38
2022-11-22T12:23:21.054Z,219.38
2022-11-22T12:24:45.284Z,219.38
2022-11-22T12:25:35.372Z,213.75
2022-11-22T12:26:20.736Z,230.62
2022-11-22T12:27:19.261Z,219.38
2022-11-22T12:28:21.445Z,213.75
2022-11-22T12:29:20.707Z,213.75
2022-11-22T12:30:22.057Z,225.00
2022-11-22T12:31:22.248Z,230.62
2022-11-22T12:32:21.449Z,219.38
2022-11-22T12:33:21.852Z,236.25
2022-11-22T12:34:21.374Z,230.62
2022-11-22T12:35:23.437Z,225.00
2022-11-22T12:36:21.829Z,219.38
2022-11-22T12:37:22.150Z,213.75
2022-11-22T12:38:22.478Z,241.88
2022-11-22T12:39:24.735Z,247.50
2022-11-22T12:40:23.136Z,225.00
2022-11-22T12:41:24.556Z,213.75
2022-11-22T12:42:23.710Z,202.50
2022-11-22T12:43:25.896Z,185.62
2022-11-22T12:44:26.081Z,185.62
2022-11-22T12:45:24.607Z,185.62
2022-11-22T12:46:26.351Z,202.50
2022-11-22T12:47:25.286Z,202.50
2022-11-22T12:48:26.122Z,191.25
2022-11-22T12:49:27.808Z,202.50
2022-11-22T12:50:26.102Z,185.62
2022-11-22T12:51:26.415Z,185.62
2022-11-22T12:52:26.751Z,180.00
2022-11-22T12:53:27.088Z,202.50
2022-11-22T12:54:27.405Z,180.00
2022-11-22T12:55:29.766Z,180.00
2022-11-22T12:56:32.968Z,185.62
2022-11-22T12:57:31.237Z,191.25
2022-11-22T12:58:30.415Z,168.75
2022-11-22T12:59:28.943Z,168.75
2022-11-22T13:00:31.148Z,135.00
2022-11-22T13:01:30.604Z,146.25
2022-11-22T13:02:29.837Z,140.62
2022-11-22T13:03:32.006Z,135.00
2022-11-22T13:04:32.721Z,123.75
2022-11-22T13:05:32.400Z,112.50
2022-11-22T13:06:32.577Z,106.88
2022-11-22T13:07:33.364Z,90.00