createdAt,value
2023-02-09T00:01:57.101Z,100943.22
2023-02-09T00:07:01.733Z,100933.84
2023-02-09T00:12:24.275Z,100932.75
2023-02-09T00:17:28.161Z,100945.69
2023-02-09T00:22:32.527Z,100947.84
2023-02-09T00:27:36.325Z,100934.44
2023-02-09T00:32:40.363Z,100940.03
2023-02-09T00:37:44.428Z,100931.81
2023-02-09T00:42:49.904Z,100927.41
2023-02-09T00:47:54.100Z,100931.59
2023-02-09T00:52:57.934Z,100929.03
2023-02-09T00:58:01.782Z,100924.88
2023-02-09T01:03:06.097Z,100858.41
2023-02-09T01:08:10.224Z,100946.53
2023-02-09T01:13:14.124Z,100946.22
2023-02-09T01:18:18.615Z,100945.69
2023-02-09T01:23:23.392Z,100957.56
2023-02-09T01:28:26.852Z,100937.97
2023-02-09T01:33:32.267Z,100921.38
2023-02-09T01:38:36.115Z,100940.59
2023-02-09T01:43:54.274Z,100952.09
2023-02-09T01:49:28.101Z,100940.06
2023-02-09T01:54:43.195Z,100938.56
2023-02-09T01:59:53.024Z,100945.22
2023-02-09T02:04:57.093Z,100929.84
2023-02-09T02:10:03.166Z,100953.78
2023-02-09T02:15:07.922Z,100957.31
2023-02-09T02:20:30.925Z,100959.34
2023-02-09T02:25:54.394Z,100958.34
2023-02-09T02:31:29.645Z,100959.97
2023-02-09T02:36:57.816Z,100969.44
2023-02-09T02:42:29.129Z,100966.13
2023-02-09T02:47:37.555Z,100962.94
2023-02-09T02:52:46.112Z,100947.56
2023-02-09T02:57:56.469Z,100972.47
2023-02-09T03:03:05.783Z,100962.13
2023-02-09T03:08:09.665Z,100961.00
2023-02-09T03:13:39.938Z,100953.00
2023-02-09T03:19:17.139Z,100947.28
2023-02-09T03:24:32.004Z,100948.38
2023-02-09T03:29:37.683Z,100931.94
2023-02-09T03:34:41.567Z,100840.59
2023-02-09T03:39:45.837Z,100948.44
2023-02-09T03:44:49.746Z,100924.16
2023-02-09T03:49:53.710Z,100925.84
2023-02-09T03:54:57.445Z,100937.69
2023-02-09T04:00:02.405Z,100913.16
2023-02-09T04:05:15.551Z,100935.69
2023-02-09T04:10:20.460Z,100930.81
2023-02-09T04:15:24.622Z,100854.66
2023-02-09T04:20:28.539Z,100909.97
2023-02-09T04:25:32.578Z,100944.13
2023-02-09T04:30:36.640Z,100880.53
2023-02-09T04:36:41.097Z,100948.72
2023-02-09T04:41:44.928Z,100946.41
2023-02-09T04:46:48.706Z,100946.13
2023-02-09T04:51:52.567Z,100949.09
2023-02-09T04:57:16.349Z,100942.91
2023-02-09T05:02:20.129Z,100940.81
2023-02-09T05:07:24.064Z,100942.09
2023-02-09T05:12:27.896Z,100932.38
2023-02-09T05:17:35.178Z,100927.38
2023-02-09T05:22:38.927Z,100933.16
2023-02-09T05:27:42.903Z,100936.78
2023-02-09T05:32:46.893Z,100934.59
2023-02-09T05:37:50.771Z,100866.59
2023-02-09T05:42:55.851Z,100927.78
2023-02-09T05:47:59.763Z,100910.22
2023-02-09T05:53:05.214Z,100919.22
2023-02-09T05:58:09.016Z,100922.81
2023-02-09T06:03:13.082Z,100911.78
2023-02-09T06:08:16.914Z,100817.97
2023-02-09T06:13:21.137Z,100910.81
2023-02-09T06:18:25.281Z,100889.09
2023-02-09T06:23:29.085Z,100804.19
2023-02-09T06:28:33.261Z,100912.44
2023-02-09T06:33:38.846Z,100897.78
2023-02-09T06:38:43.511Z,100814.53
2023-02-09T06:43:47.261Z,100897.78
2023-02-09T06:48:51.278Z,100892.22
2023-02-09T06:53:57.096Z,100863.66
2023-02-09T06:59:00.968Z,100878.66
2023-02-09T07:04:04.980Z,100889.06
2023-02-09T07:09:09.381Z,100865.84
2023-02-09T07:14:13.423Z,100870.91
2023-02-09T07:19:17.447Z,100873.59
2023-02-09T07:24:21.357Z,100845.69
2023-02-09T07:29:25.315Z,100857.19
2023-02-09T07:34:29.225Z,100854.25
2023-02-09T07:39:33.738Z,100862.03
2023-02-09T07:44:37.551Z,100856.38
2023-02-09T07:49:41.667Z,100850.72
2023-02-09T07:54:45.695Z,100842.59
2023-02-09T07:59:49.442Z,100840.13
2023-02-09T08:04:56.128Z,100856.94
2023-02-09T08:09:59.519Z,100846.19
2023-02-09T08:15:04.352Z,100848.69
2023-02-09T08:20:15.408Z,100842.34
2023-02-09T08:25:23.351Z,100839.69
2023-02-09T08:30:27.220Z,100830.66
2023-02-09T08:35:31.399Z,100833.25
2023-02-09T08:40:41.965Z,100829.34
2023-02-09T08:45:46.925Z,100762.13
2023-02-09T08:50:51.032Z,100761.28
2023-02-09T08:55:55.185Z,100840.63
2023-02-09T09:01:00.556Z,100840.97
2023-02-09T09:06:07.505Z,100843.75
2023-02-09T09:11:13.625Z,100855.00
2023-02-09T09:16:20.391Z,100843.44
2023-02-09T09:21:27.602Z,100831.47
2023-02-09T09:26:31.459Z,100840.16
2023-02-09T09:31:35.626Z,100848.44
2023-02-09T09:36:39.510Z,100757.03
2023-02-09T09:41:46.762Z,100820.03
2023-02-09T09:46:54.533Z,100825.00
2023-02-09T09:52:06.365Z,100822.50
2023-02-09T09:57:26.506Z,100746.09
2023-02-09T10:02:34.552Z,100827.94
2023-02-09T10:07:41.335Z,100820.63
2023-02-09T10:12:52.187Z,100820.78
2023-02-09T10:17:58.145Z,100807.22
2023-02-09T10:23:02.143Z,100809.91
2023-02-09T10:28:07.705Z,100824.84
2023-02-09T10:33:16.341Z,100823.81
2023-02-09T10:38:23.247Z,100811.69
2023-02-09T10:43:31.626Z,100821.31
2023-02-09T10:48:42.674Z,100799.59
2023-02-09T10:54:07.102Z,100814.44
2023-02-09T10:59:23.625Z,100812.09
2023-02-09T11:04:37.506Z,100816.72
2023-02-09T11:09:51.938Z,100824.53
2023-02-09T11:14:57.179Z,100818.19
2023-02-09T11:20:37.545Z,100817.13
2023-02-09T11:26:02.491Z,100816.47
2023-02-09T11:31:45.003Z,100821.72
2023-02-09T11:37:21.194Z,100820.19
2023-02-09T11:42:45.305Z,100830.47
2023-02-09T11:47:59.082Z,100826.56
2023-02-09T11:53:38.058Z,100822.47
2023-02-09T11:58:52.484Z,100821.50
2023-02-09T12:04:33.683Z,100833.78
2023-02-09T12:10:12.418Z,100819.69
2023-02-09T12:15:28.049Z,100821.09
2023-02-09T12:20:38.124Z,100815.69
2023-02-09T12:26:01.158Z,100828.44
2023-02-09T12:31:17.921Z,100791.56
2023-02-09T12:36:34.948Z,100817.06
2023-02-09T12:41:40.922Z,100815.72
2023-02-09T12:46:56.415Z,100815.03
2023-02-09T12:52:03.301Z,100799.28
2023-02-09T12:57:16.289Z,100795.66
2023-02-09T13:02:25.204Z,100804.41
2023-02-09T13:08:08.790Z,100783.72
2023-02-09T13:13:12.798Z,100789.81
2023-02-09T13:18:25.317Z,100783.81
2023-02-09T13:23:59.502Z,100788.38
2023-02-09T13:29:20.880Z,100796.00
2023-02-09T13:34:36.981Z,100809.31
2023-02-09T13:39:42.649Z,100777.97
2023-02-09T13:44:47.181Z,100802.16
2023-02-09T13:50:03.243Z,100803.00
2023-02-09T13:55:18.902Z,100799.91
2023-02-09T14:00:38.141Z,100802.59
2023-02-09T14:05:49.162Z,100824.78
2023-02-09T14:10:59.258Z,100816.00
2023-02-09T14:16:08.043Z,100728.31
2023-02-09T14:21:16.324Z,100809.59
2023-02-09T14:26:25.370Z,100799.66
2023-02-09T14:31:29.163Z,100834.22
2023-02-09T14:36:38.472Z,100828.91
2023-02-09T14:41:42.297Z,100825.88
2023-02-09T14:47:01.062Z,100842.88
2023-02-09T14:52:14.805Z,100832.06
2023-02-09T14:57:20.962Z,100807.63
2023-02-09T15:02:28.133Z,100863.88
2023-02-09T15:07:37.029Z,100848.75
2023-02-09T15:12:41.507Z,100845.88
2023-02-09T15:17:45.773Z,100838.47
2023-02-09T15:22:49.564Z,100761.31
2023-02-09T15:28:03.612Z,100792.50
2023-02-09T15:33:10.738Z,100801.53
2023-02-09T15:38:17.389Z,100846.22
2023-02-09T15:43:44.178Z,100836.13
2023-02-09T15:48:48.129Z,100830.00
2023-02-09T15:53:53.844Z,100840.78
2023-02-09T15:59:04.216Z,100844.00
2023-02-09T16:04:15.265Z,100836.50
2023-02-09T16:09:24.585Z,100851.63
2023-02-09T16:14:28.977Z,100832.34
2023-02-09T16:19:33.260Z,100836.63
2023-02-09T16:24:48.133Z,100836.78
2023-02-09T16:29:52.071Z,100832.78
2023-02-09T16:35:04.566Z,100847.44
2023-02-09T16:40:17.960Z,100849.97
2023-02-09T16:45:23.537Z,100859.69
2023-02-09T16:50:35.146Z,100836.53
2023-02-09T16:55:42.577Z,100819.78
2023-02-09T17:00:48.282Z,100846.81
2023-02-09T17:05:54.961Z,100855.63
2023-02-09T17:10:59.951Z,100862.25
2023-02-09T17:16:09.736Z,100848.59
2023-02-09T17:21:28.048Z,100842.94
2023-02-09T17:26:32.200Z,100857.53
2023-02-09T17:31:51.884Z,100876.28
2023-02-09T17:36:57.679Z,100872.22
2023-02-09T17:42:01.499Z,100879.88
2023-02-09T17:47:07.083Z,100859.91
2023-02-09T17:52:18.837Z,100865.13
2023-02-09T17:57:22.679Z,100869.81
2023-02-09T18:02:26.607Z,100865.31
2023-02-09T18:07:30.335Z,100865.50
2023-02-09T18:12:35.078Z,100762.28
2023-02-09T18:17:42.781Z,100862.25
2023-02-09T18:22:47.081Z,100856.09
2023-02-09T18:27:52.310Z,100859.25
2023-02-09T18:32:57.668Z,100864.75
2023-02-09T18:38:03.456Z,100876.72
2023-02-09T18:43:08.659Z,100867.25
2023-02-09T18:48:12.740Z,100880.06
2023-02-09T18:53:16.584Z,100875.34
2023-02-09T18:58:20.590Z,100881.75
2023-02-09T19:03:24.699Z,100892.44
2023-02-09T19:08:28.106Z,100892.94
2023-02-09T19:13:34.730Z,100897.84
2023-02-09T19:18:40.195Z,100889.41
2023-02-09T19:23:44.348Z,100912.03
2023-02-09T19:28:49.201Z,100859.59
2023-02-09T19:34:01.958Z,100910.59
2023-02-09T19:39:05.833Z,100907.91
2023-02-09T19:44:10.009Z,100889.28
2023-02-09T19:49:13.903Z,100907.47
2023-02-09T19:54:17.530Z,100913.22
2023-02-09T19:59:21.289Z,100918.63
2023-02-09T20:04:25.171Z,100909.31
2023-02-09T20:09:28.906Z,100911.88
2023-02-09T20:14:33.894Z,100908.81
2023-02-09T20:19:38.083Z,100830.59
2023-02-09T20:24:43.748Z,100897.28
2023-02-09T20:29:47.706Z,100902.31
2023-02-09T20:34:51.222Z,100894.69
2023-02-09T20:39:55.293Z,100899.59
2023-02-09T20:45:17.642Z,100892.84
2023-02-09T20:50:21.495Z,100903.16
2023-02-09T20:55:25.183Z,100908.44
2023-02-09T21:00:29.545Z,100922.47
2023-02-09T21:05:33.395Z,100902.16
2023-02-09T21:10:39.466Z,100926.88
2023-02-09T21:15:43.354Z,100933.28
2023-02-09T21:20:47.091Z,100843.44
2023-02-09T21:25:51.198Z,100920.81
2023-02-09T21:30:55.856Z,100943.03
2023-02-09T21:35:59.645Z,100933.22
2023-02-09T21:41:07.426Z,100931.19
2023-02-09T21:46:17.217Z,100940.75
2023-02-09T21:51:21.317Z,100927.63
2023-02-09T21:56:25.337Z,100929.53
2023-02-09T22:01:31.726Z,100929.66
2023-02-09T22:06:35.757Z,100925.94
2023-02-09T22:11:39.699Z,100929.63
2023-02-09T22:16:44.204Z,100944.59
2023-02-09T22:21:48.240Z,100918.31
2023-02-09T22:26:52.416Z,100939.91
2023-02-09T22:31:57.887Z,100939.66
2023-02-09T22:37:02.245Z,100942.97
2023-02-09T22:42:06.715Z,100963.91
2023-02-09T22:47:10.538Z,100955.22
2023-02-09T22:52:14.384Z,100963.34
2023-02-09T22:57:18.567Z,100974.28
2023-02-09T23:02:22.331Z,100968.75
2023-02-09T23:07:27.092Z,100960.41
2023-02-09T23:12:30.795Z,100966.44
2023-02-09T23:17:34.324Z,100972.72
2023-02-09T23:22:38.233Z,100974.03
2023-02-09T23:27:42.155Z,100958.06
2023-02-09T23:32:45.712Z,100958.34
2023-02-09T23:37:49.519Z,100960.44
2023-02-09T23:42:53.408Z,100973.22
2023-02-09T23:47:57.287Z,100956.75
2023-02-09T23:53:01.120Z,100975.28
2023-02-09T23:58:05.094Z,100962.28
