createdAt,value
2018-05-27T00:00:12.209Z,12.80
2018-05-27T00:01:12.148Z,10.30
2018-05-27T00:02:12.093Z,10.70
2018-05-27T00:03:12.032Z,10.90
2018-05-27T00:04:11.974Z,10.90
2018-05-27T00:05:11.916Z,12.20
2018-05-27T00:06:11.859Z,10.50
2018-05-27T00:07:11.801Z,13.00
2018-05-27T00:08:11.741Z,10.00
2018-05-27T00:09:11.684Z,11.20
2018-05-27T00:10:11.626Z,11.60
2018-05-27T00:11:11.569Z,12.10
2018-05-27T00:12:11.515Z,10.90
2018-05-27T00:13:11.450Z,13.20
2018-05-27T00:14:11.392Z,11.10
2018-05-27T00:15:11.336Z,10.30
2018-05-27T00:16:11.274Z,10.60
2018-05-27T00:17:11.217Z,10.90
2018-05-27T00:18:11.162Z,9.90
2018-05-27T00:19:11.099Z,11.90
2018-05-27T00:20:11.041Z,12.40
2018-05-27T00:21:10.990Z,10.80
2018-05-27T00:22:10.928Z,10.80
2018-05-27T00:23:10.868Z,15.40
2018-05-27T00:24:10.807Z,12.90
2018-05-27T00:25:10.750Z,13.70
2018-05-27T00:26:10.695Z,13.20
2018-05-27T00:27:10.630Z,13.20
2018-05-27T00:28:10.573Z,13.40
2018-05-27T00:29:10.516Z,12.10
2018-05-27T00:30:10.461Z,13.70
2018-05-27T00:31:10.398Z,12.40
2018-05-27T00:32:10.346Z,12.70
2018-05-27T00:33:10.283Z,11.20
2018-05-27T00:34:10.225Z,12.50
2018-05-27T00:35:10.165Z,11.60
2018-05-27T00:36:10.108Z,10.50
2018-05-27T00:37:10.061Z,11.60
2018-05-27T00:38:09.990Z,11.40
2018-05-27T00:39:09.935Z,11.90
2018-05-27T00:40:09.875Z,13.10
2018-05-27T00:41:09.816Z,11.80
2018-05-27T00:42:09.759Z,11.90
2018-05-27T00:43:09.697Z,15.00
2018-05-27T00:44:09.642Z,16.40
2018-05-27T00:45:09.580Z,15.60
2018-05-27T00:46:09.521Z,13.80
2018-05-27T00:47:09.462Z,12.20
2018-05-27T00:48:09.410Z,12.50
2018-05-27T00:49:09.347Z,12.10
2018-05-27T00:50:09.286Z,12.30
2018-05-27T00:51:09.227Z,11.90
2018-05-27T00:52:09.168Z,12.70
2018-05-27T00:53:09.113Z,13.80
2018-05-27T00:54:09.051Z,14.50
2018-05-27T00:55:08.993Z,14.20
2018-05-27T00:56:08.936Z,12.40
2018-05-27T00:57:08.880Z,14.10
2018-05-27T00:58:08.815Z,11.70
2018-05-27T00:59:08.755Z,14.10
2018-05-27T01:00:08.696Z,12.10
2018-05-27T01:01:08.640Z,12.00
2018-05-27T01:02:08.581Z,12.50
2018-05-27T01:03:08.519Z,13.50
2018-05-27T01:04:08.462Z,12.40
2018-05-27T01:05:08.405Z,12.90
2018-05-27T01:06:08.350Z,13.80
2018-05-27T01:07:08.286Z,14.20
2018-05-27T01:08:08.228Z,12.50
2018-05-27T01:09:08.169Z,13.70
2018-05-27T01:10:08.108Z,13.10
2018-05-27T01:11:08.054Z,12.60
2018-05-27T01:12:07.989Z,12.60
2018-05-27T01:13:07.935Z,13.90
2018-05-27T01:14:07.877Z,14.30
2018-05-27T01:15:07.818Z,13.70
2018-05-27T01:16:07.758Z,13.10
2018-05-27T01:17:07.696Z,14.80
2018-05-27T01:18:07.639Z,13.90
2018-05-27T01:19:07.578Z,15.30
2018-05-27T01:20:07.523Z,15.60
2018-05-27T01:21:07.461Z,13.20
2018-05-27T01:22:07.401Z,13.40
2018-05-27T01:23:07.344Z,14.10
2018-05-27T01:24:07.285Z,13.60
2018-05-27T01:25:07.226Z,14.10
2018-05-27T01:26:07.167Z,13.70
2018-05-27T01:27:07.107Z,13.90
2018-05-27T01:28:07.048Z,15.00
2018-05-27T01:29:06.986Z,14.90
2018-05-27T01:30:06.932Z,16.10
2018-05-27T01:31:06.864Z,15.30
2018-05-27T01:32:06.809Z,13.30
2018-05-27T01:33:06.752Z,13.40
2018-05-27T01:34:06.692Z,15.20
2018-05-27T01:35:06.641Z,14.20
2018-05-27T01:36:06.572Z,12.70
2018-05-27T01:37:06.520Z,14.00
2018-05-27T01:38:06.458Z,14.40
2018-05-27T01:39:06.401Z,13.90
2018-05-27T01:40:06.338Z,15.10
2018-05-27T01:41:06.278Z,13.40
2018-05-27T01:42:06.218Z,13.60
2018-05-27T01:43:06.159Z,14.00
2018-05-27T01:44:06.099Z,13.40
2018-05-27T01:45:06.046Z,14.50
2018-05-27T01:46:05.982Z,14.00
2018-05-27T01:47:05.924Z,13.30
2018-05-27T01:48:05.865Z,15.50
2018-05-27T01:49:05.806Z,14.00
2018-05-27T01:50:05.742Z,14.20
2018-05-27T01:51:05.691Z,18.00
2018-05-27T01:52:05.625Z,15.10
2018-05-27T01:53:05.572Z,16.40
2018-05-27T01:54:05.507Z,16.30
2018-05-27T01:55:05.448Z,16.30
2018-05-27T01:56:05.389Z,16.90
2018-05-27T01:57:05.336Z,13.90
2018-05-27T01:58:05.287Z,15.30
2018-05-27T01:59:05.216Z,15.40
2018-05-27T02:00:05.152Z,14.50
2018-05-27T02:01:05.091Z,14.80
2018-05-27T02:02:05.035Z,15.20
2018-05-27T02:03:04.972Z,14.40
2018-05-27T02:04:04.913Z,15.40
2018-05-27T02:05:04.864Z,15.50
2018-05-27T02:06:04.797Z,16.70
2018-05-27T02:07:04.734Z,15.30
2018-05-27T02:08:04.677Z,16.50
2018-05-27T02:09:04.617Z,15.40
2018-05-27T02:10:04.559Z,15.10
2018-05-27T02:11:04.498Z,15.40
2018-05-27T02:12:04.438Z,16.10
2018-05-27T02:13:04.380Z,14.60
2018-05-27T02:14:04.324Z,15.00
2018-05-27T02:15:04.263Z,14.40
2018-05-27T02:16:04.200Z,15.20
2018-05-27T02:17:04.142Z,15.90
2018-05-27T02:18:04.083Z,18.70
2018-05-27T02:19:04.024Z,16.60
2018-05-27T02:20:03.964Z,15.10
2018-05-27T02:21:03.900Z,15.50
2018-05-27T02:22:03.843Z,16.70
2018-05-27T02:23:03.784Z,17.50
2018-05-27T02:24:03.727Z,17.00
2018-05-27T02:25:03.665Z,15.90
2018-05-27T02:26:03.606Z,17.20
2018-05-27T02:27:03.548Z,16.70
2018-05-27T02:28:03.499Z,16.40
2018-05-27T02:29:03.427Z,17.00
2018-05-27T02:30:03.380Z,16.50
2018-05-27T02:31:03.309Z,19.10
2018-05-27T02:32:03.251Z,17.20
2018-05-27T02:33:03.190Z,17.10
2018-05-27T02:34:03.132Z,16.00
2018-05-27T02:35:03.072Z,17.10
2018-05-27T02:36:03.010Z,16.40
2018-05-27T02:37:02.951Z,17.00
2018-05-27T02:38:02.891Z,17.60
2018-05-27T02:39:02.829Z,16.70
2018-05-27T02:40:02.769Z,16.80
2018-05-27T02:41:02.713Z,16.50
2018-05-27T02:42:02.653Z,16.60
2018-05-27T02:43:02.592Z,15.00
2018-05-27T02:44:02.534Z,16.60
2018-05-27T02:45:02.471Z,17.30
2018-05-27T02:46:02.413Z,20.30
2018-05-27T02:47:02.353Z,18.50
2018-05-27T02:48:02.297Z,16.80
2018-05-27T02:49:02.235Z,20.20
2018-05-27T02:50:02.178Z,16.80
2018-05-27T02:51:02.119Z,19.80
2018-05-27T02:52:02.059Z,17.70
2018-05-27T02:53:01.996Z,20.40
2018-05-27T02:54:01.935Z,16.40
2018-05-27T02:55:01.879Z,16.40
2018-05-27T02:56:01.822Z,17.10
2018-05-27T02:57:01.758Z,17.10
2018-05-27T02:58:01.693Z,18.90
2018-05-27T02:59:01.636Z,16.70
2018-05-27T03:00:01.581Z,19.80
2018-05-27T03:01:01.521Z,17.00
2018-05-27T03:02:01.464Z,19.80
2018-05-27T03:03:01.401Z,17.60
2018-05-27T03:04:01.342Z,17.00
2018-05-27T03:05:01.278Z,17.30
2018-05-27T03:06:01.219Z,18.50
2018-05-27T03:07:01.157Z,18.00
2018-05-27T03:08:01.108Z,18.50
2018-05-27T03:09:01.040Z,17.00
2018-05-27T03:10:00.985Z,17.40
2018-05-27T03:11:00.923Z,20.90
2018-05-27T03:12:00.862Z,17.40
2018-05-27T03:13:00.799Z,17.60
2018-05-27T03:14:00.744Z,17.70
2018-05-27T03:15:00.682Z,17.90
2018-05-27T03:16:00.631Z,19.70
2018-05-27T03:17:00.562Z,18.80
2018-05-27T03:18:00.500Z,17.40
2018-05-27T03:19:00.440Z,19.50
2018-05-27T03:20:00.382Z,18.00
2018-05-27T03:21:00.331Z,17.40
2018-05-27T03:22:00.295Z,17.80
2018-05-27T03:23:00.203Z,17.50
2018-05-27T03:24:00.146Z,19.80
2018-05-27T03:25:00.082Z,18.30
2018-05-27T03:26:00.021Z,18.30
2018-05-27T03:26:59.963Z,19.80
2018-05-27T03:27:59.904Z,18.20
2018-05-27T03:28:59.841Z,18.30
2018-05-27T03:29:59.781Z,17.40
2018-05-27T03:30:59.733Z,18.80
2018-05-27T03:31:59.661Z,18.20
2018-05-27T03:32:59.605Z,19.70
2018-05-27T03:33:59.541Z,19.10
2018-05-27T03:34:59.481Z,19.70
2018-05-27T03:35:59.423Z,19.90
2018-05-27T03:36:59.360Z,18.00
2018-05-27T03:37:59.303Z,18.90
2018-05-27T03:38:59.241Z,18.50
2018-05-27T03:39:59.182Z,20.50
2018-05-27T03:40:59.124Z,20.80
2018-05-27T03:41:59.064Z,18.90
2018-05-27T03:42:59.009Z,20.00
2018-05-27T03:43:58.941Z,18.60
2018-05-27T03:44:58.884Z,18.90
2018-05-27T03:45:58.823Z,20.20
2018-05-27T03:46:58.762Z,18.40
2018-05-27T03:47:58.703Z,18.30
2018-05-27T03:48:58.641Z,19.60
2018-05-27T03:49:58.584Z,18.80
2018-05-27T03:50:58.521Z,19.80
2018-05-27T03:51:58.461Z,19.50
2018-05-27T03:52:58.403Z,19.50
2018-05-27T03:53:58.345Z,20.80
2018-05-27T03:54:58.285Z,18.70
2018-05-27T03:55:58.223Z,18.20
2018-05-27T03:56:58.161Z,18.40
2018-05-27T03:57:58.101Z,19.20
2018-05-27T03:58:58.049Z,17.50
2018-05-27T03:59:57.986Z,18.90
2018-05-27T04:00:57.924Z,18.60
2018-05-27T04:01:57.867Z,19.80
2018-05-27T04:02:57.800Z,20.90
2018-05-27T04:03:57.742Z,18.80
2018-05-27T04:04:57.689Z,18.00
2018-05-27T04:05:57.625Z,19.20
2018-05-27T04:06:57.564Z,19.10
2018-05-27T04:07:57.505Z,19.20
2018-05-27T04:08:57.445Z,17.40
2018-05-27T04:09:57.382Z,18.60
2018-05-27T04:10:57.323Z,19.10
2018-05-27T04:11:57.270Z,18.20
2018-05-27T04:12:57.204Z,19.70
2018-05-27T04:13:57.145Z,18.90
2018-05-27T04:14:57.083Z,17.40
2018-05-27T04:15:57.022Z,18.30
2018-05-27T04:16:56.966Z,17.60
2018-05-27T04:17:56.906Z,17.90
2018-05-27T04:18:56.845Z,20.80
2018-05-27T04:19:56.788Z,19.20
2018-05-27T04:20:56.723Z,18.30
2018-05-27T04:21:56.664Z,18.40
2018-05-27T04:22:56.607Z,17.70
2018-05-27T04:23:56.543Z,19.20
2018-05-27T04:24:56.498Z,18.80
2018-05-27T04:25:56.424Z,16.80
2018-05-27T04:26:56.373Z,17.60
2018-05-27T04:27:56.305Z,17.10
2018-05-27T04:28:56.249Z,20.70
2018-05-27T04:29:56.187Z,18.30
2018-05-27T04:30:56.128Z,18.70
2018-05-27T04:31:56.068Z,18.80
2018-05-27T04:32:56.005Z,20.30
2018-05-27T04:33:55.946Z,17.20
2018-05-27T04:34:55.887Z,17.50
2018-05-27T04:35:55.827Z,17.80
2018-05-27T04:36:55.772Z,19.00
2018-05-27T04:37:55.713Z,17.70
2018-05-27T04:38:55.649Z,19.20
2018-05-27T04:39:55.598Z,18.90
2018-05-27T04:40:55.528Z,18.20
2018-05-27T04:41:55.469Z,19.60
2018-05-27T04:42:55.406Z,18.40
2018-05-27T04:43:55.344Z,17.30
2018-05-27T04:44:55.297Z,18.10
2018-05-27T04:45:55.231Z,17.60
2018-05-27T04:46:55.169Z,17.30
2018-05-27T04:47:55.110Z,17.60
2018-05-27T04:48:55.054Z,17.40
2018-05-27T04:49:54.992Z,17.00
2018-05-27T04:50:54.932Z,18.80
2018-05-27T04:51:54.874Z,17.40
2018-05-27T04:52:54.815Z,18.70
2018-05-27T04:53:54.756Z,17.90
2018-05-27T04:54:54.692Z,17.40
2018-05-27T04:55:54.632Z,17.60
2018-05-27T04:56:54.578Z,17.90
2018-05-27T04:57:54.517Z,17.50
2018-05-27T04:58:54.459Z,21.30
2018-05-27T04:59:54.399Z,19.00
2018-05-27T05:00:54.337Z,18.40
2018-05-27T05:01:54.277Z,18.40
2018-05-27T05:02:54.219Z,17.70
2018-05-27T05:03:54.160Z,18.40
2018-05-27T05:04:54.097Z,18.10
2018-05-27T05:05:54.041Z,17.70
2018-05-27T05:06:53.984Z,19.10
2018-05-27T05:07:53.921Z,17.00
2018-05-27T05:08:53.865Z,17.90
2018-05-27T05:09:53.807Z,17.20
2018-05-27T05:10:53.747Z,17.40
2018-05-27T05:11:53.688Z,17.20
2018-05-27T05:12:53.627Z,18.10
2018-05-27T05:13:53.569Z,18.10
2018-05-27T05:14:53.531Z,16.60
2018-05-27T05:15:53.451Z,18.10
2018-05-27T05:16:53.396Z,15.90
2018-05-27T05:17:53.344Z,17.00
2018-05-27T05:18:53.280Z,16.90
2018-05-27T05:19:53.218Z,15.40
2018-05-27T05:20:53.164Z,15.80
2018-05-27T05:21:53.105Z,17.20
2018-05-27T05:22:53.046Z,16.50
2018-05-27T05:23:52.987Z,16.20
2018-05-27T05:24:52.930Z,15.90
2018-05-27T05:25:52.869Z,15.90
2018-05-27T05:26:52.819Z,18.40
2018-05-27T05:27:52.755Z,16.10
2018-05-27T05:28:52.695Z,15.60
2018-05-27T05:29:52.641Z,16.40
2018-05-27T05:30:52.579Z,17.50
2018-05-27T05:31:52.520Z,16.20
2018-05-27T05:32:52.469Z,14.90
2018-05-27T05:33:52.404Z,18.00
2018-05-27T05:34:52.345Z,16.00
2018-05-27T05:35:52.288Z,18.50
2018-05-27T05:36:52.233Z,25.30
2018-05-27T05:37:52.173Z,16.80
2018-05-27T05:38:52.114Z,16.50
2018-05-27T05:39:52.056Z,16.20
2018-05-27T05:40:51.997Z,18.50
2018-05-27T05:41:51.939Z,15.60
2018-05-27T05:42:51.880Z,15.90
2018-05-27T05:43:51.824Z,15.90
2018-05-27T05:44:51.763Z,20.50
2018-05-27T05:45:51.712Z,18.40
2018-05-27T05:46:51.648Z,16.10
2018-05-27T05:47:51.594Z,15.80
2018-05-27T05:48:51.530Z,15.90
2018-05-27T05:49:51.473Z,16.70
2018-05-27T05:50:51.424Z,15.30
2018-05-27T05:51:51.357Z,17.20
2018-05-27T05:52:51.296Z,15.50
2018-05-27T05:53:51.242Z,15.20
2018-05-27T05:54:51.182Z,16.00
2018-05-27T05:55:51.124Z,17.00
2018-05-27T05:56:51.069Z,15.40
2018-05-27T05:57:51.011Z,16.20
2018-05-27T05:58:50.953Z,16.20
2018-05-27T05:59:50.895Z,14.80
2018-05-27T06:00:50.835Z,15.60
2018-05-27T06:01:50.780Z,16.60
2018-05-27T06:02:50.718Z,16.70
2018-05-27T06:03:50.657Z,15.90
2018-05-27T06:04:50.603Z,14.90
2018-05-27T06:05:50.545Z,15.20
2018-05-27T06:06:50.483Z,14.40
2018-05-27T06:07:50.428Z,14.70
2018-05-27T06:08:50.374Z,15.60
2018-05-27T06:09:50.315Z,16.90
2018-05-27T06:10:50.256Z,14.90
2018-05-27T06:11:50.200Z,14.50
2018-05-27T06:12:50.138Z,15.00
2018-05-27T06:13:50.083Z,14.50
2018-05-27T06:14:50.019Z,15.50
2018-05-27T06:15:49.969Z,16.40
2018-05-27T06:16:49.909Z,14.90
2018-05-27T06:17:49.852Z,14.20
2018-05-27T06:18:49.795Z,14.50
2018-05-27T06:19:49.735Z,15.20
2018-05-27T06:20:49.676Z,14.80
2018-05-27T06:21:49.619Z,14.20
2018-05-27T06:22:49.562Z,15.60
2018-05-27T06:23:49.509Z,14.30
2018-05-27T06:24:49.447Z,14.20
2018-05-27T06:25:49.437Z,13.70
2018-05-27T06:26:49.330Z,14.50
2018-05-27T06:27:49.270Z,13.40
2018-05-27T06:28:49.218Z,14.00
2018-05-27T06:29:49.159Z,13.30
2018-05-27T06:30:49.100Z,13.90
2018-05-27T06:31:49.048Z,12.60
2018-05-27T06:32:48.982Z,16.30
2018-05-27T06:33:48.927Z,18.80
2018-05-27T06:34:48.872Z,15.30
2018-05-27T06:35:48.814Z,13.20
2018-05-27T06:36:48.760Z,13.20
2018-05-27T06:37:48.701Z,13.50
2018-05-27T06:38:48.701Z,15.90
2018-05-27T06:39:48.583Z,17.10
2018-05-27T06:40:48.527Z,12.40
2018-05-27T06:41:48.472Z,13.20
2018-05-27T06:42:48.414Z,13.00
2018-05-27T06:43:48.358Z,12.60
2018-05-27T06:44:48.304Z,13.20
2018-05-27T06:45:48.239Z,13.60
2018-05-27T06:46:48.183Z,13.40
2018-05-27T06:47:48.126Z,12.00
2018-05-27T06:48:48.071Z,12.30
2018-05-27T06:49:48.018Z,14.30
2018-05-27T06:50:47.957Z,12.30
2018-05-27T06:51:47.912Z,15.90
2018-05-27T06:52:47.842Z,13.20
2018-05-27T06:53:47.785Z,13.40
2018-05-27T06:54:47.730Z,14.90
2018-05-27T06:55:47.672Z,12.00
2018-05-27T06:56:47.613Z,12.50
2018-05-27T06:57:47.558Z,12.70
2018-05-27T06:58:47.499Z,14.50
2018-05-27T06:59:47.444Z,16.20
2018-05-27T07:00:47.390Z,12.90
2018-05-27T07:01:47.342Z,14.80
2018-05-27T07:02:47.276Z,12.70
2018-05-27T07:03:47.221Z,12.10
2018-05-27T07:04:47.227Z,12.50
2018-05-27T07:05:47.112Z,12.00
2018-05-27T07:06:47.051Z,11.90
2018-05-27T07:07:46.989Z,12.80
2018-05-27T07:08:46.935Z,11.80
2018-05-27T07:09:46.882Z,12.60
2018-05-27T07:10:46.819Z,14.10
2018-05-27T07:11:46.765Z,13.10
2018-05-27T07:12:46.709Z,13.40
2018-05-27T07:13:46.662Z,12.60
2018-05-27T07:14:46.597Z,15.30
2018-05-27T07:15:46.537Z,13.10
2018-05-27T07:16:46.481Z,11.90
2018-05-27T07:17:46.424Z,12.60
2018-05-27T07:18:46.370Z,16.70
2018-05-27T07:19:46.317Z,12.90
2018-05-27T07:20:46.258Z,13.10
2018-05-27T07:21:46.201Z,13.50
2018-05-27T07:22:46.142Z,14.20
2018-05-27T07:23:46.088Z,12.30
2018-05-27T07:24:46.029Z,12.70
2018-05-27T07:25:45.977Z,16.10
2018-05-27T07:26:45.933Z,15.90
2018-05-27T07:27:45.863Z,13.60
2018-05-27T07:28:45.803Z,11.70
2018-05-27T07:29:45.748Z,12.10
2018-05-27T07:30:45.689Z,11.70
2018-05-27T07:31:45.639Z,13.50
2018-05-27T07:32:45.585Z,11.80
2018-05-27T07:33:45.526Z,12.60
2018-05-27T07:34:45.474Z,14.30
2018-05-27T07:35:45.415Z,12.10
2018-05-27T07:36:45.358Z,13.30
2018-05-27T07:37:45.299Z,13.10
2018-05-27T07:38:45.249Z,11.90
2018-05-27T07:39:45.190Z,17.50
2018-05-27T07:40:45.182Z,11.80
2018-05-27T07:41:45.077Z,15.70
2018-05-27T07:42:45.020Z,15.60
2018-05-27T07:43:44.963Z,15.60
2018-05-27T07:44:44.909Z,15.10
2018-05-27T07:45:44.855Z,17.10
2018-05-27T07:46:44.795Z,12.90
2018-05-27T07:47:44.749Z,13.60
2018-05-27T07:48:44.682Z,12.90
2018-05-27T07:49:44.624Z,12.90
2018-05-27T07:50:44.570Z,11.40
2018-05-27T07:51:44.516Z,18.00
2018-05-27T07:52:44.460Z,16.80
2018-05-27T07:53:44.409Z,11.50
2018-05-27T07:54:44.350Z,12.80
2018-05-27T07:55:44.294Z,14.10
2018-05-27T07:56:44.235Z,11.70
2018-05-27T07:57:44.181Z,13.90
2018-05-27T07:58:44.127Z,11.40
2018-05-27T07:59:44.069Z,16.20
2018-05-27T08:00:44.014Z,12.30
2018-05-27T08:01:43.954Z,12.50
2018-05-27T08:02:43.903Z,13.80
2018-05-27T08:03:43.846Z,12.80
2018-05-27T08:04:43.792Z,14.60
2018-05-27T08:05:43.737Z,12.20
2018-05-27T08:06:43.683Z,12.60
2018-05-27T08:07:43.625Z,12.30
2018-05-27T08:08:43.568Z,11.60
2018-05-27T08:09:43.510Z,13.50
2018-05-27T08:10:43.455Z,13.30
2018-05-27T08:11:43.400Z,13.30
2018-05-27T08:12:43.346Z,10.70
2018-05-27T08:13:43.291Z,12.00
2018-05-27T08:14:43.232Z,12.70
2018-05-27T08:15:43.198Z,12.30
2018-05-27T08:16:43.125Z,12.80
2018-05-27T08:17:43.068Z,10.70
2018-05-27T08:18:43.017Z,12.40
2018-05-27T08:19:42.998Z,15.10
2018-05-27T08:20:42.900Z,13.90
2018-05-27T08:21:42.845Z,13.20
2018-05-27T08:22:42.792Z,13.60
2018-05-27T08:23:42.732Z,12.90
2018-05-27T08:24:42.682Z,13.70
2018-05-27T08:25:42.624Z,11.50
2018-05-27T08:26:42.568Z,11.80
2018-05-27T08:27:42.515Z,12.80
2018-05-27T08:28:42.454Z,12.70
2018-05-27T08:29:42.400Z,12.70
2018-05-27T08:30:42.348Z,14.30
2018-05-27T08:31:42.293Z,13.00
2018-05-27T08:32:42.236Z,24.70
2018-05-27T08:33:42.178Z,14.20
2018-05-27T08:34:42.125Z,11.00
2018-05-27T08:35:42.065Z,13.60
2018-05-27T08:36:42.018Z,16.00
2018-05-27T08:37:41.959Z,14.50
2018-05-27T08:38:41.906Z,12.80
2018-05-27T08:39:41.850Z,13.00
2018-05-27T08:40:41.794Z,15.30
2018-05-27T08:41:41.734Z,13.50
2018-05-27T08:42:41.682Z,18.60
2018-05-27T08:43:41.625Z,17.90
2018-05-27T08:44:41.576Z,19.90
2018-05-27T08:45:41.522Z,20.00
2018-05-27T08:46:41.466Z,22.60
2018-05-27T08:47:41.407Z,16.00
2018-05-27T08:48:41.350Z,13.70
2018-05-27T08:49:41.297Z,19.00
2018-05-27T08:50:41.240Z,14.30
2018-05-27T08:51:41.183Z,11.90
2018-05-27T08:52:41.129Z,12.60
2018-05-27T08:53:41.075Z,16.60
2018-05-27T08:54:41.021Z,11.30
2018-05-27T08:55:40.963Z,10.50
2018-05-27T08:56:40.912Z,12.50
2018-05-27T08:57:40.855Z,15.00
2018-05-27T08:58:40.837Z,9.60
2018-05-27T08:59:40.742Z,11.30
2018-05-27T09:00:40.691Z,9.20
2018-05-27T09:01:40.632Z,9.70
2018-05-27T09:02:40.580Z,13.00
2018-05-27T09:03:40.539Z,10.40
2018-05-27T09:04:40.467Z,12.10
2018-05-27T09:05:40.415Z,10.80
2018-05-27T09:06:40.358Z,11.40
2018-05-27T09:07:40.303Z,11.30
2018-05-27T09:08:40.255Z,10.70
2018-05-27T09:09:40.196Z,10.90
2018-05-27T09:10:40.144Z,10.50
2018-05-27T09:11:40.089Z,10.30
2018-05-27T09:12:40.031Z,10.50
2018-05-27T09:13:39.976Z,13.80
2018-05-27T09:14:39.928Z,8.50
2018-05-27T09:15:39.865Z,12.30
2018-05-27T09:16:39.813Z,11.70
2018-05-27T09:17:39.760Z,12.50
2018-05-27T09:18:39.704Z,13.10
2018-05-27T09:19:39.645Z,10.60
2018-05-27T09:20:39.595Z,9.90
2018-05-27T09:21:39.540Z,11.20
2018-05-27T09:22:39.488Z,13.20
2018-05-27T09:23:39.432Z,10.90
2018-05-27T09:24:39.373Z,11.40
2018-05-27T09:25:39.317Z,10.10
2018-05-27T09:26:39.272Z,11.10
2018-05-27T09:27:39.209Z,11.60
2018-05-27T09:28:39.159Z,9.70
2018-05-27T09:29:39.100Z,11.50
2018-05-27T09:30:39.046Z,13.50
2018-05-27T09:31:38.993Z,9.40
2018-05-27T09:32:38.935Z,9.50
2018-05-27T09:33:38.898Z,10.90
2018-05-27T09:34:38.829Z,9.70
2018-05-27T09:35:38.776Z,12.40
2018-05-27T09:36:38.721Z,11.20
2018-05-27T09:37:38.664Z,11.80
2018-05-27T09:38:38.613Z,13.10
2018-05-27T09:39:38.557Z,13.90
2018-05-27T09:40:38.504Z,9.20
2018-05-27T09:41:38.450Z,9.80
2018-05-27T09:42:38.407Z,9.20
2018-05-27T09:43:38.344Z,10.20
2018-05-27T09:44:38.286Z,9.70
2018-05-27T09:45:38.233Z,11.50
2018-05-27T09:46:38.179Z,11.10
2018-05-27T09:47:38.131Z,13.70
2018-05-27T09:48:38.073Z,9.90
2018-05-27T09:49:38.026Z,9.90
2018-05-27T09:50:37.957Z,9.20
2018-05-27T09:51:37.909Z,32.90
2018-05-27T09:52:37.858Z,9.10
2018-05-27T09:53:37.804Z,9.20
2018-05-27T09:54:37.757Z,9.70
2018-05-27T09:55:37.706Z,10.00
2018-05-27T09:56:37.648Z,9.10
2018-05-27T09:57:37.588Z,10.80
2018-05-27T09:58:37.533Z,9.40
2018-05-27T09:59:37.478Z,11.40
2018-05-27T10:00:37.437Z,11.60
2018-05-27T10:01:37.376Z,10.50
2018-05-27T10:02:37.321Z,9.90
2018-05-27T10:03:37.272Z,9.30
2018-05-27T10:04:37.213Z,10.30
2018-05-27T10:05:37.166Z,15.80
2018-05-27T10:06:37.128Z,12.70
2018-05-27T10:07:37.055Z,11.70
2018-05-27T10:08:37.004Z,10.30
2018-05-27T10:09:36.947Z,10.50
2018-05-27T10:10:36.894Z,9.30
2018-05-27T10:11:36.853Z,11.20
2018-05-27T10:12:36.814Z,10.90
2018-05-27T10:13:36.739Z,9.70
2018-05-27T10:14:36.685Z,10.00
2018-05-27T10:15:36.633Z,10.40
2018-05-27T10:16:36.579Z,9.10
2018-05-27T10:17:36.525Z,10.30
2018-05-27T10:18:36.472Z,10.20
2018-05-27T10:19:36.417Z,9.00
2018-05-27T10:20:36.367Z,12.60
2018-05-27T10:21:36.360Z,11.80
2018-05-27T10:22:36.258Z,10.10
2018-05-27T10:23:36.206Z,9.30
2018-05-27T10:24:36.156Z,9.80
2018-05-27T10:25:36.101Z,9.80
2018-05-27T10:26:36.087Z,9.20
2018-05-27T10:27:35.991Z,12.70
2018-05-27T10:28:35.939Z,10.30
2018-05-27T10:29:35.886Z,11.40
2018-05-27T10:30:35.832Z,10.20
2018-05-27T10:31:35.780Z,9.80
2018-05-27T10:32:35.729Z,9.70
2018-05-27T10:33:35.676Z,9.10
2018-05-27T10:34:35.622Z,9.40
2018-05-27T10:35:35.579Z,12.70
2018-05-27T10:36:35.516Z,10.00
2018-05-27T10:37:35.462Z,10.60
2018-05-27T10:38:35.414Z,9.80
2018-05-27T10:39:35.357Z,8.70
2018-05-27T10:40:35.306Z,8.30
2018-05-27T10:41:35.265Z,9.20
2018-05-27T10:42:35.197Z,9.20
2018-05-27T10:43:35.140Z,8.70
2018-05-27T10:44:35.096Z,8.70
2018-05-27T10:45:35.043Z,7.80
2018-05-27T10:46:34.990Z,9.40
2018-05-27T10:47:34.940Z,8.10
2018-05-27T10:48:34.900Z,8.10
2018-05-27T10:49:34.829Z,8.10
2018-05-27T10:50:34.776Z,8.70
2018-05-27T10:51:34.739Z,7.50
2018-05-27T10:52:34.677Z,10.70
2018-05-27T10:53:34.624Z,7.70
2018-05-27T10:54:34.572Z,8.20
2018-05-27T10:55:34.514Z,10.80
2018-05-27T10:56:34.466Z,9.50
2018-05-27T10:57:34.417Z,8.20
2018-05-27T10:58:34.358Z,6.80
2018-05-27T10:59:34.310Z,9.10
2018-05-27T11:00:34.256Z,10.40
2018-05-27T11:01:34.247Z,9.60
2018-05-27T11:02:34.151Z,10.20
2018-05-27T11:03:34.100Z,9.10
2018-05-27T11:04:34.052Z,7.90
2018-05-27T11:05:34.003Z,7.00
2018-05-27T11:06:33.948Z,6.60
2018-05-27T11:07:33.898Z,7.50
2018-05-27T11:08:33.845Z,6.90
2018-05-27T11:09:33.800Z,8.20
2018-05-27T11:10:33.748Z,8.80
2018-05-27T11:11:33.692Z,6.40
2018-05-27T11:12:33.644Z,7.50
2018-05-27T11:13:33.595Z,8.40
2018-05-27T11:14:33.545Z,7.40
2018-05-27T11:15:33.497Z,6.70
2018-05-27T11:16:33.454Z,6.30
2018-05-27T11:17:33.399Z,7.40
2018-05-27T11:18:33.353Z,8.80
2018-05-27T11:19:33.299Z,8.80
2018-05-27T11:20:33.249Z,6.60
2018-05-27T11:21:33.200Z,6.80
2018-05-27T11:22:33.150Z,6.40
2018-05-27T11:23:33.102Z,7.20
2018-05-27T11:24:33.056Z,6.50
2018-05-27T11:25:33.008Z,7.50
2018-05-27T11:26:32.958Z,6.50
2018-05-27T11:27:32.910Z,10.30
2018-05-27T11:28:32.864Z,6.30
2018-05-27T11:29:32.819Z,6.60
2018-05-27T11:30:32.770Z,6.30
2018-05-27T11:31:32.727Z,7.40
2018-05-27T11:32:32.675Z,6.10
2018-05-27T11:33:32.629Z,7.30
2018-05-27T11:34:32.587Z,7.30
2018-05-27T11:35:32.551Z,6.60
2018-05-27T11:36:32.498Z,6.60
2018-05-27T11:37:32.452Z,6.00
2018-05-27T11:38:32.405Z,8.60
2018-05-27T11:39:32.365Z,8.10
2018-05-27T11:40:32.318Z,7.90
2018-05-27T11:41:32.272Z,7.70
2018-05-27T11:42:32.276Z,8.20
2018-05-27T11:43:32.186Z,8.60
2018-05-27T11:44:32.136Z,8.40
2018-05-27T11:45:32.095Z,8.10
2018-05-27T11:46:32.056Z,9.80
2018-05-27T11:47:32.015Z,8.30
2018-05-27T11:48:31.960Z,6.80
2018-05-27T11:49:31.902Z,8.10
2018-05-27T11:50:31.863Z,7.00
2018-05-27T11:51:31.815Z,6.70
2018-05-27T11:52:31.762Z,7.40
2018-05-27T11:53:31.713Z,7.50
2018-05-27T11:54:31.667Z,7.90
2018-05-27T11:55:31.616Z,7.00
2018-05-27T11:56:31.570Z,9.50
2018-05-27T11:57:31.525Z,11.70
2018-05-27T11:58:31.475Z,6.60
2018-05-27T11:59:31.427Z,6.10
2018-05-27T12:00:31.380Z,6.00
2018-05-27T12:01:31.337Z,7.50
2018-05-27T12:02:31.283Z,6.80
2018-05-27T12:03:31.235Z,6.20
2018-05-27T12:04:31.179Z,10.10
2018-05-27T12:05:31.135Z,8.30
2018-05-27T12:06:31.085Z,7.20
2018-05-27T12:07:31.039Z,6.40
2018-05-27T12:08:30.992Z,5.90
2018-05-27T12:09:31.090Z,8.90
2018-05-27T12:10:30.893Z,8.50
2018-05-27T12:11:30.842Z,10.80
2018-05-27T12:12:30.788Z,8.00
2018-05-27T12:13:30.739Z,10.10
2018-05-27T12:14:30.696Z,9.70
2018-05-27T12:15:30.648Z,8.90
2018-05-27T12:16:30.591Z,7.00
2018-05-27T12:17:30.540Z,8.20
2018-05-27T12:18:30.492Z,8.00
2018-05-27T12:19:30.440Z,6.70
2018-05-27T12:20:30.390Z,7.90
2018-05-27T12:21:30.341Z,6.70
2018-05-27T12:22:30.290Z,7.20
2018-05-27T12:23:30.239Z,9.90
2018-05-27T12:24:30.186Z,7.90
2018-05-27T12:25:30.138Z,7.60
2018-05-27T12:26:30.101Z,12.70
2018-05-27T12:27:30.036Z,10.30
2018-05-27T12:28:29.990Z,12.20
2018-05-27T12:29:29.939Z,8.40
2018-05-27T12:30:29.882Z,9.90
2018-05-27T12:31:29.830Z,10.30
2018-05-27T12:32:29.779Z,8.80
2018-05-27T12:33:29.732Z,10.80
2018-05-27T12:34:29.676Z,10.20
2018-05-27T12:35:29.629Z,9.60
2018-05-27T12:36:29.574Z,13.40
2018-05-27T12:37:29.520Z,14.00
2018-05-27T12:38:29.467Z,16.40
2018-05-27T12:39:29.418Z,12.10
2018-05-27T12:40:29.368Z,10.20
2018-05-27T12:41:29.315Z,8.90
2018-05-27T12:42:29.261Z,10.80
2018-05-27T12:43:29.212Z,8.20
2018-05-27T12:44:29.159Z,18.90
2018-05-27T12:45:29.103Z,11.30
2018-05-27T12:46:29.055Z,10.30
2018-05-27T12:47:29.010Z,9.40
2018-05-27T12:48:28.949Z,11.20
2018-05-27T12:49:28.900Z,10.40
2018-05-27T12:50:28.854Z,10.20
2018-05-27T12:51:28.791Z,9.70
2018-05-27T12:52:28.742Z,9.00
2018-05-27T12:53:28.694Z,9.90
2018-05-27T12:54:28.637Z,14.80
2018-05-27T12:55:28.586Z,8.10
2018-05-27T12:56:28.531Z,10.90