createdAt,value
2022-10-02T00:02:21.248Z,75.29
2022-10-02T00:05:13.442Z,75.59
2022-10-02T00:07:47.223Z,76.62
2022-10-02T00:10:23.134Z,75.97
2022-10-02T00:12:57.030Z,76.53
2022-10-02T00:15:31.281Z,76.45
2022-10-02T00:18:22.283Z,75.82
2022-10-02T00:21:04.098Z,75.81
2022-10-02T00:23:41.190Z,76.49
2022-10-02T00:26:25.968Z,76.25
2022-10-02T00:28:55.544Z,76.15
2022-10-02T00:31:31.552Z,75.64
2022-10-02T00:34:15.490Z,76.14
2022-10-02T00:36:47.474Z,76.07
2022-10-02T00:39:48.149Z,75.91
2022-10-02T00:42:27.218Z,76.44
2022-10-02T00:45:15.839Z,76.18
2022-10-02T00:48:30.076Z,76.26
2022-10-02T00:50:59.748Z,76.34
2022-10-02T00:53:35.770Z,76.98
2022-10-02T00:56:20.744Z,76.93
2022-10-02T00:58:56.311Z,76.65
2022-10-02T01:01:44.943Z,76.97
2022-10-02T01:04:35.481Z,76.79
2022-10-02T01:07:06.317Z,76.65
2022-10-02T01:09:34.097Z,76.94
2022-10-02T01:12:01.430Z,76.36
2022-10-02T01:14:39.891Z,76.43
2022-10-02T01:17:21.469Z,76.37
2022-10-02T01:20:17.601Z,75.99
2022-10-02T01:23:09.825Z,76.21
2022-10-02T01:25:36.827Z,75.26
2022-10-02T01:28:04.025Z,75.74
2022-10-02T01:30:40.234Z,75.72
2022-10-02T01:33:07.755Z,75.18
2022-10-02T01:35:37.933Z,75.74
2022-10-02T01:38:12.560Z,75.29
2022-10-02T01:40:41.300Z,75.14
2022-10-02T01:43:17.831Z,75.20
2022-10-02T01:46:03.421Z,75.57
2022-10-02T01:48:51.114Z,75.70
2022-10-02T01:51:49.174Z,76.14
2022-10-02T01:54:31.538Z,75.72
2022-10-02T01:56:58.378Z,75.72
2022-10-02T01:59:50.370Z,75.72
2022-10-02T02:02:26.184Z,75.36
2022-10-02T02:05:25.671Z,75.55
2022-10-02T02:08:14.504Z,75.42
2022-10-02T02:11:03.210Z,75.30
2022-10-02T02:13:38.917Z,75.08
2022-10-02T02:16:16.753Z,75.13
2022-10-02T02:18:51.649Z,75.81
2022-10-02T02:21:29.136Z,75.87
2022-10-02T02:23:58.738Z,75.33
2022-10-02T02:26:27.990Z,75.78
2022-10-02T02:29:02.646Z,75.90
2022-10-02T02:31:36.306Z,75.82
2022-10-02T02:34:11.905Z,76.30
2022-10-02T02:36:43.756Z,76.39
2022-10-02T02:39:15.519Z,76.52
2022-10-02T02:41:51.738Z,76.37
2022-10-02T02:44:25.509Z,76.29
2022-10-02T02:46:58.296Z,76.02
2022-10-02T02:49:28.964Z,75.97
2022-10-02T02:51:59.737Z,75.95
2022-10-02T02:54:50.817Z,76.47
2022-10-02T02:57:25.376Z,76.65
2022-10-02T02:59:56.462Z,76.43
2022-10-02T03:02:23.467Z,76.10
2022-10-02T03:04:50.861Z,76.69
2022-10-02T03:07:17.968Z,76.72
2022-10-02T03:10:05.140Z,76.79
2022-10-02T03:13:01.335Z,76.22
2022-10-02T03:15:31.040Z,76.48
2022-10-02T03:18:07.059Z,76.47
2022-10-02T03:20:41.237Z,76.42
2022-10-02T03:23:30.797Z,76.88
2022-10-02T03:26:33.711Z,76.42
2022-10-02T03:29:06.585Z,75.83
2022-10-02T03:31:36.214Z,76.21
2022-10-02T03:34:04.359Z,76.20
2022-10-02T03:36:31.787Z,76.31
2022-10-02T03:41:49.150Z,76.48
2022-10-02T03:44:16.098Z,76.07
2022-10-02T03:46:43.027Z,76.39
2022-10-02T03:49:09.855Z,76.22
2022-10-02T03:51:36.785Z,76.07
2022-10-02T03:54:15.615Z,76.12
2022-10-02T03:57:01.545Z,76.42
2022-10-02T03:59:48.134Z,76.08
2022-10-02T04:02:35.198Z,76.19
2022-10-02T04:05:41.754Z,76.27
2022-10-02T04:08:18.726Z,76.09
2022-10-02T04:10:52.120Z,76.23
2022-10-02T04:13:33.634Z,75.55
2022-10-02T04:16:03.389Z,75.88
2022-10-02T04:18:55.888Z,75.96
2022-10-02T04:21:31.577Z,75.48
2022-10-02T04:24:26.200Z,75.10
2022-10-02T04:27:05.006Z,75.20
2022-10-02T04:29:43.412Z,75.53
2022-10-02T04:32:21.571Z,75.09
2022-10-02T04:34:48.549Z,74.92
2022-10-02T04:37:34.162Z,74.79
2022-10-02T04:40:22.423Z,74.74
2022-10-02T04:43:14.312Z,74.18
2022-10-02T04:46:02.802Z,73.86
2022-10-02T04:49:00.917Z,73.34
2022-10-02T04:51:41.196Z,73.37
2022-10-02T04:54:41.162Z,73.01
2022-10-02T04:57:39.934Z,73.06
2022-10-02T05:00:20.518Z,72.29
2022-10-02T05:03:22.559Z,72.34
2022-10-02T05:06:11.025Z,71.82
2022-10-02T05:09:01.623Z,71.43
2022-10-02T05:11:40.810Z,70.81
2022-10-02T05:14:52.073Z,71.02
2022-10-02T05:17:37.517Z,70.81
2022-10-02T05:20:13.627Z,70.51
2022-10-02T05:22:52.947Z,70.28
2022-10-02T05:25:36.715Z,70.03
2022-10-02T05:28:26.507Z,69.46
2022-10-02T05:31:20.911Z,69.17
2022-10-02T05:34:04.309Z,68.19
2022-10-02T05:37:06.964Z,68.23
2022-10-02T05:39:38.188Z,67.27
2022-10-02T05:42:33.510Z,67.58
2022-10-02T05:45:21.353Z,66.56
2022-10-02T05:47:57.438Z,65.98
2022-10-02T05:50:31.752Z,66.01
2022-10-02T05:53:04.565Z,65.42
2022-10-02T05:56:03.316Z,66.86
2022-10-02T05:58:36.715Z,66.15
2022-10-02T06:01:13.688Z,66.09
2022-10-02T06:03:46.638Z,65.70
2022-10-02T06:06:32.409Z,65.90
2022-10-02T06:09:42.408Z,65.88
2022-10-02T06:12:24.509Z,66.03
2022-10-02T06:14:58.725Z,64.88
2022-10-02T06:17:47.084Z,64.97
2022-10-02T06:20:48.139Z,64.49
2022-10-02T06:23:23.437Z,63.34
2022-10-02T06:26:11.523Z,63.93
2022-10-02T06:28:42.983Z,63.98
2022-10-02T06:31:41.955Z,63.98
2022-10-02T06:34:12.989Z,63.10
2022-10-02T06:37:14.780Z,61.43
2022-10-02T06:39:58.718Z,61.52
2022-10-02T06:43:02.811Z,61.53
2022-10-02T06:45:50.276Z,60.58
2022-10-02T06:48:39.844Z,59.77
2022-10-02T06:56:01.523Z,60.87
2022-10-02T06:58:35.940Z,58.84
2022-10-02T07:01:13.249Z,58.93
2022-10-02T07:04:00.515Z,58.92
2022-10-02T07:06:54.233Z,57.91
2022-10-02T07:09:48.377Z,57.60
2022-10-02T07:12:51.619Z,57.38
2022-10-02T07:15:28.595Z,56.01
2022-10-02T07:18:01.439Z,56.91
2022-10-02T07:20:54.786Z,56.77
2022-10-02T07:23:27.346Z,56.04
2022-10-02T07:26:36.603Z,56.40
2022-10-02T07:29:21.562Z,55.68
2022-10-02T07:32:16.162Z,54.73
2022-10-02T07:35:18.726Z,53.28
2022-10-02T07:38:19.557Z,54.48
2022-10-02T07:41:04.991Z,54.99
2022-10-02T07:43:44.229Z,57.00
2022-10-02T07:46:21.452Z,56.32
2022-10-02T07:49:10.210Z,57.40
2022-10-02T07:51:55.562Z,56.36
2022-10-02T07:54:34.794Z,55.73
2022-10-02T07:57:33.338Z,54.97
2022-10-02T08:00:18.519Z,53.96
2022-10-02T08:03:27.561Z,54.23
2022-10-02T08:05:56.831Z,54.40
2022-10-02T08:08:30.189Z,54.23
2022-10-02T08:11:07.040Z,55.20
2022-10-02T08:13:39.094Z,53.83
2022-10-02T08:16:09.123Z,53.34
2022-10-02T08:18:44.521Z,53.45
2022-10-02T08:21:18.859Z,52.36
2022-10-02T08:23:54.195Z,51.30
2022-10-02T08:26:35.323Z,49.52
2022-10-02T08:29:33.783Z,48.43
2022-10-02T08:32:00.938Z,47.46
2022-10-02T08:34:28.164Z,46.80
2022-10-02T08:37:32.332Z,49.30
2022-10-02T08:40:36.305Z,48.66
2022-10-02T08:43:33.968Z,47.70
2022-10-02T08:46:28.936Z,45.90
2022-10-02T08:49:23.950Z,45.81
2022-10-02T08:52:32.058Z,46.60
2022-10-02T08:55:20.580Z,46.76
2022-10-02T08:58:24.482Z,46.61
2022-10-02T09:01:23.100Z,47.08
2022-10-02T09:03:56.215Z,46.86
2022-10-02T09:06:56.309Z,47.23
2022-10-02T09:09:55.205Z,46.95
2022-10-02T09:13:12.176Z,47.18
2022-10-02T09:19:24.536Z,47.04
2022-10-02T09:22:08.831Z,47.03
2022-10-02T09:25:06.349Z,46.63
2022-10-02T09:27:41.856Z,46.24
2022-10-02T09:30:27.286Z,46.27
2022-10-02T09:33:03.363Z,46.87
2022-10-02T09:35:59.099Z,46.48
2022-10-02T09:38:33.686Z,46.19
2022-10-02T09:41:30.794Z,45.44
2022-10-02T09:44:19.831Z,44.93
2022-10-02T09:47:24.120Z,45.09
2022-10-02T09:49:59.976Z,44.43
2022-10-02T09:53:11.581Z,45.72
2022-10-02T09:56:10.991Z,45.51
2022-10-02T09:59:08.294Z,45.92
2022-10-02T10:02:08.451Z,45.72
2022-10-02T10:05:06.946Z,45.35
2022-10-02T10:08:02.084Z,45.57
2022-10-02T10:11:06.266Z,45.85
2022-10-02T10:13:57.697Z,45.89
2022-10-02T10:16:45.878Z,45.39
2022-10-02T10:19:46.903Z,44.53
2022-10-02T10:22:32.032Z,44.99
2022-10-02T10:25:08.282Z,43.86
2022-10-02T10:28:13.792Z,43.58
2022-10-02T10:31:05.715Z,43.44
2022-10-02T10:33:57.470Z,44.59
2022-10-02T10:36:46.590Z,44.37
2022-10-02T10:39:35.638Z,43.96
2022-10-02T10:43:06.479Z,44.41
2022-10-02T10:46:00.734Z,43.27
2022-10-02T10:48:53.428Z,42.53
2022-10-02T10:51:33.793Z,42.63
2022-10-02T10:54:03.998Z,43.48
2022-10-02T10:56:58.001Z,43.06
2022-10-02T10:59:52.345Z,43.82
2022-10-02T11:02:37.670Z,43.07
2022-10-02T11:05:13.565Z,43.91
2022-10-02T11:08:02.614Z,44.07
2022-10-02T11:11:08.183Z,43.67
2022-10-02T11:13:41.234Z,43.65
2022-10-02T11:16:36.177Z,44.17
2022-10-02T11:19:37.700Z,43.97
2022-10-02T11:22:20.136Z,43.85
2022-10-02T11:24:56.805Z,44.42
2022-10-02T11:27:50.054Z,44.42
2022-10-02T11:30:22.733Z,43.92
2022-10-02T11:33:20.255Z,43.90
2022-10-02T11:36:15.200Z,43.65
2022-10-02T11:39:13.676Z,43.61
2022-10-02T11:41:43.517Z,44.11
2022-10-02T11:44:47.658Z,44.64
2022-10-02T11:47:34.699Z,44.38
2022-10-02T11:50:38.600Z,45.24
2022-10-02T11:53:39.188Z,46.23
2022-10-02T11:56:32.558Z,46.04
2022-10-02T11:59:37.136Z,46.78
2022-10-02T12:02:18.455Z,47.56
2022-10-02T12:05:14.967Z,47.08
2022-10-02T12:08:10.778Z,47.54
2022-10-02T12:10:45.997Z,48.21
2022-10-02T12:13:13.139Z,48.47
2022-10-02T12:16:08.029Z,49.03
2022-10-02T12:18:50.415Z,48.85
2022-10-02T12:21:55.599Z,49.31
2022-10-02T12:24:38.950Z,49.13
2022-10-02T12:27:13.595Z,49.04
2022-10-02T12:30:07.684Z,49.11
2022-10-02T12:32:49.072Z,49.60
2022-10-02T12:35:40.103Z,48.51
2022-10-02T12:38:33.175Z,48.40
2022-10-02T12:41:24.290Z,47.26
2022-10-02T12:44:28.643Z,47.68
2022-10-02T12:47:24.791Z,47.49
2022-10-02T12:50:06.655Z,46.94
2022-10-02T12:53:01.103Z,47.84
2022-10-02T12:55:34.163Z,48.09
2022-10-02T12:58:11.997Z,47.13
2022-10-02T13:01:08.577Z,46.91
2022-10-02T13:03:56.991Z,48.04
2022-10-02T13:06:26.631Z,48.37
2022-10-02T13:09:14.435Z,48.30
2022-10-02T13:11:59.795Z,49.43
2022-10-02T13:15:03.756Z,48.84
2022-10-02T13:17:47.675Z,49.69
2022-10-02T13:20:29.705Z,50.72
2022-10-02T13:25:44.414Z,52.04
2022-10-02T13:28:27.526Z,51.95
2022-10-02T13:31:16.896Z,52.42
2022-10-02T13:33:48.694Z,52.75
2022-10-02T13:36:43.762Z,52.35
2022-10-02T13:39:40.512Z,53.11
2022-10-02T13:42:24.070Z,53.34
2022-10-02T13:45:05.744Z,53.53
2022-10-02T13:47:43.323Z,53.38
2022-10-02T13:50:26.058Z,53.90
2022-10-02T13:53:18.835Z,54.38
2022-10-02T13:56:06.874Z,54.60
2022-10-02T13:58:59.763Z,54.94
2022-10-02T14:02:18.401Z,54.88
2022-10-02T14:04:51.266Z,55.47
2022-10-02T14:07:33.881Z,55.88
2022-10-02T14:10:16.169Z,56.01
2022-10-02T14:13:01.998Z,56.53
2022-10-02T14:16:01.486Z,56.94
2022-10-02T14:19:14.853Z,57.71
2022-10-02T14:21:55.752Z,57.95
2022-10-02T14:24:47.565Z,58.07
2022-10-02T14:27:46.696Z,59.46
2022-10-02T14:30:30.347Z,59.53
2022-10-02T14:33:45.814Z,59.22
2022-10-02T14:39:37.412Z,60.48
2022-10-02T14:42:46.317Z,60.83
2022-10-02T14:45:42.256Z,62.00
2022-10-02T14:48:34.194Z,62.07
2022-10-02T14:51:15.013Z,62.70
2022-10-02T14:54:14.880Z,63.28
2022-10-02T14:57:00.828Z,63.00
2022-10-02T14:59:40.416Z,63.25
2022-10-02T15:02:13.335Z,63.42
2022-10-02T15:05:04.894Z,64.22
2022-10-02T15:07:39.979Z,64.51
2022-10-02T15:10:38.669Z,64.55
2022-10-02T15:13:35.495Z,64.94
2022-10-02T15:16:44.948Z,64.52
2022-10-02T15:19:27.143Z,65.13
2022-10-02T15:22:01.154Z,65.18
2022-10-02T15:24:58.085Z,65.42
2022-10-02T15:28:35.842Z,65.58
2022-10-02T15:31:27.755Z,65.20
2022-10-02T15:34:05.143Z,65.66
2022-10-02T15:36:51.872Z,65.56
2022-10-02T15:39:37.891Z,65.55
2022-10-02T15:42:09.028Z,66.26
2022-10-02T15:44:58.829Z,66.04
2022-10-02T15:47:31.985Z,65.85
2022-10-02T15:50:10.916Z,65.97
2022-10-02T15:52:53.387Z,66.14
2022-10-02T15:55:43.720Z,65.99
2022-10-02T15:58:39.048Z,66.03
2022-10-02T16:01:20.336Z,66.08
2022-10-02T16:04:14.877Z,66.05
2022-10-02T16:07:16.241Z,66.00
2022-10-02T16:10:02.013Z,66.06
2022-10-02T16:12:31.872Z,65.63
2022-10-02T16:15:22.016Z,66.43
2022-10-02T16:18:01.804Z,66.05
2022-10-02T16:20:41.798Z,65.72
2022-10-02T16:23:33.057Z,65.67
2022-10-02T16:26:22.893Z,65.66
2022-10-02T16:29:17.929Z,65.19
2022-10-02T16:31:55.369Z,64.79
2022-10-02T16:34:31.359Z,64.80
2022-10-02T16:37:25.594Z,64.52
2022-10-02T16:40:02.027Z,64.45
2022-10-02T16:42:44.229Z,64.76
2022-10-02T16:45:39.903Z,64.08
2022-10-02T16:48:13.142Z,64.41
2022-10-02T16:51:01.992Z,64.11
2022-10-02T16:53:36.077Z,63.77
2022-10-02T16:56:47.507Z,63.66
2022-10-02T16:59:47.393Z,63.37
2022-10-02T17:02:39.034Z,63.01
2022-10-02T17:05:31.931Z,62.96
2022-10-02T17:08:05.732Z,62.61
2022-10-02T17:10:40.116Z,62.33
2022-10-02T17:13:10.490Z,62.74
2022-10-02T17:15:47.076Z,62.42
2022-10-02T17:18:35.636Z,61.85
2022-10-02T17:21:46.008Z,61.16
2022-10-02T17:24:40.644Z,61.09
2022-10-02T17:27:36.540Z,61.49
2022-10-02T17:30:16.225Z,61.56
2022-10-02T17:32:46.134Z,61.31
2022-10-02T17:35:44.435Z,61.09
2022-10-02T17:38:38.935Z,61.30
2022-10-02T17:41:27.129Z,61.29
2022-10-02T17:44:15.757Z,61.18
2022-10-02T17:46:55.026Z,61.53
2022-10-02T17:49:28.315Z,61.35
2022-10-02T17:52:04.784Z,61.26
2022-10-02T17:55:05.137Z,61.25
2022-10-02T17:57:50.150Z,60.86
2022-10-02T18:01:21.647Z,60.96
2022-10-02T18:04:07.213Z,60.44
2022-10-02T18:06:48.910Z,61.16
2022-10-02T18:09:48.840Z,60.88
2022-10-02T18:12:45.980Z,61.00
2022-10-02T18:15:55.165Z,61.51
2022-10-02T18:18:46.754Z,61.16
2022-10-02T18:21:38.851Z,61.43
2022-10-02T18:24:34.574Z,60.72
2022-10-02T18:27:28.849Z,60.51
2022-10-02T18:30:23.492Z,60.56
2022-10-02T18:33:04.498Z,60.42
2022-10-02T18:35:39.048Z,60.59
2022-10-02T18:38:29.332Z,60.94
2022-10-02T18:41:28.202Z,61.32
2022-10-02T18:44:13.833Z,61.20
2022-10-02T18:47:06.872Z,60.82
2022-10-02T18:49:39.887Z,61.42
2022-10-02T18:52:22.325Z,61.50
2022-10-02T18:55:10.821Z,61.92
2022-10-02T18:58:22.340Z,62.17
2022-10-02T19:01:34.145Z,61.95
2022-10-02T19:04:14.692Z,61.40
2022-10-02T19:07:08.582Z,61.80
2022-10-02T19:09:35.726Z,61.13
2022-10-02T19:12:15.150Z,61.69
2022-10-02T19:14:44.334Z,61.69
2022-10-02T19:17:30.565Z,61.11
2022-10-02T19:19:57.744Z,60.83
2022-10-02T19:22:29.147Z,61.29
2022-10-02T19:25:07.041Z,61.15
2022-10-02T19:27:37.108Z,60.95
2022-10-02T19:30:25.256Z,60.34
2022-10-02T19:32:56.664Z,60.49
2022-10-02T19:35:41.954Z,60.81
2022-10-02T19:38:21.200Z,60.91
2022-10-02T19:40:53.660Z,61.02
2022-10-02T19:43:33.563Z,60.57
2022-10-02T19:46:05.569Z,61.04
2022-10-02T19:48:33.563Z,60.81
2022-10-02T19:51:06.673Z,60.73
2022-10-02T19:53:47.916Z,60.44
2022-10-02T19:56:20.135Z,60.50
2022-10-02T19:58:49.870Z,60.45
2022-10-02T20:01:27.378Z,60.14
2022-10-02T20:04:06.367Z,59.92
2022-10-02T20:06:36.261Z,60.45
2022-10-02T20:09:15.732Z,60.48
2022-10-02T20:11:46.547Z,60.36
2022-10-02T20:14:17.143Z,60.42
2022-10-02T20:16:44.670Z,60.39
2022-10-02T20:19:25.084Z,60.29
2022-10-02T20:21:55.661Z,60.15
2022-10-02T20:24:28.187Z,60.59
2022-10-02T20:27:02.966Z,60.51
2022-10-02T20:29:43.414Z,60.25
2022-10-02T20:32:29.910Z,60.43
2022-10-02T20:35:11.325Z,60.14
2022-10-02T20:37:39.919Z,60.09
2022-10-02T20:40:15.542Z,59.45
2022-10-02T20:43:19.797Z,59.76
2022-10-02T20:46:34.972Z,59.33
2022-10-02T20:49:20.505Z,59.35
2022-10-02T20:52:25.113Z,58.89
2022-10-02T20:55:16.712Z,59.50
2022-10-02T20:58:02.009Z,59.11
2022-10-02T21:00:44.215Z,58.97
2022-10-02T21:03:22.874Z,58.92
2022-10-02T21:06:14.717Z,58.64
2022-10-02T21:08:56.608Z,58.96
2022-10-02T21:11:42.158Z,59.45
2022-10-02T21:14:11.747Z,59.57
2022-10-02T21:16:59.606Z,59.08
2022-10-02T21:19:35.763Z,59.02
2022-10-02T21:22:35.535Z,59.02
2022-10-02T21:25:42.051Z,59.33
2022-10-02T21:28:36.279Z,59.40
2022-10-02T21:31:24.949Z,59.73
2022-10-02T21:34:04.861Z,60.05
2022-10-02T21:36:36.738Z,60.12
2022-10-02T21:39:41.371Z,60.22
2022-10-02T21:42:31.299Z,60.04
2022-10-02T21:45:36.598Z,60.10
2022-10-02T21:48:21.874Z,60.34
2022-10-02T21:51:00.723Z,60.13
2022-10-02T21:53:39.791Z,59.65
2022-10-02T21:56:49.622Z,59.38
2022-10-02T21:59:41.813Z,59.55
2022-10-02T22:02:13.127Z,59.38
2022-10-02T22:04:55.419Z,59.37
2022-10-02T22:07:43.239Z,59.51
2022-10-02T22:10:25.018Z,58.57
2022-10-02T22:13:16.690Z,58.41
2022-10-02T22:16:14.322Z,58.30
2022-10-02T22:19:06.422Z,58.64
2022-10-02T22:22:07.803Z,58.73
2022-10-02T22:25:02.450Z,58.19
2022-10-02T22:27:40.756Z,58.39
2022-10-02T22:30:24.480Z,57.80
2022-10-02T22:33:15.018Z,58.33
2022-10-02T22:36:09.621Z,57.47
2022-10-02T22:38:42.984Z,57.80
2022-10-02T22:41:15.552Z,57.78
2022-10-02T22:43:45.159Z,57.58
2022-10-02T22:46:30.763Z,57.62
2022-10-02T22:49:18.003Z,56.94
2022-10-02T22:52:02.651Z,56.55
2022-10-02T22:54:47.362Z,56.91
2022-10-02T22:57:32.677Z,55.58
2022-10-02T23:00:10.834Z,55.44
2022-10-02T23:03:05.824Z,55.24
2022-10-02T23:06:11.529Z,55.34
2022-10-02T23:08:42.286Z,55.06
2022-10-02T23:11:38.515Z,55.97
2022-10-02T23:14:36.190Z,55.96
2022-10-02T23:17:22.372Z,55.63
2022-10-02T23:19:53.517Z,55.55
2022-10-02T23:22:29.602Z,55.27
2022-10-02T23:25:14.947Z,55.52
2022-10-02T23:28:06.559Z,55.67
2022-10-02T23:30:40.913Z,55.78
2022-10-02T23:33:35.009Z,55.44
2022-10-02T23:36:25.101Z,55.03
2022-10-02T23:39:39.803Z,55.34
2022-10-02T23:42:15.730Z,55.33
2022-10-02T23:44:57.159Z,54.81
2022-10-02T23:47:32.561Z,55.01
2022-10-02T23:49:59.890Z,55.44
2022-10-02T23:52:38.799Z,55.06
2022-10-02T23:55:32.871Z,54.96
2022-10-02T23:58:18.251Z,54.92
