createdAt,value
2022-08-26T00:01:56.455Z,29.99
2022-08-26T00:04:25.854Z,30.25
2022-08-26T00:06:57.336Z,30.34
2022-08-26T00:09:26.380Z,30.27
2022-08-26T00:11:54.490Z,30.54
2022-08-26T00:14:28.319Z,30.59
2022-08-26T00:16:58.716Z,30.43
2022-08-26T00:19:25.916Z,30.26
2022-08-26T00:21:53.261Z,30.28
2022-08-26T00:24:21.911Z,30.40
2022-08-26T00:26:49.889Z,30.28
2022-08-26T00:29:19.162Z,30.39
2022-08-26T00:31:48.650Z,30.50
2022-08-26T00:34:19.500Z,30.26
2022-08-26T00:36:47.941Z,30.17
2022-08-26T00:39:20.127Z,30.26
2022-08-26T00:41:47.716Z,30.28
2022-08-26T00:44:15.056Z,30.16
2022-08-26T00:46:47.183Z,30.23
2022-08-26T00:49:44.631Z,30.06
2022-08-26T00:52:18.683Z,30.04
2022-08-26T00:54:53.964Z,30.38
2022-08-26T00:57:23.486Z,30.05
2022-08-26T00:59:55.379Z,30.01
2022-08-26T01:02:24.206Z,30.06
2022-08-26T01:04:56.197Z,29.87
2022-08-26T01:07:27.421Z,29.68
2022-08-26T01:09:59.737Z,29.82
2022-08-26T01:12:29.394Z,29.88
2022-08-26T01:14:56.819Z,29.76
2022-08-26T01:17:24.053Z,29.84
2022-08-26T01:20:14.209Z,29.76
2022-08-26T01:23:09.844Z,29.81
2022-08-26T01:25:45.082Z,29.86
2022-08-26T01:28:21.879Z,29.74
2022-08-26T01:30:53.191Z,30.00
2022-08-26T01:33:26.703Z,29.92
2022-08-26T01:35:53.910Z,29.80
2022-08-26T01:38:21.626Z,29.83
2022-08-26T01:40:51.599Z,30.25
2022-08-26T01:43:25.314Z,29.91
2022-08-26T01:45:55.140Z,30.01
2022-08-26T01:48:31.997Z,29.94
2022-08-26T01:51:01.049Z,29.96
2022-08-26T01:53:28.344Z,30.09
2022-08-26T01:55:59.232Z,30.12
2022-08-26T01:58:40.465Z,30.05
2022-08-26T02:01:08.078Z,29.98
2022-08-26T02:03:51.040Z,29.86
2022-08-26T02:06:19.872Z,30.00
2022-08-26T02:08:52.343Z,30.15
2022-08-26T02:11:19.674Z,29.81
2022-08-26T02:13:52.351Z,30.01
2022-08-26T02:16:27.265Z,30.02
2022-08-26T02:18:55.962Z,30.03
2022-08-26T02:21:24.867Z,30.14
2022-08-26T02:23:52.563Z,30.09
2022-08-26T02:26:27.028Z,30.18
2022-08-26T02:29:07.597Z,30.44
2022-08-26T02:31:35.023Z,30.82
2022-08-26T02:34:16.559Z,31.08
2022-08-26T02:36:44.245Z,31.20
2022-08-26T02:39:12.084Z,31.49
2022-08-26T02:41:45.310Z,31.17
2022-08-26T02:44:13.617Z,31.52
2022-08-26T02:46:41.871Z,31.35
2022-08-26T02:49:15.744Z,31.41
2022-08-26T02:51:44.652Z,31.24
2022-08-26T02:54:12.054Z,31.66
2022-08-26T02:56:39.669Z,31.89
2022-08-26T02:59:07.120Z,32.00
2022-08-26T03:01:36.175Z,32.26
2022-08-26T03:04:05.071Z,32.29
2022-08-26T03:06:33.064Z,32.04
2022-08-26T03:09:00.198Z,31.85
2022-08-26T03:11:30.941Z,31.68
2022-08-26T03:14:03.436Z,31.67
2022-08-26T03:16:36.435Z,31.76
2022-08-26T03:19:06.052Z,31.88
2022-08-26T03:21:33.784Z,31.70
2022-08-26T03:24:03.933Z,31.86
2022-08-26T03:26:31.551Z,31.99
2022-08-26T03:29:17.546Z,32.03
2022-08-26T03:31:46.871Z,32.24
2022-08-26T03:34:15.563Z,32.42
2022-08-26T03:36:43.840Z,32.35
2022-08-26T03:39:14.022Z,32.39
2022-08-26T03:41:45.259Z,32.45
2022-08-26T03:44:13.035Z,32.54
2022-08-26T03:46:41.671Z,32.32
2022-08-26T03:49:11.530Z,32.42
2022-08-26T03:51:39.599Z,32.54
2022-08-26T03:54:09.767Z,32.30
2022-08-26T03:56:37.249Z,32.20
2022-08-26T03:59:07.642Z,32.10
2022-08-26T04:01:35.743Z,32.14
2022-08-26T04:04:03.520Z,32.28
2022-08-26T04:06:45.195Z,32.23
2022-08-26T04:09:18.695Z,32.36
2022-08-26T04:11:50.632Z,32.29
2022-08-26T04:14:21.883Z,32.46
2022-08-26T04:16:52.846Z,32.83
2022-08-26T04:19:24.151Z,32.68
2022-08-26T04:21:53.404Z,32.74
2022-08-26T04:24:24.226Z,32.98
2022-08-26T04:26:51.588Z,32.65
2022-08-26T04:29:23.841Z,32.47
2022-08-26T04:31:55.582Z,32.05
2022-08-26T04:34:28.380Z,32.57
2022-08-26T04:36:56.752Z,32.74
2022-08-26T04:39:24.327Z,32.78
2022-08-26T04:41:55.471Z,32.66
2022-08-26T04:44:27.844Z,32.87
2022-08-26T04:46:55.232Z,33.00
2022-08-26T04:49:23.189Z,33.28
2022-08-26T04:51:53.603Z,33.46
2022-08-26T04:54:22.284Z,33.56
2022-08-26T04:56:50.844Z,33.81
2022-08-26T04:59:18.403Z,34.46
2022-08-26T05:01:52.291Z,34.58
2022-08-26T05:04:21.288Z,34.49
2022-08-26T05:06:50.881Z,34.47
2022-08-26T05:09:19.793Z,34.38
2022-08-26T05:11:48.544Z,34.67
2022-08-26T05:14:19.728Z,34.66
2022-08-26T05:16:47.778Z,34.20
2022-08-26T05:19:17.189Z,34.28
2022-08-26T05:21:48.807Z,34.18
2022-08-26T05:24:17.268Z,34.05
2022-08-26T05:26:47.233Z,33.93
2022-08-26T05:29:15.996Z,33.61
2022-08-26T05:31:44.243Z,33.54
2022-08-26T05:34:13.965Z,33.71
2022-08-26T05:36:41.528Z,33.64
2022-08-26T05:39:10.546Z,33.55
2022-08-26T05:41:41.237Z,33.57
2022-08-26T05:44:11.472Z,33.50
2022-08-26T05:46:40.222Z,33.39
2022-08-26T05:49:12.808Z,33.47
2022-08-26T05:51:41.818Z,33.29
2022-08-26T05:54:10.342Z,33.10
2022-08-26T05:56:39.859Z,33.29
2022-08-26T05:59:14.546Z,32.92
2022-08-26T06:01:43.917Z,33.01
2022-08-26T06:04:12.160Z,32.76
2022-08-26T06:06:41.732Z,32.35
2022-08-26T06:09:11.390Z,32.31
2022-08-26T06:11:39.322Z,32.10
2022-08-26T06:14:08.059Z,32.18
2022-08-26T06:16:40.758Z,32.09
2022-08-26T06:19:11.590Z,32.12
2022-08-26T06:21:42.300Z,31.58
2022-08-26T06:24:32.602Z,31.77
2022-08-26T06:27:05.386Z,31.36
2022-08-26T06:29:34.863Z,31.22
2022-08-26T06:32:04.615Z,31.34
2022-08-26T06:34:32.003Z,30.91
2022-08-26T06:37:02.688Z,30.59
2022-08-26T06:39:31.561Z,30.59
2022-08-26T06:42:00.714Z,30.00
2022-08-26T06:44:30.168Z,30.15
2022-08-26T06:46:57.584Z,30.16
2022-08-26T06:49:27.726Z,29.96
2022-08-26T06:51:58.841Z,29.69
2022-08-26T06:54:28.062Z,29.62
2022-08-26T06:56:57.028Z,29.44
2022-08-26T06:59:25.308Z,29.44
2022-08-26T07:01:53.417Z,29.34
2022-08-26T07:04:23.100Z,28.92
2022-08-26T07:06:54.078Z,28.52
2022-08-26T07:09:28.559Z,28.38
2022-08-26T07:11:56.582Z,28.65
2022-08-26T07:14:26.240Z,28.27
2022-08-26T07:16:54.308Z,28.33
2022-08-26T07:19:30.209Z,27.81
2022-08-26T07:22:05.417Z,27.92
2022-08-26T07:24:35.144Z,27.83
2022-08-26T07:27:06.473Z,27.81
2022-08-26T07:29:34.957Z,27.92
2022-08-26T07:32:02.858Z,27.90
2022-08-26T07:34:32.298Z,27.31
2022-08-26T07:37:01.027Z,27.33
2022-08-26T07:39:28.707Z,27.04
2022-08-26T07:42:07.512Z,26.67
2022-08-26T07:44:37.714Z,27.02
2022-08-26T07:47:10.197Z,27.25
2022-08-26T07:49:52.657Z,26.85
2022-08-26T07:52:25.314Z,26.50
2022-08-26T07:54:55.030Z,26.37
2022-08-26T07:57:22.207Z,26.12
2022-08-26T07:59:52.090Z,25.96
2022-08-26T08:02:21.396Z,25.58
2022-08-26T08:04:48.977Z,25.25
2022-08-26T08:07:16.469Z,24.95
2022-08-26T08:09:43.872Z,24.93
2022-08-26T08:12:14.204Z,25.00
2022-08-26T08:14:45.374Z,25.09
2022-08-26T08:17:14.580Z,25.30
2022-08-26T08:19:43.544Z,24.67
2022-08-26T08:22:17.941Z,24.69
2022-08-26T08:24:49.786Z,24.69
2022-08-26T08:27:22.792Z,24.73
2022-08-26T08:29:54.979Z,24.85
2022-08-26T08:32:23.788Z,24.51
2022-08-26T08:34:51.153Z,24.96
2022-08-26T08:37:18.863Z,24.77
2022-08-26T08:39:46.046Z,24.12
2022-08-26T08:42:48.757Z,24.09
2022-08-26T08:45:54.934Z,24.29
2022-08-26T08:48:27.861Z,24.34
2022-08-26T08:51:22.272Z,23.99
2022-08-26T08:53:54.768Z,24.13
2022-08-26T08:56:28.243Z,24.42
2022-08-26T08:59:18.284Z,24.15
2022-08-26T09:01:58.934Z,23.69
2022-08-26T09:04:55.243Z,23.52
2022-08-26T09:07:38.426Z,24.12
2022-08-26T09:10:25.144Z,24.03
2022-08-26T09:12:53.103Z,23.83
2022-08-26T09:15:39.163Z,23.26
2022-08-26T09:18:19.058Z,23.14
2022-08-26T09:20:56.170Z,23.07
2022-08-26T09:23:24.083Z,23.17
2022-08-26T09:25:55.967Z,23.10
2022-08-26T09:28:25.383Z,22.65
2022-08-26T09:31:09.208Z,22.74
2022-08-26T09:33:38.070Z,23.10
2022-08-26T09:36:15.992Z,23.15
2022-08-26T09:38:43.943Z,22.69
2022-08-26T09:41:25.013Z,22.68
2022-08-26T09:44:04.588Z,21.63
2022-08-26T09:46:33.130Z,22.54
2022-08-26T09:49:20.662Z,21.86
2022-08-26T09:51:50.131Z,22.40
2022-08-26T09:54:30.524Z,22.25
2022-08-26T09:57:27.286Z,21.69
2022-08-26T09:59:56.530Z,21.72
2022-08-26T10:02:41.855Z,21.79
2022-08-26T10:05:30.449Z,21.64
2022-08-26T10:07:59.618Z,21.51
2022-08-26T10:10:33.436Z,21.22
2022-08-26T10:13:16.507Z,20.67
2022-08-26T10:15:57.944Z,19.98
2022-08-26T10:18:34.159Z,20.41
2022-08-26T10:21:12.574Z,20.06
2022-08-26T10:23:47.442Z,19.52
2022-08-26T10:26:19.489Z,20.22
2022-08-26T10:29:08.002Z,19.63
2022-08-26T10:31:49.080Z,19.57
2022-08-26T10:34:19.380Z,20.14
2022-08-26T10:37:15.707Z,19.91
2022-08-26T10:40:02.390Z,19.80
2022-08-26T10:42:37.549Z,20.20
2022-08-26T10:45:14.899Z,19.84
2022-08-26T10:48:01.511Z,19.33
2022-08-26T10:50:42.308Z,19.61
2022-08-26T10:53:46.258Z,19.17
2022-08-26T10:56:32.853Z,19.59
2022-08-26T10:59:12.367Z,19.92
2022-08-26T11:02:01.209Z,20.32
2022-08-26T11:04:48.392Z,19.87
2022-08-26T11:07:46.428Z,19.84
2022-08-26T11:10:42.616Z,19.83
2022-08-26T11:13:12.176Z,19.49
2022-08-26T11:15:39.198Z,19.78
2022-08-26T11:18:09.900Z,19.53
2022-08-26T11:20:41.768Z,19.22
2022-08-26T11:23:12.669Z,19.66
2022-08-26T11:26:05.443Z,19.78
2022-08-26T11:28:46.148Z,20.03
2022-08-26T11:31:26.709Z,19.49
2022-08-26T11:33:58.183Z,19.25
2022-08-26T11:36:55.738Z,18.80
2022-08-26T11:39:24.505Z,19.46
2022-08-26T11:41:54.637Z,19.66
2022-08-26T11:44:24.725Z,19.37
2022-08-26T11:46:58.237Z,18.67
2022-08-26T11:49:27.184Z,18.97
2022-08-26T11:52:20.914Z,19.31
2022-08-26T11:55:09.715Z,18.86
2022-08-26T11:57:47.194Z,19.32
2022-08-26T12:00:33.480Z,19.11
2022-08-26T12:03:06.498Z,18.83
2022-08-26T12:05:44.287Z,18.97
2022-08-26T12:08:16.649Z,18.95
2022-08-26T12:10:44.283Z,18.77
2022-08-26T12:13:22.367Z,18.24
2022-08-26T12:15:59.500Z,18.94
2022-08-26T12:18:33.277Z,18.87
2022-08-26T12:21:13.876Z,18.04
2022-08-26T12:23:48.140Z,18.42
2022-08-26T12:26:24.904Z,17.89
2022-08-26T12:29:09.974Z,18.46
2022-08-26T12:31:48.019Z,18.08
2022-08-26T12:34:18.029Z,18.13
2022-08-26T12:36:57.480Z,18.04
2022-08-26T12:39:26.971Z,18.27
2022-08-26T12:41:57.085Z,18.27
2022-08-26T12:44:53.173Z,17.71
2022-08-26T12:47:42.516Z,17.86
2022-08-26T12:50:28.304Z,17.75
2022-08-26T12:52:58.017Z,17.89
2022-08-26T12:55:33.243Z,18.03
2022-08-26T12:58:37.404Z,17.53
2022-08-26T13:01:05.059Z,17.91
2022-08-26T13:03:43.689Z,17.62
2022-08-26T13:06:16.031Z,17.70
2022-08-26T13:08:44.762Z,17.74
2022-08-26T13:11:24.936Z,18.16
2022-08-26T13:14:10.170Z,18.10
2022-08-26T13:16:39.538Z,18.21
2022-08-26T13:19:12.494Z,18.40
2022-08-26T13:21:53.743Z,17.86
2022-08-26T13:24:42.431Z,18.08
2022-08-26T13:27:12.981Z,18.08
2022-08-26T13:29:40.598Z,18.32
2022-08-26T13:32:09.250Z,18.41
2022-08-26T13:34:38.396Z,18.46
2022-08-26T13:37:06.559Z,18.34
2022-08-26T13:39:34.038Z,18.38
2022-08-26T13:42:01.586Z,18.52
2022-08-26T13:44:29.087Z,18.38
2022-08-26T13:46:56.280Z,18.54
2022-08-26T13:49:23.518Z,18.33
2022-08-26T13:51:50.724Z,18.56
2022-08-26T13:54:18.016Z,18.48
2022-08-26T13:56:45.851Z,18.65
2022-08-26T13:59:13.472Z,18.37
2022-08-26T14:01:40.935Z,18.23
2022-08-26T14:04:08.929Z,18.16
2022-08-26T14:06:36.436Z,18.19
2022-08-26T14:09:04.575Z,18.29
2022-08-26T14:11:41.114Z,18.43
2022-08-26T14:14:19.483Z,18.21
2022-08-26T14:16:58.919Z,18.14
2022-08-26T14:19:30.496Z,18.08
2022-08-26T14:21:59.512Z,18.08
2022-08-26T14:24:26.693Z,18.10
2022-08-26T14:26:54.118Z,17.85
2022-08-26T14:29:21.442Z,17.72
2022-08-26T14:31:48.887Z,17.92
2022-08-26T14:34:16.428Z,17.88
2022-08-26T14:36:43.868Z,17.71
2022-08-26T14:39:13.727Z,17.65
2022-08-26T14:42:01.367Z,17.22
2022-08-26T14:44:31.861Z,17.98
2022-08-26T14:47:03.024Z,17.55
2022-08-26T14:49:31.819Z,17.76
2022-08-26T14:51:59.487Z,17.54
2022-08-26T14:54:26.979Z,17.46
2022-08-26T14:57:00.171Z,17.56
2022-08-26T14:59:34.165Z,17.40
2022-08-26T15:02:01.945Z,17.70
2022-08-26T15:04:29.518Z,17.41
2022-08-26T15:06:59.187Z,17.80
2022-08-26T15:09:28.696Z,17.64
2022-08-26T15:11:56.397Z,17.70
2022-08-26T15:14:24.359Z,17.60
2022-08-26T15:16:56.072Z,17.60
2022-08-26T15:19:25.067Z,17.65
2022-08-26T15:21:52.479Z,17.43
2022-08-26T15:24:22.330Z,17.47
2022-08-26T15:26:50.226Z,17.72
2022-08-26T15:29:17.549Z,17.43
2022-08-26T15:31:45.325Z,17.56
2022-08-26T15:34:16.656Z,17.49
2022-08-26T15:36:46.661Z,17.61
2022-08-26T15:39:15.939Z,17.65
2022-08-26T15:41:43.184Z,17.69
2022-08-26T15:44:11.540Z,17.62
2022-08-26T15:46:39.400Z,18.00
2022-08-26T15:49:07.991Z,17.93
2022-08-26T15:51:45.408Z,17.91
2022-08-26T15:54:13.943Z,18.12
2022-08-26T15:56:41.397Z,18.12
2022-08-26T15:59:11.905Z,18.01
2022-08-26T16:01:40.151Z,18.32
2022-08-26T16:04:07.707Z,18.17
2022-08-26T16:06:37.389Z,18.21
2022-08-26T16:09:06.314Z,18.10
2022-08-26T16:11:36.128Z,18.34
2022-08-26T16:14:04.971Z,18.30
2022-08-26T16:16:32.432Z,18.26
2022-08-26T16:19:03.263Z,18.49
2022-08-26T16:21:35.032Z,18.12
2022-08-26T16:24:04.896Z,18.55
2022-08-26T16:26:36.474Z,18.06
2022-08-26T16:29:07.146Z,18.34
2022-08-26T16:31:35.373Z,18.22
2022-08-26T16:34:02.654Z,17.97
2022-08-26T16:36:30.201Z,17.70
2022-08-26T16:38:57.574Z,18.19
2022-08-26T16:41:27.572Z,18.09
2022-08-26T16:43:55.492Z,17.79
2022-08-26T16:46:25.878Z,17.86
2022-08-26T16:48:55.028Z,17.71
2022-08-26T16:51:24.646Z,17.88
2022-08-26T16:53:52.475Z,17.60
2022-08-26T16:56:33.795Z,17.94
2022-08-26T16:59:04.305Z,17.83
2022-08-26T17:01:31.976Z,17.74
2022-08-26T17:03:59.511Z,17.89
2022-08-26T17:06:27.055Z,17.87
2022-08-26T17:08:54.439Z,17.53
2022-08-26T17:11:22.013Z,17.57
2022-08-26T17:13:49.275Z,17.98
2022-08-26T17:16:16.770Z,17.62
2022-08-26T17:18:44.375Z,17.76
2022-08-26T17:21:13.844Z,17.59
2022-08-26T17:23:42.652Z,17.85
2022-08-26T17:26:12.265Z,17.83
2022-08-26T17:28:39.857Z,17.63
2022-08-26T17:31:08.627Z,17.85
2022-08-26T17:33:36.197Z,17.71
2022-08-26T17:36:06.499Z,17.78
2022-08-26T17:38:34.603Z,17.76
2022-08-26T17:41:01.990Z,17.68
2022-08-26T17:43:29.536Z,17.64
2022-08-26T17:46:06.899Z,17.64
2022-08-26T17:48:36.416Z,18.16
2022-08-26T17:51:14.434Z,17.69
2022-08-26T17:53:42.879Z,17.94
2022-08-26T17:56:13.912Z,17.80
2022-08-26T17:58:51.036Z,18.18
2022-08-26T18:01:21.164Z,18.29
2022-08-26T18:03:49.421Z,18.35
2022-08-26T18:06:16.852Z,18.19
2022-08-26T18:08:45.028Z,18.24
2022-08-26T18:11:16.133Z,18.42
2022-08-26T18:13:47.073Z,18.72
2022-08-26T18:16:17.739Z,18.67
2022-08-26T18:18:46.680Z,18.88
2022-08-26T18:21:17.940Z,18.49
2022-08-26T18:23:47.299Z,18.73
2022-08-26T18:26:20.695Z,18.99
2022-08-26T18:28:48.149Z,18.76
2022-08-26T18:31:16.195Z,18.96
2022-08-26T18:33:44.732Z,19.00
2022-08-26T18:36:36.694Z,19.00
2022-08-26T18:39:06.315Z,19.13
2022-08-26T18:41:39.195Z,18.71
2022-08-26T18:44:09.465Z,18.90
2022-08-26T18:46:39.140Z,19.17
2022-08-26T18:49:08.684Z,19.21
2022-08-26T18:51:36.896Z,18.82
2022-08-26T18:54:06.780Z,19.12
2022-08-26T18:56:36.830Z,19.30
2022-08-26T18:59:06.516Z,19.42
2022-08-26T19:01:35.511Z,19.17
2022-08-26T19:04:05.220Z,19.59
2022-08-26T19:06:35.636Z,19.58
2022-08-26T19:09:05.073Z,19.65
2022-08-26T19:11:37.581Z,19.75
2022-08-26T19:14:13.292Z,19.72
2022-08-26T19:16:42.584Z,19.80
2022-08-26T19:19:10.788Z,19.98
2022-08-26T19:21:39.247Z,19.90
2022-08-26T19:24:15.465Z,20.03
2022-08-26T19:26:48.010Z,19.92
2022-08-26T19:31:44.995Z,20.08
2022-08-26T19:34:18.330Z,20.24
2022-08-26T19:36:49.064Z,20.20
2022-08-26T19:39:16.668Z,20.26
2022-08-26T19:41:44.651Z,20.55
2022-08-26T19:44:35.340Z,20.52
2022-08-26T19:47:08.754Z,20.32
2022-08-26T19:49:36.594Z,20.65
2022-08-26T19:52:05.997Z,20.64
2022-08-26T19:54:34.807Z,20.61
2022-08-26T19:57:02.169Z,20.46
2022-08-26T19:59:29.664Z,20.71
2022-08-26T20:02:01.200Z,20.79
2022-08-26T20:04:31.943Z,20.68
2022-08-26T20:07:01.456Z,20.74
2022-08-26T20:09:30.423Z,21.05
2022-08-26T20:11:57.682Z,20.92
2022-08-26T20:14:26.725Z,21.05
2022-08-26T20:16:54.453Z,21.08
2022-08-26T20:19:40.134Z,21.19
2022-08-26T20:22:08.135Z,21.35
2022-08-26T20:24:36.211Z,21.48
2022-08-26T20:27:07.656Z,21.43
2022-08-26T20:29:37.644Z,21.74
2022-08-26T20:32:08.103Z,21.66
2022-08-26T20:34:36.739Z,21.72
2022-08-26T20:37:04.811Z,21.80
2022-08-26T20:39:32.037Z,21.80
2022-08-26T20:41:59.910Z,21.80
2022-08-26T20:44:27.828Z,21.76
2022-08-26T20:46:56.837Z,21.88
2022-08-26T20:49:24.473Z,22.15
2022-08-26T20:51:52.149Z,22.09
2022-08-26T20:54:25.012Z,22.18
2022-08-26T20:56:56.979Z,22.22
2022-08-26T20:59:25.427Z,22.23
2022-08-26T21:01:53.533Z,22.50
2022-08-26T21:04:23.419Z,22.21
2022-08-26T21:06:52.193Z,22.38
2022-08-26T21:09:22.879Z,22.52
2022-08-26T21:11:50.735Z,22.38
2022-08-26T21:14:19.165Z,22.45
2022-08-26T21:16:46.980Z,22.73
2022-08-26T21:19:18.255Z,22.45
2022-08-26T21:21:47.747Z,22.50
2022-08-26T21:24:16.036Z,22.65
2022-08-26T21:26:44.023Z,22.47
2022-08-26T21:29:13.695Z,22.87
2022-08-26T21:31:46.099Z,23.00
2022-08-26T21:34:18.941Z,23.09
2022-08-26T21:36:47.731Z,22.97
2022-08-26T21:39:15.767Z,23.23
2022-08-26T21:41:44.469Z,23.23
2022-08-26T21:44:14.046Z,23.60
2022-08-26T21:46:42.881Z,23.16
2022-08-26T21:49:12.539Z,23.29
2022-08-26T21:51:43.355Z,23.13
2022-08-26T21:54:11.856Z,23.24
2022-08-26T21:56:44.769Z,23.39
2022-08-26T21:59:16.519Z,23.07
2022-08-26T22:01:43.990Z,23.29
2022-08-26T22:04:11.680Z,23.47
2022-08-26T22:06:45.853Z,23.14
2022-08-26T22:09:14.494Z,23.12
2022-08-26T22:11:42.575Z,22.96
2022-08-26T22:14:10.218Z,23.29
2022-08-26T22:16:40.329Z,23.40
2022-08-26T22:19:08.234Z,23.47
2022-08-26T22:21:41.717Z,23.32
2022-08-26T22:24:12.714Z,23.41
2022-08-26T22:26:40.297Z,23.21
2022-08-26T22:29:07.929Z,23.54
2022-08-26T22:31:37.988Z,23.55
2022-08-26T22:34:08.777Z,23.41
2022-08-26T22:36:43.703Z,23.40
2022-08-26T22:39:16.816Z,23.89
2022-08-26T22:41:45.762Z,23.65
2022-08-26T22:44:13.297Z,23.80
2022-08-26T22:46:43.347Z,23.86
2022-08-26T22:49:12.746Z,23.46
2022-08-26T22:51:40.031Z,23.66
2022-08-26T22:54:08.044Z,23.62
2022-08-26T22:56:35.731Z,23.57
2022-08-26T22:59:04.322Z,23.92
2022-08-26T23:01:33.577Z,23.47
2022-08-26T23:04:01.863Z,23.68
2022-08-26T23:06:29.270Z,23.51
2022-08-26T23:08:56.518Z,23.50
2022-08-26T23:11:24.519Z,23.70
2022-08-26T23:13:52.107Z,23.54
2022-08-26T23:16:19.691Z,23.54
2022-08-26T23:18:47.275Z,23.97
2022-08-26T23:21:14.785Z,23.99
2022-08-26T23:23:42.273Z,24.03
2022-08-26T23:26:09.968Z,24.34
2022-08-26T23:28:38.699Z,24.62
2022-08-26T23:31:06.358Z,24.65
2022-08-26T23:33:51.944Z,25.29
2022-08-26T23:36:22.796Z,25.39
2022-08-26T23:38:53.671Z,25.45
2022-08-26T23:41:24.771Z,25.90
2022-08-26T23:43:52.204Z,25.97
2022-08-26T23:46:20.480Z,26.00
2022-08-26T23:48:48.226Z,25.87
2022-08-26T23:51:34.504Z,26.01
2022-08-26T23:54:02.093Z,26.02
2022-08-26T23:56:30.390Z,26.02
2022-08-26T23:58:58.760Z,26.07
