createdAt,value
2019-02-09T00:00:31.302Z,5.30
2019-02-09T00:01:39.246Z,7.25
2019-02-09T00:02:40.095Z,5.67
2019-02-09T00:03:40.430Z,6.35
2019-02-09T00:04:44.450Z,6.15
2019-02-09T00:05:44.571Z,3.58
2019-02-09T00:06:35.700Z,5.28
2019-02-09T00:07:39.598Z,5.65
2019-02-09T00:08:39.268Z,7.08
2019-02-09T00:09:42.320Z,6.12
2019-02-09T00:10:42.505Z,6.20
2019-02-09T00:11:42.900Z,5.33
2019-02-09T00:12:53.105Z,6.15
2019-02-09T00:14:00.566Z,8.68
2019-02-09T00:15:00.679Z,7.87
2019-02-09T00:16:01.157Z,5.70
2019-02-09T00:17:01.731Z,3.95
2019-02-09T00:18:02.320Z,5.08
2019-02-09T00:19:03.686Z,5.60
2019-02-09T00:20:04.924Z,4.72
2019-02-09T00:21:05.113Z,5.40
2019-02-09T00:22:08.063Z,3.77
2019-02-09T00:23:09.297Z,8.80
2019-02-09T00:24:12.136Z,6.78
2019-02-09T00:26:20.379Z,9.05
2019-02-09T00:27:28.816Z,5.08
2019-02-09T00:28:29.637Z,7.12
2019-02-09T00:29:30.192Z,5.00
2019-02-09T00:30:30.693Z,7.15
2019-02-09T00:31:21.484Z,5.72
2019-02-09T00:32:28.888Z,4.05
2019-02-09T00:33:38.101Z,6.72
2019-02-09T00:34:38.685Z,8.33
2019-02-09T00:36:53.456Z,8.18
2019-02-09T00:37:53.497Z,7.17
2019-02-09T00:38:53.868Z,8.80
2019-02-09T00:39:54.380Z,5.75
2019-02-09T00:40:57.035Z,6.15
2019-02-09T00:41:57.684Z,6.58
2019-02-09T00:42:58.547Z,8.38
2019-02-09T00:44:00.189Z,7.20
2019-02-09T00:44:48.720Z,7.40
2019-02-09T00:45:40.804Z,4.45
2019-02-09T00:46:43.000Z,5.60
2019-02-09T00:47:43.414Z,7.00
2019-02-09T00:48:44.119Z,6.67
2019-02-09T00:51:11.817Z,3.62
2019-02-09T00:52:12.760Z,4.78
2019-02-09T00:53:16.736Z,6.95
2019-02-09T00:54:19.877Z,4.55
2019-02-09T00:55:21.177Z,8.40
2019-02-09T00:56:24.567Z,5.75
2019-02-09T00:57:26.944Z,4.42
2019-02-09T00:58:27.319Z,5.53
2019-02-09T00:59:27.946Z,4.65
2019-02-09T01:00:28.727Z,8.10
2019-02-09T01:01:16.731Z,7.47
2019-02-09T01:02:23.807Z,6.62
2019-02-09T01:03:31.583Z,7.75
2019-02-09T01:04:31.531Z,3.40
2019-02-09T01:05:32.081Z,8.33
2019-02-09T01:07:54.724Z,5.22
2019-02-09T01:09:01.733Z,5.90
2019-02-09T01:10:01.445Z,7.83
2019-02-09T01:11:05.330Z,6.60
2019-02-09T01:12:05.838Z,4.65
2019-02-09T01:13:06.990Z,6.35
2019-02-09T01:14:07.751Z,4.55
2019-02-09T01:15:08.244Z,4.20
2019-02-09T01:17:12.482Z,4.28
2019-02-09T01:18:12.066Z,4.65
2019-02-09T01:19:12.537Z,3.20
2019-02-09T01:20:13.124Z,3.77
2019-02-09T01:21:14.648Z,7.50
2019-02-09T01:22:15.214Z,4.12
2019-02-09T01:23:20.354Z,2.60
2019-02-09T01:24:08.295Z,3.33
2019-02-09T01:26:46.302Z,2.70
2019-02-09T01:27:46.114Z,6.25
2019-02-09T01:30:11.804Z,6.65
2019-02-09T01:31:11.726Z,6.30
2019-02-09T01:32:11.313Z,5.00
2019-02-09T01:32:58.975Z,5.53
2019-02-09T01:34:06.599Z,4.42
2019-02-09T01:35:08.853Z,6.20
2019-02-09T01:36:09.786Z,5.90
2019-02-09T01:37:10.503Z,3.67
2019-02-09T01:37:58.154Z,2.55
2019-02-09T01:39:07.448Z,5.62
2019-02-09T01:40:07.595Z,4.25
2019-02-09T01:41:10.295Z,2.75
2019-02-09T01:42:19.341Z,5.30
2019-02-09T01:43:30.970Z,3.52
2019-02-09T01:44:32.253Z,3.17
2019-02-09T01:45:36.094Z,2.62
2019-02-09T01:46:36.533Z,4.20
2019-02-09T01:47:38.099Z,3.12
2019-02-09T01:48:38.799Z,4.80
2019-02-09T01:49:39.279Z,3.45
2019-02-09T01:50:38.840Z,4.00
2019-02-09T01:51:39.336Z,5.12
2019-02-09T01:52:40.497Z,4.72
2019-02-09T01:53:41.010Z,3.42
2019-02-09T01:54:42.189Z,5.83
2019-02-09T01:55:42.419Z,4.83
2019-02-09T01:56:43.057Z,5.47
2019-02-09T01:57:43.429Z,4.17
2019-02-09T01:58:43.193Z,4.30
2019-02-09T01:59:44.621Z,4.05
2019-02-09T02:00:44.916Z,4.97
2019-02-09T02:01:47.119Z,3.12
2019-02-09T02:02:47.360Z,3.52
2019-02-09T02:03:45.742Z,4.60
2019-02-09T02:04:53.502Z,4.92
2019-02-09T02:05:53.938Z,4.05
2019-02-09T02:06:54.590Z,3.30
2019-02-09T02:07:55.276Z,3.02
2019-02-09T02:08:55.669Z,6.28
2019-02-09T02:09:56.600Z,3.95
2019-02-09T02:10:58.437Z,3.10
2019-02-09T02:11:58.473Z,3.05
2019-02-09T02:12:58.151Z,2.37
2019-02-09T02:13:59.822Z,4.12
2019-02-09T02:15:00.280Z,4.30
2019-02-09T02:16:01.163Z,3.30
2019-02-09T02:17:01.343Z,2.75
2019-02-09T02:18:02.187Z,2.52
2019-02-09T02:18:51.062Z,3.02
2019-02-09T02:19:58.363Z,3.98
2019-02-09T02:20:47.246Z,2.65
2019-02-09T02:21:54.577Z,1.98
2019-02-09T02:22:54.435Z,2.35
2019-02-09T02:23:54.984Z,2.65
2019-02-09T02:24:53.006Z,2.72
2019-02-09T02:26:03.098Z,3.80
2019-02-09T02:27:03.581Z,4.72
2019-02-09T02:28:03.421Z,1.98
2019-02-09T02:29:03.632Z,1.92
2019-02-09T02:30:03.263Z,3.58
2019-02-09T02:31:02.936Z,2.12
2019-02-09T02:32:03.564Z,4.75
2019-02-09T02:33:03.168Z,1.15
2019-02-09T02:34:03.652Z,4.15
2019-02-09T02:35:04.143Z,2.33
2019-02-09T02:36:05.059Z,1.02
2019-02-09T02:37:05.353Z,3.27
2019-02-09T02:38:04.998Z,4.22
2019-02-09T02:39:05.430Z,1.75
2019-02-09T02:40:06.302Z,3.22
2019-02-09T02:41:20.892Z,2.42
2019-02-09T02:42:50.820Z,1.82
2019-02-09T02:43:51.907Z,2.30
2019-02-09T02:44:53.418Z,1.87
2019-02-09T02:45:51.656Z,1.77
2019-02-09T02:46:59.118Z,3.15
2019-02-09T02:47:59.829Z,2.05
2019-02-09T02:48:59.950Z,2.77
2019-02-09T02:49:59.987Z,1.65
2019-02-09T02:51:31.506Z,2.00
2019-02-09T02:52:39.706Z,2.62
2019-02-09T02:53:37.897Z,1.27
2019-02-09T02:56:16.855Z,2.37
2019-02-09T02:57:11.067Z,3.40
2019-02-09T02:57:58.757Z,1.27
2019-02-09T02:58:46.722Z,4.40
2019-02-09T02:59:46.373Z,2.87
2019-02-09T03:00:45.886Z,1.80
2019-02-09T03:01:46.373Z,1.90
2019-02-09T03:02:47.423Z,2.05
2019-02-09T03:03:48.678Z,2.65
2019-02-09T03:04:36.656Z,3.22
2019-02-09T03:05:44.324Z,2.08
2019-02-09T03:06:51.603Z,4.42
2019-02-09T03:07:52.446Z,3.67
2019-02-09T03:08:53.103Z,3.80
2019-02-09T03:09:57.453Z,2.12
2019-02-09T03:10:57.848Z,3.00
2019-02-09T03:11:59.148Z,2.80
2019-02-09T03:12:59.631Z,3.72
2019-02-09T03:14:03.130Z,4.75
2019-02-09T03:15:03.158Z,3.90
2019-02-09T03:17:13.834Z,5.15
2019-02-09T03:18:42.109Z,4.72
2019-02-09T03:19:32.269Z,3.62
2019-02-09T03:21:02.473Z,1.85
2019-02-09T03:21:49.087Z,2.05
2019-02-09T03:22:52.120Z,3.25
2019-02-09T03:23:53.877Z,3.92
2019-02-09T03:24:53.847Z,3.15
2019-02-09T03:25:54.432Z,2.77
2019-02-09T03:26:54.888Z,3.25
2019-02-09T03:27:55.886Z,6.00
2019-02-09T03:28:56.001Z,4.92
2019-02-09T03:29:56.578Z,3.42
2019-02-09T03:30:48.391Z,4.70
2019-02-09T03:33:19.712Z,4.75
2019-02-09T03:34:19.955Z,5.10
2019-02-09T03:35:20.468Z,6.25
2019-02-09T03:36:20.522Z,5.30
2019-02-09T03:37:24.546Z,3.58
2019-02-09T03:38:16.360Z,4.25
2019-02-09T03:39:23.697Z,4.58
2019-02-09T03:40:30.751Z,4.72
2019-02-09T03:41:31.844Z,7.15
2019-02-09T03:42:32.160Z,5.17
2019-02-09T03:43:31.710Z,4.80
2019-02-09T03:44:32.098Z,7.12
2019-02-09T03:45:34.213Z,4.67
2019-02-09T03:46:37.966Z,4.70
2019-02-09T03:47:38.687Z,4.87
2019-02-09T03:48:38.327Z,6.40
2019-02-09T03:49:38.815Z,5.37
2019-02-09T03:50:39.515Z,4.17
2019-02-09T03:51:40.956Z,4.50
2019-02-09T03:52:41.823Z,4.80
2019-02-09T03:53:43.492Z,4.37
2019-02-09T03:54:46.104Z,5.05
2019-02-09T03:55:47.306Z,5.20
2019-02-09T03:56:50.186Z,7.70
2019-02-09T03:59:12.964Z,4.95
2019-02-09T04:00:16.148Z,6.53
2019-02-09T04:01:17.591Z,4.35
2019-02-09T04:02:18.839Z,5.87
2019-02-09T04:03:18.700Z,5.33
2019-02-09T04:04:19.561Z,4.45
2019-02-09T04:05:20.855Z,4.80
2019-02-09T04:06:21.760Z,2.83
2019-02-09T04:07:22.801Z,6.20
2019-02-09T04:08:24.624Z,5.78
2019-02-09T04:09:25.436Z,4.25
2019-02-09T04:10:25.718Z,7.92
2019-02-09T04:11:26.289Z,6.22
2019-02-09T04:12:25.767Z,5.95
2019-02-09T04:13:25.394Z,4.90
2019-02-09T04:14:27.867Z,6.72
2019-02-09T04:15:57.308Z,5.47
2019-02-09T04:16:36.007Z,4.72
2019-02-09T04:17:42.969Z,4.72
2019-02-09T04:18:43.277Z,3.40
2019-02-09T04:19:42.821Z,5.33
2019-02-09T04:20:42.539Z,5.90
2019-02-09T04:21:45.660Z,5.58
2019-02-09T04:24:22.101Z,4.70
2019-02-09T04:25:29.131Z,6.33
2019-02-09T04:26:29.506Z,5.70
2019-02-09T04:27:31.413Z,6.35
2019-02-09T04:28:31.564Z,5.60
2019-02-09T04:29:34.099Z,4.10
2019-02-09T04:30:33.743Z,6.10
2019-02-09T04:31:34.217Z,4.78
2019-02-09T04:32:34.000Z,5.12
2019-02-09T04:33:34.306Z,7.20
2019-02-09T04:34:34.352Z,5.47
2019-02-09T04:35:37.307Z,5.45
2019-02-09T04:36:36.932Z,5.17
2019-02-09T04:37:37.434Z,5.33
2019-02-09T04:38:41.245Z,3.35
2019-02-09T04:39:41.399Z,7.65
2019-02-09T04:40:40.883Z,4.83
2019-02-09T04:41:40.748Z,5.35
2019-02-09T04:42:44.361Z,4.12
2019-02-09T04:43:48.131Z,4.50
2019-02-09T04:44:48.510Z,4.90
2019-02-09T04:45:49.011Z,3.37
2019-02-09T04:46:48.676Z,5.87
2019-02-09T04:47:48.293Z,5.78
2019-02-09T04:49:52.338Z,4.70
2019-02-09T04:50:52.851Z,4.83
2019-02-09T04:51:53.422Z,7.17
2019-02-09T04:52:56.157Z,6.12
2019-02-09T04:53:56.520Z,4.78
2019-02-09T04:54:56.222Z,7.50
2019-02-09T04:55:55.757Z,5.10
2019-02-09T04:56:55.409Z,5.17
2019-02-09T04:57:55.856Z,4.28
2019-02-09T04:58:55.508Z,7.87
2019-02-09T04:59:55.066Z,8.15
2019-02-09T05:00:54.686Z,7.67
2019-02-09T05:01:54.324Z,6.37
2019-02-09T05:02:54.811Z,4.12
2019-02-09T05:03:55.180Z,7.25
2019-02-09T05:04:55.163Z,5.80
2019-02-09T05:05:55.419Z,5.33
2019-02-09T05:06:55.949Z,6.55
2019-02-09T05:07:58.459Z,4.47
2019-02-09T05:09:01.909Z,7.17
2019-02-09T05:10:02.774Z,8.25
2019-02-09T05:11:05.359Z,5.12
2019-02-09T05:12:05.813Z,6.65
2019-02-09T05:13:05.406Z,4.37
2019-02-09T05:14:05.104Z,5.47
2019-02-09T05:15:05.453Z,5.80
2019-02-09T05:16:08.306Z,6.85
2019-02-09T05:17:08.741Z,6.33
2019-02-09T05:18:09.519Z,9.25
2019-02-09T05:19:09.809Z,5.80
2019-02-09T05:20:10.259Z,5.53
2019-02-09T05:21:10.042Z,9.30
2019-02-09T05:22:10.584Z,7.87
2019-02-09T05:23:11.118Z,3.95
2019-02-09T05:24:10.810Z,5.70
2019-02-09T05:25:10.480Z,5.85
2019-02-09T05:26:13.977Z,8.93
2019-02-09T05:27:14.505Z,9.35
2019-02-09T05:29:12.567Z,6.90
2019-02-09T05:30:16.080Z,8.05
2019-02-09T05:31:23.182Z,4.00
2019-02-09T05:32:21.190Z,11.88
2019-02-09T05:33:21.716Z,5.37
2019-02-09T05:34:22.179Z,5.22
2019-02-09T05:35:22.350Z,4.95
2019-02-09T05:36:25.371Z,5.60
2019-02-09T05:37:28.058Z,8.65
2019-02-09T05:38:28.593Z,7.45
2019-02-09T05:39:28.208Z,7.35
2019-02-09T05:40:27.945Z,5.70
2019-02-09T05:41:31.462Z,12.82
2019-02-09T05:42:31.162Z,3.50
2019-02-09T05:43:33.873Z,6.53
2019-02-09T05:44:33.495Z,6.95
2019-02-09T05:45:34.058Z,10.65
2019-02-09T05:46:37.690Z,6.22
2019-02-09T05:47:41.284Z,6.00
2019-02-09T05:48:40.823Z,4.95
2019-02-09T05:49:40.638Z,6.70
2019-02-09T05:50:44.149Z,7.15
2019-02-09T05:51:43.749Z,8.20
2019-02-09T05:52:44.359Z,9.50
2019-02-09T05:53:48.066Z,4.37
2019-02-09T05:55:50.903Z,5.15
2019-02-09T05:56:53.960Z,7.78
2019-02-09T05:57:54.199Z,8.25
2019-02-09T05:58:58.308Z,4.78
2019-02-09T05:59:58.693Z,5.40
2019-02-09T06:01:02.883Z,9.38
2019-02-09T06:01:54.216Z,8.35
2019-02-09T06:03:01.594Z,7.55
2019-02-09T06:04:02.171Z,10.10
2019-02-09T06:05:05.672Z,7.85
2019-02-09T06:06:07.370Z,7.53
2019-02-09T06:06:55.705Z,8.93
2019-02-09T06:08:03.568Z,7.22
2019-02-09T06:08:51.388Z,8.03
2019-02-09T06:09:39.556Z,6.55
2019-02-09T06:10:27.790Z,9.18
2019-02-09T06:11:36.053Z,6.78
2019-02-09T06:12:37.888Z,9.03
2019-02-09T06:13:29.798Z,5.55
2019-02-09T06:14:17.555Z,6.10
2019-02-09T06:15:17.359Z,7.00
2019-02-09T06:16:18.950Z,8.88
2019-02-09T06:17:23.280Z,5.67
2019-02-09T06:18:27.291Z,8.23
2019-02-09T06:19:31.333Z,9.25
2019-02-09T06:20:35.960Z,7.28
2019-02-09T06:21:26.762Z,8.45
2019-02-09T06:22:33.807Z,6.58
2019-02-09T06:23:34.247Z,9.38
2019-02-09T06:25:25.926Z,8.50
2019-02-09T06:26:33.439Z,7.55
2019-02-09T06:27:21.398Z,6.97
2019-02-09T06:28:21.551Z,8.23
2019-02-09T06:29:25.461Z,8.68
2019-02-09T06:30:19.292Z,6.33
2019-02-09T06:31:26.687Z,10.28
2019-02-09T06:32:26.378Z,10.60
2019-02-09T06:33:29.848Z,13.83
2019-02-09T06:34:21.235Z,10.38
2019-02-09T06:35:28.756Z,11.22
2019-02-09T06:36:29.243Z,5.33
2019-02-09T06:37:33.195Z,10.55
2019-02-09T06:38:24.157Z,7.78
2019-02-09T06:39:14.547Z,8.38
2019-02-09T06:40:15.037Z,7.78
2019-02-09T06:41:06.251Z,6.12
2019-02-09T06:42:06.082Z,8.75
2019-02-09T06:43:09.258Z,8.00
2019-02-09T06:44:13.296Z,9.80
2019-02-09T06:45:17.927Z,9.38
2019-02-09T06:47:25.287Z,10.75
2019-02-09T06:48:25.702Z,9.05
2019-02-09T06:49:30.230Z,6.87
2019-02-09T06:50:28.531Z,8.40
2019-02-09T06:51:36.044Z,11.55
2019-02-09T06:52:36.809Z,8.60
2019-02-09T06:53:37.273Z,10.60
2019-02-09T06:54:41.595Z,10.18
2019-02-09T06:55:45.815Z,5.90
2019-02-09T06:56:46.853Z,8.83
2019-02-09T06:57:47.428Z,6.10
2019-02-09T06:58:47.675Z,8.80
2019-02-09T06:59:49.390Z,6.92
2019-02-09T07:00:50.691Z,11.43
2019-02-09T07:02:55.857Z,7.15
2019-02-09T07:03:59.887Z,6.37
2019-02-09T07:05:01.279Z,10.58
2019-02-09T07:06:01.336Z,10.32
2019-02-09T07:07:01.828Z,11.20
2019-02-09T07:08:03.172Z,7.33
2019-02-09T07:09:04.126Z,6.78
2019-02-09T07:10:04.443Z,7.60
2019-02-09T07:11:10.231Z,8.73
2019-02-09T07:12:10.471Z,9.83
2019-02-09T07:14:14.557Z,8.28
2019-02-09T07:15:17.180Z,11.65
2019-02-09T07:16:20.323Z,9.10
2019-02-09T07:18:22.113Z,12.35
2019-02-09T07:19:21.607Z,10.72
2019-02-09T07:20:21.259Z,13.50
2019-02-09T07:21:20.910Z,8.95
2019-02-09T07:22:21.596Z,9.10
2019-02-09T07:23:21.141Z,9.88
2019-02-09T07:24:21.629Z,11.50
2019-02-09T07:25:22.280Z,13.25
2019-02-09T07:26:22.763Z,10.93
2019-02-09T07:27:22.335Z,9.25
2019-02-09T07:28:21.988Z,10.08
2019-02-09T07:29:22.510Z,10.85
2019-02-09T07:30:23.129Z,13.98
2019-02-09T07:31:23.749Z,8.25
2019-02-09T07:32:24.269Z,6.80
2019-02-09T07:33:24.798Z,6.58
2019-02-09T07:35:30.819Z,7.25
2019-02-09T07:36:31.340Z,5.28
2019-02-09T07:37:32.984Z,7.60
2019-02-09T07:38:32.564Z,5.53
2019-02-09T07:39:33.075Z,5.80
2019-02-09T07:40:33.617Z,5.78
2019-02-09T07:41:34.081Z,5.25
2019-02-09T07:42:36.122Z,5.78
2019-02-09T07:43:36.226Z,8.30
2019-02-09T07:44:36.851Z,13.72
2019-02-09T07:45:37.035Z,8.20
2019-02-09T07:46:24.771Z,9.28
2019-02-09T07:47:31.971Z,11.57
2019-02-09T07:48:31.616Z,11.60
2019-02-09T07:49:35.565Z,13.20
2019-02-09T07:50:35.882Z,6.78
2019-02-09T07:51:35.576Z,8.80
2019-02-09T07:52:40.181Z,9.13
2019-02-09T07:53:42.813Z,8.95
2019-02-09T07:54:45.920Z,8.90
2019-02-09T07:55:46.051Z,10.35
2019-02-09T07:56:34.174Z,9.20
2019-02-09T07:57:41.215Z,7.20
2019-02-09T07:58:48.173Z,10.13
2019-02-09T07:59:48.108Z,9.60
2019-02-09T08:00:51.360Z,12.18
2019-02-09T08:01:51.644Z,11.50
2019-02-09T08:02:52.124Z,7.35
2019-02-09T08:03:52.770Z,9.48
2019-02-09T08:04:53.139Z,8.65
2019-02-09T08:05:52.866Z,8.43
2019-02-09T08:06:53.376Z,11.53
2019-02-09T08:07:54.270Z,13.18
2019-02-09T08:08:54.443Z,9.35
2019-02-09T08:09:54.940Z,14.65
2019-02-09T08:10:58.505Z,9.98
2019-02-09T08:12:01.965Z,16.23
2019-02-09T08:13:03.268Z,12.75
2019-02-09T08:14:04.500Z,13.28
2019-02-09T08:15:04.668Z,11.18
2019-02-09T08:16:05.500Z,9.28
2019-02-09T08:17:12.562Z,9.75
2019-02-09T08:18:12.566Z,12.33
2019-02-09T08:19:12.994Z,11.65
2019-02-09T08:20:16.554Z,14.68
2019-02-09T08:21:17.203Z,12.80
2019-02-09T08:22:17.710Z,52.90
2019-02-09T08:23:18.184Z,16.85
2019-02-09T08:24:21.027Z,14.05
2019-02-09T08:25:22.255Z,14.20
2019-02-09T08:26:22.161Z,8.20
2019-02-09T08:27:23.705Z,9.08
2019-02-09T08:28:24.184Z,11.18
2019-02-09T08:29:24.093Z,12.43
2019-02-09T08:30:28.069Z,11.30
2019-02-09T08:31:33.964Z,9.70
2019-02-09T08:32:37.568Z,10.95
2019-02-09T08:34:31.217Z,13.98
2019-02-09T08:35:38.234Z,8.78
2019-02-09T08:36:41.227Z,10.23
2019-02-09T08:37:40.898Z,7.70
2019-02-09T08:38:41.656Z,12.85
2019-02-09T08:39:48.033Z,9.63
2019-02-09T08:40:53.103Z,9.08
2019-02-09T08:41:43.009Z,10.00
2019-02-09T08:43:52.004Z,10.00
2019-02-09T08:44:39.750Z,10.55
2019-02-09T08:45:46.883Z,12.53
2019-02-09T08:46:47.299Z,10.25
2019-02-09T08:47:37.943Z,12.23
2019-02-09T08:48:45.040Z,16.17
2019-02-09T08:49:32.828Z,10.98
2019-02-09T08:50:41.575Z,8.08
2019-02-09T08:52:45.915Z,12.75
2019-02-09T08:53:47.820Z,8.70
2019-02-09T08:54:29.730Z,10.40
2019-02-09T08:55:30.369Z,11.53
2019-02-09T08:56:33.787Z,12.55
2019-02-09T08:57:21.747Z,8.78
2019-02-09T08:58:29.632Z,14.68
2019-02-09T08:59:30.435Z,17.17
2019-02-09T09:00:30.880Z,12.90
2019-02-09T09:01:34.707Z,12.40
2019-02-09T09:03:42.909Z,15.38
2019-02-09T09:04:47.280Z,10.40
2019-02-09T09:05:49.778Z,14.58
2019-02-09T09:06:52.533Z,11.85
2019-02-09T09:07:56.103Z,10.35
2019-02-09T09:08:57.544Z,13.58
2019-02-09T09:09:57.091Z,11.60
2019-02-09T09:10:57.699Z,13.78
2019-02-09T09:11:57.446Z,8.70
2019-02-09T09:12:57.097Z,11.15
2019-02-09T09:14:00.900Z,15.45
2019-02-09T09:15:01.177Z,15.30
2019-02-09T09:16:00.704Z,10.78
2019-02-09T09:17:00.398Z,10.88
2019-02-09T09:18:08.457Z,10.72
2019-02-09T09:19:11.601Z,10.90
2019-02-09T09:20:15.185Z,14.18
2019-02-09T09:21:15.591Z,11.35
2019-02-09T09:23:18.976Z,9.60
2019-02-09T09:24:18.561Z,11.48
2019-02-09T09:25:19.139Z,13.60
2019-02-09T09:26:18.734Z,16.17
2019-02-09T09:27:18.410Z,12.60
2019-02-09T09:28:19.014Z,13.27
2019-02-09T09:29:19.678Z,9.37
2019-02-09T09:30:20.169Z,6.83
2019-02-09T09:31:23.435Z,13.00
2019-02-09T09:32:28.534Z,10.37
2019-02-09T09:33:24.616Z,10.60
2019-02-09T09:34:25.183Z,17.00
2019-02-09T09:35:24.815Z,9.07
2019-02-09T09:36:24.322Z,8.10
2019-02-09T09:37:24.110Z,14.00
2019-02-09T09:38:23.802Z,10.10
2019-02-09T09:39:24.350Z,16.65
2019-02-09T09:40:23.980Z,11.38
2019-02-09T09:41:23.617Z,15.55
2019-02-09T09:42:27.208Z,9.48
2019-02-09T09:43:26.853Z,10.93
2019-02-09T09:44:26.488Z,9.43
2019-02-09T09:45:29.884Z,16.48
2019-02-09T09:46:29.590Z,10.07
2019-02-09T09:47:30.130Z,13.95
2019-02-09T09:48:29.820Z,15.75
2019-02-09T09:49:29.403Z,8.85
2019-02-09T09:50:28.970Z,11.25
2019-02-09T09:51:29.437Z,12.03
2019-02-09T09:52:29.934Z,11.33
2019-02-09T09:53:29.627Z,10.73
2019-02-09T09:54:29.225Z,9.70
2019-02-09T09:55:28.851Z,10.03
2019-02-09T09:56:28.550Z,12.17
2019-02-09T09:57:29.111Z,10.27
2019-02-09T09:58:29.625Z,11.93
2019-02-09T09:59:30.185Z,12.00
2019-02-09T10:00:30.702Z,8.83
2019-02-09T10:01:30.276Z,13.40
2019-02-09T10:02:36.439Z,20.03
2019-02-09T10:03:31.351Z,10.43
2019-02-09T10:04:31.855Z,10.83
2019-02-09T10:05:32.355Z,11.43
2019-02-09T10:06:31.855Z,12.73
2019-02-09T10:07:34.382Z,10.83
2019-02-09T10:09:41.548Z,9.80
2019-02-09T10:10:42.048Z,10.00
2019-02-09T10:11:41.654Z,10.40
2019-02-09T10:12:45.173Z,10.40
2019-02-09T10:13:45.644Z,11.70
2019-02-09T10:14:45.720Z,10.17
2019-02-09T10:15:49.022Z,11.60
2019-02-09T10:16:49.524Z,7.37
2019-02-09T10:17:52.121Z,9.83
2019-02-09T10:18:42.643Z,9.53
2019-02-09T10:19:43.240Z,10.77
2019-02-09T10:20:45.805Z,11.63
2019-02-09T10:21:46.408Z,10.53
2019-02-09T10:22:46.058Z,9.57
2019-02-09T10:23:45.705Z,11.57
2019-02-09T10:24:46.375Z,7.57
2019-02-09T10:25:46.848Z,8.73
2019-02-09T10:26:49.511Z,13.20
2019-02-09T10:27:56.385Z,10.30
2019-02-09T10:30:01.404Z,11.87
2019-02-09T10:31:01.866Z,12.27
2019-02-09T10:33:08.959Z,12.50
2019-02-09T10:34:09.443Z,17.40
2019-02-09T10:35:09.006Z,19.37
2019-02-09T10:36:08.545Z,12.23
2019-02-09T10:37:09.118Z,9.40
2019-02-09T10:38:09.589Z,10.03
2019-02-09T10:39:09.227Z,8.60
2019-02-09T10:40:08.947Z,10.63
2019-02-09T10:41:08.566Z,12.77
2019-02-09T10:42:09.084Z,14.53
2019-02-09T10:43:13.020Z,11.20
2019-02-09T10:44:13.430Z,10.73
2019-02-09T10:45:13.070Z,8.77
2019-02-09T10:46:13.821Z,11.17
2019-02-09T10:47:14.327Z,13.80
2019-02-09T10:48:14.716Z,12.40
2019-02-09T10:49:15.253Z,10.13
2019-02-09T10:50:18.760Z,14.83
2019-02-09T10:51:18.338Z,11.20
2019-02-09T10:52:19.125Z,7.13
2019-02-09T10:53:19.836Z,11.57
2019-02-09T10:54:20.212Z,14.90
2019-02-09T10:55:19.932Z,12.73
2019-02-09T10:56:20.403Z,12.90
2019-02-09T10:57:20.056Z,14.43
2019-02-09T10:58:19.645Z,11.10
2019-02-09T10:59:20.167Z,10.13
2019-02-09T11:00:19.925Z,13.13
2019-02-09T11:01:20.414Z,12.50
2019-02-09T11:02:19.995Z,12.63
2019-02-09T11:03:20.408Z,14.93
2019-02-09T11:04:19.901Z,15.63
2019-02-09T11:05:20.368Z,9.27
2019-02-09T11:06:20.067Z,11.70
2019-02-09T11:07:19.668Z,14.70
2019-02-09T11:08:20.309Z,14.43
2019-02-09T11:09:20.716Z,11.17
2019-02-09T11:10:21.123Z,15.80
2019-02-09T11:11:21.739Z,9.60
2019-02-09T11:12:24.303Z,11.13
2019-02-09T11:13:23.896Z,12.30
2019-02-09T11:14:23.497Z,11.93
2019-02-09T11:15:24.097Z,11.57
2019-02-09T11:16:24.579Z,10.37
2019-02-09T11:17:25.152Z,11.73
2019-02-09T11:18:25.573Z,10.13
2019-02-09T11:19:23.765Z,10.03
2019-02-09T11:20:23.768Z,10.60
2019-02-09T11:21:23.300Z,10.60
2019-02-09T11:22:22.951Z,18.67
2019-02-09T11:23:22.500Z,12.60
2019-02-09T11:24:20.696Z,14.53
2019-02-09T11:25:27.699Z,15.10
2019-02-09T11:26:27.358Z,10.87
2019-02-09T11:27:26.964Z,10.97
2019-02-09T11:28:25.063Z,11.50
2019-02-09T11:29:32.044Z,12.00
2019-02-09T11:30:31.650Z,15.20
2019-02-09T11:31:31.491Z,8.83
2019-02-09T11:32:31.592Z,10.37
2019-02-09T11:33:31.805Z,12.20
2019-02-09T11:34:31.782Z,12.77
2019-02-09T11:35:34.430Z,14.10
2019-02-09T11:36:34.923Z,16.83
2019-02-09T11:37:35.361Z,9.17
2019-02-09T11:38:34.926Z,9.37
2019-02-09T11:39:34.667Z,14.17
2019-02-09T11:40:34.333Z,14.30
2019-02-09T11:41:33.802Z,9.50
2019-02-09T11:42:33.528Z,12.27
2019-02-09T11:43:34.120Z,13.53
2019-02-09T11:44:41.068Z,17.90
2019-02-09T11:45:36.434Z,11.67
2019-02-09T11:46:36.789Z,12.90
2019-02-09T11:47:37.318Z,11.20
2019-02-09T11:48:37.815Z,11.07
2019-02-09T11:49:38.315Z,11.03
2019-02-09T11:50:38.921Z,14.33
2019-02-09T11:51:39.431Z,9.20
2019-02-09T11:52:39.990Z,8.57
2019-02-09T11:53:40.496Z,9.70
2019-02-09T11:54:40.116Z,10.73
2019-02-09T11:55:43.765Z,9.27
2019-02-09T11:56:44.370Z,9.63
2019-02-09T11:57:44.875Z,11.20
2019-02-09T11:58:48.515Z,14.30
2019-02-09T11:59:48.256Z,10.50
2019-02-09T12:00:47.894Z,9.10
2019-02-09T12:01:48.507Z,10.97
2019-02-09T12:02:48.194Z,8.83
2019-02-09T12:03:47.678Z,15.27
2019-02-09T12:04:48.056Z,13.43
2019-02-09T12:05:48.507Z,10.60
2019-02-09T12:06:48.995Z,10.90
2019-02-09T12:07:49.566Z,10.50
2019-02-09T12:08:47.643Z,13.00
2019-02-09T12:09:54.666Z,16.90
2019-02-09T12:10:54.224Z,9.80
2019-02-09T12:11:54.754Z,9.97
2019-02-09T12:12:54.847Z,12.77
2019-02-09T12:15:19.780Z,9.00
2019-02-09T12:16:19.406Z,11.23
2019-02-09T12:17:19.871Z,12.17
2019-02-09T12:18:19.504Z,14.00
2019-02-09T12:19:19.093Z,12.67
2019-02-09T12:20:18.789Z,11.97
2019-02-09T12:21:19.274Z,11.40
2019-02-09T12:22:19.777Z,9.00
2019-02-09T12:23:22.427Z,8.43
2019-02-09T12:24:22.062Z,6.90
2019-02-09T12:25:22.630Z,11.40
2019-02-09T12:26:22.269Z,13.37
2019-02-09T12:27:21.927Z,8.53
2019-02-09T12:28:21.884Z,9.73
2019-02-09T12:29:25.083Z,14.37
2019-02-09T12:30:25.236Z,11.57
2019-02-09T12:31:25.488Z,11.77
2019-02-09T12:32:25.155Z,12.00
2019-02-09T12:33:25.668Z,14.33
2019-02-09T12:34:25.194Z,11.83
2019-02-09T12:35:25.700Z,9.67
2019-02-09T12:36:25.308Z,9.27
2019-02-09T12:37:24.950Z,10.23
2019-02-09T12:38:25.284Z,12.17
2019-02-09T12:39:23.396Z,11.53
2019-02-09T12:40:30.885Z,8.53
2019-02-09T12:41:31.885Z,14.23
2019-02-09T12:42:31.507Z,10.70
2019-02-09T12:43:31.984Z,10.07
2019-02-09T12:44:32.454Z,9.58
2019-02-09T12:45:32.995Z,12.20
2019-02-09T12:46:32.574Z,12.50
2019-02-09T12:47:33.094Z,13.38
2019-02-09T12:48:32.791Z,12.40
2019-02-09T12:49:32.489Z,13.00
2019-02-09T12:50:35.138Z,12.28
2019-02-09T12:51:34.755Z,9.60
2019-02-09T12:52:34.491Z,10.00
2019-02-09T12:53:34.950Z,12.63
2019-02-09T12:54:34.534Z,8.78
2019-02-09T12:55:34.139Z,9.35
2019-02-09T12:56:33.890Z,14.25
2019-02-09T12:57:34.260Z,17.92
2019-02-09T12:58:33.838Z,13.43
2019-02-09T12:59:33.559Z,16.53
2019-02-09T13:00:34.119Z,15.00
2019-02-09T13:01:34.742Z,14.35
2019-02-09T13:02:35.202Z,13.97
2019-02-09T13:03:34.812Z,15.55
2019-02-09T13:04:34.437Z,13.35
2019-02-09T13:05:35.007Z,13.22
2019-02-09T13:06:38.442Z,12.78
2019-02-09T13:07:41.727Z,15.53
2019-02-09T13:08:41.711Z,12.88
2019-02-09T13:09:42.094Z,13.65
2019-02-09T13:10:42.584Z,15.32
2019-02-09T13:11:42.983Z,12.23
2019-02-09T13:12:43.501Z,10.53
2019-02-09T13:13:43.870Z,13.08
2019-02-09T13:14:43.464Z,12.55
2019-02-09T13:15:43.964Z,14.47
2019-02-09T13:16:43.673Z,9.23
2019-02-09T13:17:44.116Z,12.23
2019-02-09T13:18:43.662Z,12.20
2019-02-09T13:19:43.408Z,11.43
2019-02-09T13:20:43.872Z,15.00
2019-02-09T13:21:31.391Z,14.63
2019-02-09T13:22:38.366Z,11.97
2019-02-09T13:23:38.456Z,11.53
2019-02-09T13:24:39.068Z,7.85
2019-02-09T13:25:39.529Z,11.20
2019-02-09T13:26:39.171Z,12.15
2019-02-09T13:27:38.756Z,11.45
2019-02-09T13:28:41.328Z,12.43
2019-02-09T13:29:40.963Z,9.80
2019-02-09T13:30:39.095Z,14.83
2019-02-09T13:31:46.063Z,11.25
2019-02-09T13:32:46.623Z,15.05
2019-02-09T13:33:46.976Z,8.27
2019-02-09T13:34:47.352Z,9.80
2019-02-09T13:35:47.828Z,10.25
2019-02-09T13:36:48.389Z,9.08
2019-02-09T13:37:48.907Z,7.07
2019-02-09T13:38:49.438Z,8.50
2019-02-09T13:39:50.860Z,12.85
2019-02-09T13:40:51.431Z,7.67
2019-02-09T13:41:51.793Z,12.00
2019-02-09T13:42:51.512Z,11.57
2019-02-09T13:43:51.846Z,9.78
2019-02-09T13:44:52.331Z,11.50
2019-02-09T13:45:52.930Z,9.38
2019-02-09T13:46:52.616Z,9.28
2019-02-09T13:47:52.128Z,7.67
2019-02-09T13:48:51.716Z,9.73
2019-02-09T13:49:51.305Z,8.47
2019-02-09T13:50:49.468Z,9.77
2019-02-09T13:51:56.429Z,13.10
2019-02-09T13:52:56.909Z,8.87
2019-02-09T13:53:57.377Z,6.47
2019-02-09T13:54:57.889Z,10.65