createdAt,value
2018-11-07T01:51:30.815Z,7.80
2018-11-07T01:54:00.234Z,7.80
2018-11-07T01:56:29.996Z,7.90
2018-11-07T01:59:00.929Z,7.80
2018-11-07T02:01:30.623Z,7.80
2018-11-07T02:04:00.198Z,7.60
2018-11-07T02:06:30.119Z,7.50
2018-11-07T02:08:59.734Z,7.40
2018-11-07T02:11:29.279Z,7.40
2018-11-07T02:13:58.796Z,7.40
2018-11-07T02:16:28.208Z,7.40
2018-11-07T02:18:57.617Z,7.50
2018-11-07T02:21:27.055Z,7.50
2018-11-07T02:23:56.616Z,7.60
2018-11-07T02:26:26.240Z,7.70
2018-11-07T02:28:55.771Z,7.70
2018-11-07T02:31:25.364Z,7.80
2018-11-07T02:33:54.916Z,7.90
2018-11-07T02:36:30.930Z,7.90
2018-11-07T02:39:00.345Z,8.00
2018-11-07T02:41:29.879Z,8.00
2018-11-07T02:43:59.288Z,8.00
2018-11-07T02:46:28.875Z,8.00
2018-11-07T02:48:58.319Z,7.90
2018-11-07T02:51:27.885Z,7.70
2018-11-07T02:53:57.416Z,7.60
2018-11-07T02:56:26.789Z,7.60
2018-11-07T02:58:56.555Z,7.60
2018-11-07T03:01:26.202Z,7.60
2018-11-07T03:03:55.633Z,7.60
2018-11-07T03:06:25.335Z,7.60
2018-11-07T03:08:54.816Z,7.60
2018-11-07T03:11:24.387Z,7.60
2018-11-07T03:13:53.818Z,7.70
2018-11-07T03:16:23.329Z,7.70
2018-11-07T03:18:52.712Z,7.70
2018-11-07T03:21:22.283Z,7.70
2018-11-07T03:23:51.858Z,7.70
2018-11-07T03:26:21.336Z,7.70
2018-11-07T03:28:50.756Z,7.70
2018-11-07T03:31:20.334Z,7.70
2018-11-07T03:33:49.949Z,7.60
2018-11-07T03:36:19.538Z,7.60
2018-11-07T03:38:49.243Z,7.50
2018-11-07T03:41:18.824Z,7.50
2018-11-07T03:43:49.100Z,7.50
2018-11-07T03:46:18.959Z,7.50
2018-11-07T03:48:49.232Z,7.50
2018-11-07T03:51:18.705Z,7.50
2018-11-07T03:53:49.023Z,7.50
2018-11-07T03:56:18.499Z,7.50
2018-11-07T03:58:48.979Z,7.50
2018-11-07T04:01:18.456Z,7.60
2018-11-07T04:03:49.018Z,7.60
2018-11-07T04:06:18.500Z,7.50
2018-11-07T04:08:48.898Z,7.50
2018-11-07T04:11:18.334Z,7.40
2018-11-07T04:13:47.773Z,7.40
2018-11-07T04:16:17.617Z,7.40
2018-11-07T04:18:47.030Z,7.40
2018-11-07T04:21:16.475Z,7.40
2018-11-07T04:23:51.911Z,7.40
2018-11-07T04:26:21.363Z,7.40
2018-11-07T04:28:50.930Z,7.40
2018-11-07T04:31:20.529Z,7.40
2018-11-07T04:33:50.233Z,7.40
2018-11-07T04:36:19.815Z,7.50
2018-11-07T04:38:49.390Z,7.50
2018-11-07T04:41:19.006Z,7.50
2018-11-07T04:43:49.225Z,7.50
2018-11-07T04:46:18.928Z,7.60
2018-11-07T04:48:49.171Z,7.60
2018-11-07T04:51:18.776Z,7.60
2018-11-07T04:53:49.360Z,7.60
2018-11-07T04:56:18.835Z,7.50
2018-11-07T04:58:49.271Z,7.50
2018-11-07T05:01:18.886Z,7.40
2018-11-07T05:03:49.323Z,7.30
2018-11-07T05:06:18.757Z,7.30
2018-11-07T05:08:49.429Z,7.30
2018-11-07T05:11:18.803Z,7.30
2018-11-07T05:13:49.407Z,7.30
2018-11-07T05:16:19.028Z,7.40
2018-11-07T05:18:49.403Z,7.40
2018-11-07T05:21:18.841Z,7.50
2018-11-07T05:23:49.451Z,7.60
2018-11-07T05:26:18.985Z,7.70
2018-11-07T05:28:49.405Z,7.70
2018-11-07T05:31:19.027Z,7.70
2018-11-07T05:33:49.386Z,7.70
2018-11-07T05:36:19.008Z,7.70
2018-11-07T05:38:49.537Z,7.60
2018-11-07T05:41:19.104Z,7.70
2018-11-07T05:43:49.456Z,7.60
2018-11-07T05:46:19.110Z,7.60
2018-11-07T05:48:49.530Z,7.70
2018-11-07T05:51:19.187Z,7.60
2018-11-07T05:53:49.448Z,7.60
2018-11-07T05:56:18.875Z,7.50
2018-11-07T05:58:49.455Z,7.50
2018-11-07T06:01:19.328Z,7.60
2018-11-07T06:03:49.647Z,7.60
2018-11-07T06:06:19.327Z,7.50
2018-11-07T06:08:49.494Z,7.50
2018-11-07T06:11:19.256Z,7.50
2018-11-07T06:13:49.513Z,7.40
2018-11-07T06:16:19.141Z,7.40
2018-11-07T06:18:49.492Z,7.40
2018-11-07T06:21:19.300Z,7.40
2018-11-07T06:23:49.515Z,7.50
2018-11-07T06:26:19.065Z,7.50
2018-11-07T06:28:49.572Z,7.40
2018-11-07T06:31:19.176Z,7.40
2018-11-07T06:33:49.647Z,7.50
2018-11-07T06:36:19.208Z,7.50
2018-11-07T06:38:49.565Z,7.50
2018-11-07T06:41:18.995Z,7.50
2018-11-07T06:43:49.440Z,7.40
2018-11-07T06:46:18.868Z,7.40
2018-11-07T06:48:49.605Z,7.50
2018-11-07T06:51:19.213Z,7.50
2018-11-07T06:53:49.613Z,7.50
2018-11-07T06:56:19.168Z,7.60
2018-11-07T06:58:49.674Z,7.60
2018-11-07T07:01:19.305Z,7.70
2018-11-07T07:03:49.624Z,7.70
2018-11-07T07:06:19.231Z,7.70
2018-11-07T07:08:49.647Z,7.80
2018-11-07T07:11:19.321Z,7.80
2018-11-07T07:13:49.747Z,7.80
2018-11-07T07:16:19.270Z,7.90
2018-11-07T07:18:49.660Z,7.90
2018-11-07T07:21:19.452Z,7.90
2018-11-07T07:23:49.626Z,7.90
2018-11-07T07:26:19.284Z,8.00
2018-11-07T07:28:49.832Z,8.20
2018-11-07T07:31:19.299Z,8.20
2018-11-07T07:33:49.777Z,8.20
2018-11-07T07:36:19.219Z,8.30
2018-11-07T07:38:49.751Z,8.40
2018-11-07T07:41:19.267Z,8.40
2018-11-07T07:43:50.010Z,8.40
2018-11-07T07:46:19.617Z,8.40
2018-11-07T07:48:49.927Z,8.40
2018-11-07T07:51:19.617Z,8.50
2018-11-07T07:53:49.761Z,8.60
2018-11-07T07:56:19.522Z,8.60
2018-11-07T07:58:49.835Z,8.50
2018-11-07T08:01:19.521Z,8.40
2018-11-07T08:03:49.822Z,8.40
2018-11-07T08:06:19.497Z,8.30
2018-11-07T08:08:49.927Z,8.30
2018-11-07T08:11:19.557Z,8.30
2018-11-07T08:13:50.097Z,8.40
2018-11-07T08:16:19.688Z,8.40
2018-11-07T08:18:50.095Z,8.40
2018-11-07T08:21:19.899Z,8.50
2018-11-07T08:23:49.939Z,8.40
2018-11-07T08:26:19.681Z,8.30
2018-11-07T08:28:49.933Z,8.30
2018-11-07T08:31:19.635Z,8.30
2018-11-07T08:33:50.257Z,8.30
2018-11-07T08:36:20.040Z,8.30
2018-11-07T08:38:50.747Z,8.30
2018-11-07T08:41:20.436Z,8.40
2018-11-07T08:43:50.276Z,8.40
2018-11-07T08:46:20.475Z,8.40
2018-11-07T08:48:49.980Z,8.40
2018-11-07T08:51:19.527Z,8.40
2018-11-07T08:53:50.146Z,8.40
2018-11-07T08:56:19.672Z,8.50
2018-11-07T08:58:49.949Z,8.50
2018-11-07T09:01:19.573Z,8.50
2018-11-07T09:03:50.007Z,8.60
2018-11-07T09:06:20.104Z,8.60
2018-11-07T09:08:50.143Z,8.70
2018-11-07T09:11:19.847Z,8.80
2018-11-07T09:13:50.066Z,8.90
2018-11-07T09:16:19.572Z,9.00
2018-11-07T09:18:50.114Z,9.10
2018-11-07T09:21:19.545Z,9.20
2018-11-07T09:23:50.300Z,9.20
2018-11-07T09:26:20.018Z,9.20
2018-11-07T09:28:50.372Z,9.20
2018-11-07T09:31:19.948Z,9.10
2018-11-07T09:33:50.126Z,9.20
2018-11-07T09:36:19.763Z,9.30
2018-11-07T09:38:50.120Z,9.30
2018-11-07T09:41:19.955Z,9.20
2018-11-07T09:43:50.156Z,9.20
2018-11-07T09:46:19.680Z,9.20
2018-11-07T09:48:50.174Z,9.20
2018-11-07T09:51:19.813Z,9.30
2018-11-07T09:53:50.380Z,9.20
2018-11-07T09:56:19.874Z,9.20
2018-11-07T09:58:50.228Z,9.30
2018-11-07T10:01:19.931Z,9.40
2018-11-07T10:03:50.522Z,9.50
2018-11-07T10:06:20.236Z,9.50
2018-11-07T10:08:50.201Z,9.60
2018-11-07T10:11:19.943Z,9.60
2018-11-07T10:13:50.256Z,9.50
2018-11-07T10:16:19.858Z,9.60
2018-11-07T10:18:50.310Z,9.50
2018-11-07T10:21:19.836Z,9.60
2018-11-07T10:23:50.398Z,9.60
2018-11-07T10:26:20.061Z,9.60
2018-11-07T10:28:50.464Z,9.60
2018-11-07T10:31:20.056Z,9.70
2018-11-07T10:33:50.331Z,9.70
2018-11-07T10:36:19.951Z,9.80
2018-11-07T10:38:50.404Z,9.80
2018-11-07T10:41:19.939Z,9.80
2018-11-07T10:43:50.486Z,9.80
2018-11-07T10:46:20.066Z,10.00
2018-11-07T10:48:50.541Z,9.90
2018-11-07T10:51:20.327Z,10.00
2018-11-07T10:53:50.375Z,9.90
2018-11-07T10:56:19.847Z,9.90
2018-11-07T10:58:50.414Z,9.90
2018-11-07T11:01:25.290Z,9.90
2018-11-07T11:03:55.290Z,9.90
2018-11-07T11:06:25.420Z,9.90
2018-11-07T11:08:54.995Z,9.80
2018-11-07T11:11:24.830Z,9.70
2018-11-07T11:13:54.454Z,9.70
2018-11-07T11:16:24.210Z,9.70
2018-11-07T11:18:53.912Z,9.80
2018-11-07T11:21:23.705Z,9.90
2018-11-07T11:23:53.321Z,10.00
2018-11-07T11:26:22.899Z,10.00
2018-11-07T11:28:52.610Z,10.00
2018-11-07T11:31:22.239Z,10.00
2018-11-07T11:33:51.862Z,10.00
2018-11-07T11:36:21.339Z,9.90
2018-11-07T11:38:51.954Z,9.90
2018-11-07T11:41:21.461Z,9.70
2018-11-07T11:43:50.985Z,9.70
2018-11-07T11:46:20.692Z,9.70
2018-11-07T11:48:50.684Z,9.70
2018-11-07T11:51:20.378Z,9.80
2018-11-07T11:53:50.758Z,9.80
2018-11-07T11:56:20.487Z,9.80
2018-11-07T11:58:50.777Z,9.80
2018-11-07T12:01:20.337Z,9.80
2018-11-07T12:03:50.501Z,9.80
2018-11-07T12:06:20.279Z,9.70
2018-11-07T12:08:50.995Z,9.80
2018-11-07T12:11:20.547Z,9.90
2018-11-07T12:13:50.866Z,9.90
2018-11-07T12:16:21.041Z,9.80
2018-11-07T12:18:50.624Z,9.80
2018-11-07T12:21:20.177Z,9.80
2018-11-07T12:23:50.679Z,9.80
2018-11-07T12:26:20.201Z,9.90
2018-11-07T12:28:50.646Z,9.90
2018-11-07T12:31:20.323Z,9.90
2018-11-07T12:33:50.853Z,9.90
2018-11-07T12:36:20.659Z,9.90
2018-11-07T12:38:50.539Z,9.80
2018-11-07T12:41:20.094Z,9.70
2018-11-07T12:43:50.684Z,9.70
2018-11-07T12:46:20.204Z,9.80
2018-11-07T12:48:50.760Z,9.90
2018-11-07T12:51:20.338Z,10.00
2018-11-07T12:53:50.859Z,10.10
2018-11-07T12:58:52.427Z,10.20
2018-11-07T13:01:21.992Z,10.20
2018-11-07T13:03:51.627Z,10.20
2018-11-07T13:06:21.241Z,10.10
2018-11-07T13:08:50.774Z,10.10
2018-11-07T13:11:20.591Z,10.10
2018-11-07T13:13:50.893Z,10.00
2018-11-07T13:16:20.841Z,10.00
2018-11-07T13:18:50.812Z,10.00
2018-11-07T13:21:20.496Z,9.90
2018-11-07T13:23:50.767Z,9.80
2018-11-07T13:26:20.283Z,9.70
2018-11-07T13:28:50.945Z,9.70
2018-11-07T13:31:20.404Z,9.60
2018-11-07T13:33:50.787Z,9.70
2018-11-07T13:36:20.295Z,9.60
2018-11-07T13:38:50.996Z,9.60
2018-11-07T13:41:20.396Z,9.50
2018-11-07T13:43:50.903Z,9.60
2018-11-07T13:46:20.585Z,9.60
2018-11-07T13:48:50.855Z,9.70
2018-11-07T13:51:20.514Z,9.70
2018-11-07T13:53:50.920Z,9.80
2018-11-07T13:56:20.452Z,9.90
2018-11-07T13:58:50.885Z,10.00
2018-11-07T14:01:20.589Z,10.00
2018-11-07T14:03:50.898Z,9.90
2018-11-07T14:06:20.604Z,9.90
2018-11-07T14:08:50.931Z,9.90
2018-11-07T14:11:20.581Z,9.80
2018-11-07T14:13:50.921Z,9.80
2018-11-07T14:16:20.438Z,9.70
2018-11-07T14:18:50.918Z,9.70
2018-11-07T14:21:20.472Z,9.70
2018-11-07T14:23:51.003Z,9.70
2018-11-07T14:26:20.499Z,9.70
2018-11-07T14:28:50.966Z,9.70
2018-11-07T14:31:20.664Z,9.70
2018-11-07T14:33:51.028Z,9.70
2018-11-07T14:36:20.735Z,9.60
2018-11-07T14:38:51.080Z,9.60
2018-11-07T14:41:20.581Z,9.60
2018-11-07T14:43:50.996Z,9.60
2018-11-07T14:46:20.569Z,9.60
2018-11-07T14:48:50.979Z,9.60
2018-11-07T14:51:20.610Z,9.60
2018-11-07T14:53:51.014Z,9.60
2018-11-07T14:56:20.535Z,9.50
2018-11-07T14:58:50.991Z,9.60
2018-11-07T15:01:20.598Z,9.60
2018-11-07T15:03:51.078Z,9.70
2018-11-07T15:06:20.596Z,9.70
2018-11-07T15:08:50.949Z,9.80
2018-11-07T15:11:20.532Z,9.90
2018-11-07T15:13:51.136Z,9.90
2018-11-07T15:16:20.833Z,10.00
2018-11-07T15:18:51.087Z,10.00
2018-11-07T15:21:20.785Z,10.00
2018-11-07T15:23:51.192Z,10.10
2018-11-07T15:26:20.960Z,10.10
2018-11-07T15:28:51.124Z,10.00
2018-11-07T15:31:20.833Z,10.00
2018-11-07T15:33:51.109Z,9.80
2018-11-07T15:36:20.758Z,9.80
2018-11-07T15:38:51.203Z,9.80
2018-11-07T15:41:20.822Z,9.80
2018-11-07T15:43:51.086Z,9.70
2018-11-07T15:46:20.735Z,9.70
2018-11-07T15:48:51.138Z,9.70
2018-11-07T15:51:25.008Z,9.80
2018-11-07T15:53:54.812Z,9.90
2018-11-07T15:56:24.448Z,9.80
2018-11-07T15:58:54.188Z,9.90
2018-11-07T16:01:26.194Z,9.90
2018-11-07T16:03:57.676Z,9.80
2018-11-07T16:06:27.708Z,9.80
2018-11-07T16:08:59.186Z,9.90
2018-11-07T16:11:30.176Z,10.00
2018-11-07T16:13:59.903Z,10.00
2018-11-07T16:16:29.425Z,10.00
2018-11-07T16:18:59.087Z,10.10
2018-11-07T16:21:33.091Z,10.10
2018-11-07T16:24:02.853Z,10.10
2018-11-07T16:26:32.551Z,10.20
2018-11-07T16:29:02.161Z,10.20
2018-11-07T16:31:31.675Z,10.10
2018-11-07T16:34:01.219Z,10.10
2018-11-07T16:36:30.923Z,10.20
2018-11-07T16:39:00.669Z,10.30
2018-11-07T16:41:30.417Z,10.30
2018-11-07T16:44:00.002Z,10.30
2018-11-07T16:46:29.743Z,10.30
2018-11-07T16:48:59.391Z,10.50
2018-11-07T16:51:29.053Z,10.50
2018-11-07T16:53:58.722Z,10.50
2018-11-07T16:56:28.223Z,10.50
2018-11-07T16:58:57.955Z,10.50
2018-11-07T17:01:27.632Z,10.40
2018-11-07T17:03:57.182Z,10.40
2018-11-07T17:06:26.794Z,10.40
2018-11-07T17:08:56.747Z,10.50
2018-11-07T17:11:26.370Z,10.50
2018-11-07T17:13:56.047Z,10.60
2018-11-07T17:16:25.705Z,10.60
2018-11-07T17:18:55.493Z,10.60
2018-11-07T17:21:25.667Z,10.50
2018-11-07T17:23:55.489Z,10.30
2018-11-07T17:26:25.176Z,10.30
2018-11-07T17:28:54.683Z,10.30
2018-11-07T17:31:24.369Z,10.30
2018-11-07T17:33:54.037Z,10.30
2018-11-07T17:36:23.557Z,10.40
2018-11-07T17:38:53.011Z,10.50
2018-11-07T17:41:22.627Z,10.50
2018-11-07T17:43:52.203Z,10.50
2018-11-07T17:46:21.903Z,10.50
2018-11-07T17:48:51.653Z,10.30
2018-11-07T17:51:21.135Z,10.20
2018-11-07T17:53:51.442Z,10.20
2018-11-07T17:56:21.364Z,10.20
2018-11-07T17:58:51.595Z,10.20
2018-11-07T18:01:21.305Z,10.20
2018-11-07T18:03:51.548Z,10.20
2018-11-07T18:06:21.060Z,10.20
2018-11-07T18:08:51.580Z,10.20
2018-11-07T18:11:21.091Z,10.20
2018-11-07T18:13:51.561Z,10.20
2018-11-07T18:16:21.964Z,10.20
2018-11-07T18:18:51.533Z,10.20
2018-11-07T18:21:21.126Z,10.30
2018-11-07T18:23:50.811Z,10.40
2018-11-07T18:26:20.542Z,10.50
2018-11-07T18:28:50.122Z,10.50
2018-11-07T18:31:19.940Z,10.60
2018-11-07T18:33:49.528Z,10.60
2018-11-07T18:36:19.021Z,10.50
2018-11-07T18:38:49.567Z,10.40
2018-11-07T18:41:19.302Z,10.40
2018-11-07T18:43:48.895Z,10.30
2018-11-07T18:46:18.891Z,10.30
2018-11-07T18:48:48.646Z,10.20
2018-11-07T18:51:18.438Z,10.20
2018-11-07T18:53:48.113Z,10.20
2018-11-07T18:56:17.846Z,10.20
2018-11-07T18:58:47.536Z,10.20
2018-11-07T19:01:18.123Z,10.20
2018-11-07T19:03:47.943Z,10.10
2018-11-07T19:06:18.309Z,10.10
2018-11-07T19:08:48.160Z,10.20
2018-11-07T19:11:17.962Z,10.20
2018-11-07T19:13:47.673Z,10.10
2018-11-07T19:16:17.377Z,10.00
2018-11-07T19:18:47.210Z,10.00
2018-11-07T19:21:16.992Z,9.90
2018-11-07T19:23:46.737Z,9.80
2018-11-07T19:26:16.492Z,9.80
2018-11-07T19:28:46.204Z,9.80
2018-11-07T19:31:16.266Z,9.90
2018-11-07T19:33:46.085Z,10.00
2018-11-07T19:36:18.722Z,10.00
2018-11-07T19:38:48.851Z,9.90
2018-11-07T19:41:24.227Z,10.00
2018-11-07T19:43:54.067Z,10.00
2018-11-07T19:46:24.160Z,10.00
2018-11-07T19:48:53.910Z,10.10
2018-11-07T19:51:23.651Z,10.00
2018-11-07T19:53:53.367Z,10.00
2018-11-07T19:56:23.631Z,10.00
2018-11-07T19:58:53.511Z,10.00
2018-11-07T20:01:23.367Z,10.00
2018-11-07T20:03:53.195Z,10.00
2018-11-07T20:06:23.015Z,9.90
2018-11-07T20:08:52.567Z,9.80
2018-11-07T20:11:22.760Z,9.70
2018-11-07T20:13:52.543Z,9.70
2018-11-07T20:16:22.334Z,9.70
2018-11-07T20:18:52.402Z,9.70
2018-11-07T20:21:22.160Z,9.70
2018-11-07T20:23:52.866Z,9.60
2018-11-07T20:26:23.072Z,9.60
2018-11-07T20:28:52.726Z,9.60
2018-11-07T20:31:22.260Z,9.60
2018-11-07T20:33:51.995Z,9.60
2018-11-07T20:36:21.534Z,9.70
2018-11-07T20:38:51.045Z,9.90
2018-11-07T20:41:20.798Z,10.00
2018-11-07T20:43:50.588Z,10.10
2018-11-07T20:46:20.369Z,10.10
2018-11-07T20:48:50.142Z,10.20
2018-11-07T20:51:19.876Z,10.10
2018-11-07T20:53:49.540Z,10.20
2018-11-07T20:56:19.262Z,10.20
2018-11-07T20:58:48.975Z,10.30
2018-11-07T21:01:18.685Z,10.30
2018-11-07T21:03:48.395Z,10.40
2018-11-07T21:06:17.951Z,10.40
2018-11-07T21:08:47.726Z,10.20
2018-11-07T21:11:17.564Z,10.20
2018-11-07T21:13:47.113Z,10.20
2018-11-07T21:16:16.785Z,10.10
2018-11-07T21:18:46.528Z,10.00
2018-11-07T21:21:16.072Z,10.10
2018-11-07T21:23:45.706Z,10.10
2018-11-07T21:26:15.336Z,10.10
2018-11-07T21:28:45.183Z,10.10
2018-11-07T21:31:15.168Z,10.00
2018-11-07T21:33:44.756Z,10.00
2018-11-07T21:36:14.455Z,10.00
2018-11-07T21:38:44.324Z,10.00
2018-11-07T21:41:14.029Z,10.00
2018-11-07T21:43:44.173Z,10.00
2018-11-07T21:46:13.905Z,10.10
2018-11-07T21:48:43.654Z,10.10
2018-11-07T21:51:13.373Z,10.10
2018-11-07T21:53:43.159Z,10.00
2018-11-07T21:56:12.873Z,10.10
2018-11-07T21:58:42.595Z,10.10
2018-11-07T22:01:12.392Z,10.10
2018-11-07T22:03:42.082Z,10.10
2018-11-07T22:06:12.050Z,10.10
2018-11-07T22:08:41.915Z,10.00
2018-11-07T22:11:11.828Z,9.90
2018-11-07T22:13:41.628Z,9.80
2018-11-07T22:16:11.412Z,9.70
2018-11-07T22:18:41.085Z,9.60
2018-11-07T22:21:10.789Z,9.60
2018-11-07T22:23:40.727Z,9.60
2018-11-07T22:26:10.692Z,9.60
2018-11-07T22:28:40.287Z,9.50
2018-11-07T22:31:09.873Z,9.60
2018-11-07T22:33:39.641Z,9.60
2018-11-07T22:36:09.428Z,9.60
2018-11-07T22:38:39.068Z,9.70
2018-11-07T22:41:08.719Z,9.60
2018-11-07T22:43:38.285Z,9.40
2018-11-07T22:46:08.210Z,9.20
2018-11-07T22:48:37.909Z,9.20
2018-11-07T22:51:07.665Z,9.30
2018-11-07T22:53:37.317Z,9.40
2018-11-07T22:56:07.580Z,9.50
2018-11-07T22:58:37.303Z,9.50
2018-11-07T23:01:12.322Z,9.60
2018-11-07T23:03:42.102Z,9.60
2018-11-07T23:06:11.729Z,9.60
2018-11-07T23:08:41.290Z,9.60
2018-11-07T23:11:10.811Z,9.60
2018-11-07T23:13:40.439Z,9.70
2018-11-07T23:16:10.234Z,9.70
2018-11-07T23:18:39.862Z,9.80
2018-11-07T23:21:09.623Z,9.70
2018-11-07T23:23:39.371Z,9.70
2018-11-07T23:26:09.070Z,9.70
2018-11-07T23:28:38.708Z,9.70
2018-11-07T23:31:08.363Z,9.60
2018-11-07T23:33:38.107Z,9.70
2018-11-07T23:36:07.872Z,9.70
2018-11-07T23:38:37.493Z,9.70
2018-11-07T23:41:07.320Z,9.70
2018-11-07T23:43:37.599Z,9.50
2018-11-07T23:46:07.311Z,9.50
2018-11-07T23:48:37.144Z,9.40
2018-11-07T23:51:06.739Z,9.30
2018-11-07T23:53:37.006Z,9.30
2018-11-07T23:56:06.709Z,9.30
2018-11-07T23:58:36.974Z,9.40
