createdAt,value
2018-11-27T00:00:39.944Z,50.00
2018-11-27T00:03:09.158Z,50.00
2018-11-27T00:05:38.482Z,50.00
2018-11-27T00:08:07.601Z,50.00
2018-11-27T00:10:37.934Z,50.00
2018-11-27T00:13:06.561Z,50.10
2018-11-27T00:15:35.340Z,50.00
2018-11-27T00:18:04.057Z,50.00
2018-11-27T00:20:32.602Z,50.00
2018-11-27T00:23:01.099Z,50.10
2018-11-27T00:25:29.686Z,50.10
2018-11-27T00:27:58.232Z,50.10
2018-11-27T00:30:27.002Z,50.10
2018-11-27T00:32:55.587Z,50.10
2018-11-27T00:35:24.299Z,50.10
2018-11-27T00:37:52.779Z,50.10
2018-11-27T00:40:22.616Z,50.10
2018-11-27T00:42:51.240Z,50.10
2018-11-27T00:45:20.841Z,50.10
2018-11-27T00:47:50.441Z,50.50
2018-11-27T00:50:20.175Z,50.10
2018-11-27T00:52:48.791Z,50.10
2018-11-27T00:55:18.356Z,50.10
2018-11-27T00:57:48.208Z,50.10
2018-11-27T01:00:18.794Z,50.10
2018-11-27T01:02:47.490Z,50.10
2018-11-27T01:05:18.279Z,50.10
2018-11-27T01:07:46.915Z,50.10
2018-11-27T01:10:18.330Z,50.10
2018-11-27T01:12:46.960Z,50.10
2018-11-27T01:15:16.131Z,50.10
2018-11-27T01:17:50.003Z,50.10
2018-11-27T01:20:19.487Z,50.10
2018-11-27T01:22:47.949Z,50.10
2018-11-27T01:25:16.427Z,50.10
2018-11-27T01:27:44.977Z,50.10
2018-11-27T01:30:15.492Z,50.10
2018-11-27T01:32:44.213Z,50.10
2018-11-27T01:35:19.087Z,50.10
2018-11-27T01:37:48.440Z,50.10
2018-11-27T01:40:19.243Z,50.10
2018-11-27T01:42:50.523Z,50.10
2018-11-27T01:45:20.005Z,50.10
2018-11-27T01:47:49.022Z,50.10
2018-11-27T01:50:18.496Z,50.10
2018-11-27T01:52:47.003Z,50.10
2018-11-27T01:55:16.646Z,50.10
2018-11-27T01:57:45.195Z,50.10
2018-11-27T02:00:23.235Z,50.20
2018-11-27T02:02:52.075Z,50.20
2018-11-27T02:05:21.119Z,50.10
2018-11-27T02:07:49.640Z,50.10
2018-11-27T02:10:19.852Z,50.20
2018-11-27T02:12:49.267Z,50.20
2018-11-27T02:15:23.778Z,50.20
2018-11-27T02:17:52.511Z,50.20
2018-11-27T02:20:21.127Z,50.20
2018-11-27T02:22:49.918Z,50.20
2018-11-27T02:25:28.336Z,50.40
2018-11-27T02:27:57.304Z,50.10
2018-11-27T02:30:27.010Z,50.10
2018-11-27T02:32:55.579Z,50.10
2018-11-27T02:35:25.002Z,50.10
2018-11-27T02:37:54.496Z,50.10
2018-11-27T02:40:22.947Z,50.10
2018-11-27T02:42:51.452Z,50.80
2018-11-27T02:45:22.076Z,50.10
2018-11-27T02:47:51.164Z,50.10
2018-11-27T02:50:21.367Z,50.10
2018-11-27T02:52:50.487Z,50.10
2018-11-27T02:55:20.923Z,50.10
2018-11-27T02:57:49.412Z,50.10
2018-11-27T03:00:19.196Z,50.10
2018-11-27T03:02:47.995Z,50.10
2018-11-27T03:05:20.169Z,50.10
2018-11-27T03:07:48.804Z,50.10
2018-11-27T03:10:17.254Z,50.10
2018-11-27T03:12:45.740Z,50.10
2018-11-27T03:15:16.630Z,50.20
2018-11-27T03:17:45.106Z,50.10
2018-11-27T03:20:14.753Z,50.10
2018-11-27T03:22:43.334Z,50.10
2018-11-27T03:25:15.685Z,50.10
2018-11-27T03:27:45.018Z,50.10
2018-11-27T03:30:15.519Z,50.10
2018-11-27T03:32:44.040Z,50.10
2018-11-27T03:35:14.329Z,50.10
2018-11-27T03:37:43.161Z,50.20
2018-11-27T03:40:23.353Z,50.20
2018-11-27T03:42:51.984Z,50.20
2018-11-27T03:45:21.171Z,50.20
2018-11-27T03:47:49.692Z,50.10
2018-11-27T03:50:24.401Z,50.30
2018-11-27T03:52:52.909Z,50.20
2018-11-27T03:55:21.539Z,50.20
2018-11-27T03:57:49.996Z,50.20
2018-11-27T04:00:21.740Z,50.20
2018-11-27T04:03:07.988Z,50.20
2018-11-27T04:05:36.631Z,50.10
2018-11-27T04:08:06.253Z,50.20
2018-11-27T04:10:34.883Z,50.20
2018-11-27T04:13:03.542Z,50.20
2018-11-27T04:15:32.048Z,50.20
2018-11-27T04:18:00.584Z,50.20
2018-11-27T04:20:29.448Z,50.20
2018-11-27T04:22:58.095Z,50.20
2018-11-27T04:25:26.563Z,50.20
2018-11-27T04:27:55.088Z,50.20
2018-11-27T04:30:23.677Z,50.20
2018-11-27T04:32:52.242Z,50.20
2018-11-27T04:35:21.704Z,50.20
2018-11-27T04:37:50.449Z,50.20
2018-11-27T04:40:21.108Z,50.20
2018-11-27T04:42:49.925Z,50.20
2018-11-27T04:45:20.655Z,50.20
2018-11-27T04:47:49.432Z,50.20
2018-11-27T04:50:18.599Z,50.20
2018-11-27T04:52:47.226Z,50.20
2018-11-27T04:55:16.675Z,50.20
2018-11-27T04:57:47.771Z,50.20
2018-11-27T05:00:19.218Z,50.20
2018-11-27T05:02:48.013Z,50.20
2018-11-27T05:05:16.538Z,50.20
2018-11-27T05:07:45.171Z,50.20
2018-11-27T05:10:14.674Z,50.20
2018-11-27T05:12:43.947Z,50.20
2018-11-27T05:15:17.704Z,50.20
2018-11-27T05:17:48.264Z,50.20
2018-11-27T05:20:15.831Z,50.20
2018-11-27T05:22:44.492Z,50.20
2018-11-27T05:25:15.366Z,50.20
2018-11-27T05:27:45.241Z,50.20
2018-11-27T05:30:18.666Z,50.20
2018-11-27T05:32:47.258Z,50.20
2018-11-27T05:35:21.163Z,50.20
2018-11-27T05:37:50.911Z,50.20
2018-11-27T05:40:23.234Z,50.20
2018-11-27T05:42:54.045Z,50.20
2018-11-27T05:45:23.584Z,50.20
2018-11-27T05:47:52.994Z,50.20
2018-11-27T05:50:21.505Z,50.20
2018-11-27T05:52:49.981Z,50.20
2018-11-27T05:55:18.658Z,50.20
2018-11-27T05:57:48.636Z,50.40
2018-11-27T06:00:22.358Z,50.20
2018-11-27T06:02:52.294Z,50.10
2018-11-27T06:05:21.474Z,49.70
2018-11-27T06:07:50.547Z,49.80
2018-11-27T06:10:20.489Z,49.90
2018-11-27T06:12:48.969Z,50.00
2018-11-27T06:15:19.583Z,50.20
2018-11-27T06:17:49.493Z,50.00
2018-11-27T06:20:19.493Z,50.00
2018-11-27T06:22:48.169Z,50.20
2018-11-27T06:25:20.045Z,50.30
2018-11-27T06:27:51.068Z,50.30
2018-11-27T06:30:21.779Z,50.20
2018-11-27T06:32:50.474Z,50.30
2018-11-27T06:35:20.238Z,50.30
2018-11-27T06:37:49.684Z,50.10
2018-11-27T06:40:19.805Z,50.10
2018-11-27T06:42:48.553Z,50.20
2018-11-27T06:45:19.168Z,50.10
2018-11-27T06:47:48.934Z,50.10
2018-11-27T06:50:18.225Z,50.10
2018-11-27T06:52:46.694Z,50.10
2018-11-27T06:55:19.276Z,50.20
2018-11-27T06:57:47.735Z,49.90
2018-11-27T07:00:17.235Z,50.00
2018-11-27T07:02:45.690Z,50.20
2018-11-27T07:05:14.854Z,50.30
2018-11-27T07:07:43.635Z,50.30
2018-11-27T07:10:32.160Z,50.20
2018-11-27T07:13:04.644Z,50.10
2018-11-27T07:15:33.060Z,50.00
2018-11-27T07:18:01.459Z,49.80
2018-11-27T07:20:30.074Z,49.70
2018-11-27T07:22:58.754Z,49.60
2018-11-27T07:25:27.156Z,49.50
2018-11-27T07:27:55.577Z,50.00
2018-11-27T07:30:24.739Z,49.30
2018-11-27T07:32:53.308Z,49.20
2018-11-27T07:35:21.996Z,49.10
2018-11-27T07:37:50.755Z,49.10
2018-11-27T07:40:20.489Z,49.00
2018-11-27T07:42:50.398Z,49.00
2018-11-27T07:45:20.026Z,48.90
2018-11-27T07:47:49.029Z,48.90
2018-11-27T07:50:17.692Z,48.80
2018-11-27T07:52:46.110Z,48.90
2018-11-27T07:55:17.610Z,48.80
2018-11-27T07:57:46.046Z,48.80
2018-11-27T08:00:16.422Z,48.80
2018-11-27T08:02:46.804Z,48.90
2018-11-27T08:05:19.346Z,48.80
2018-11-27T08:07:49.915Z,48.80
2018-11-27T08:10:19.473Z,48.90
2018-11-27T08:12:47.946Z,48.90
2018-11-27T08:15:18.697Z,48.80
2018-11-27T08:17:47.155Z,48.90
2018-11-27T08:20:19.929Z,48.90
2018-11-27T08:22:48.657Z,48.90
2018-11-27T08:25:17.289Z,48.90
2018-11-27T08:27:45.815Z,48.90
2018-11-27T08:30:16.707Z,48.90
2018-11-27T08:32:45.222Z,49.00
2018-11-27T08:35:18.820Z,49.60
2018-11-27T08:37:48.135Z,49.10
2018-11-27T08:40:17.640Z,49.10
2018-11-27T08:42:46.455Z,49.10
2018-11-27T08:45:17.031Z,49.10
2018-11-27T08:47:45.920Z,49.10
2018-11-27T08:50:16.399Z,49.10
2018-11-27T08:52:46.806Z,49.10
2018-11-27T08:55:18.523Z,49.10
2018-11-27T08:57:47.447Z,49.10
2018-11-27T09:00:18.055Z,49.10
2018-11-27T09:02:46.683Z,49.10
2018-11-27T09:05:15.347Z,49.10
2018-11-27T09:07:44.384Z,49.00
2018-11-27T09:10:16.131Z,49.00
2018-11-27T09:12:44.594Z,49.10
2018-11-27T09:15:14.331Z,49.10
2018-11-27T09:17:47.567Z,49.10
2018-11-27T09:20:16.322Z,49.10
2018-11-27T09:22:44.946Z,49.10
2018-11-27T09:25:13.929Z,49.70
2018-11-27T09:27:43.219Z,49.10
2018-11-27T09:30:15.094Z,49.10
2018-11-27T09:32:43.675Z,49.70
2018-11-27T09:35:12.228Z,49.70
2018-11-27T09:37:40.691Z,49.10
2018-11-27T09:40:10.693Z,49.10
2018-11-27T09:42:39.799Z,49.10
2018-11-27T09:45:13.122Z,49.10
2018-11-27T09:47:42.387Z,49.20
2018-11-27T09:50:12.103Z,49.20
2018-11-27T09:52:40.770Z,49.20
2018-11-27T09:55:11.750Z,49.20
2018-11-27T09:57:40.214Z,49.20
2018-11-27T10:00:11.335Z,49.20
2018-11-27T10:02:39.802Z,49.20
2018-11-27T10:05:08.774Z,49.20
2018-11-27T10:07:37.283Z,49.20
2018-11-27T10:10:07.808Z,49.20
2018-11-27T10:12:36.289Z,49.20
2018-11-27T10:15:08.154Z,49.20
2018-11-27T10:17:36.997Z,49.20
2018-11-27T10:20:07.330Z,49.20
2018-11-27T10:22:35.877Z,49.30
2018-11-27T10:25:04.914Z,49.30
2018-11-27T10:27:33.832Z,49.30
2018-11-27T10:30:02.425Z,49.30
2018-11-27T10:32:30.870Z,49.30
2018-11-27T10:34:59.371Z,49.30
2018-11-27T10:37:27.859Z,49.30
2018-11-27T10:39:56.402Z,49.30
2018-11-27T10:42:29.938Z,49.30
2018-11-27T10:44:53.304Z,49.30
2018-11-27T10:47:21.788Z,49.30
2018-11-27T10:49:50.176Z,49.30
2018-11-27T10:52:18.955Z,49.30
2018-11-27T10:54:47.511Z,49.30
2018-11-27T10:57:15.917Z,49.30
2018-11-27T10:59:44.469Z,49.40
2018-11-27T11:02:18.380Z,49.30
2018-11-27T11:04:47.021Z,49.30
2018-11-27T11:07:15.741Z,49.40
2018-11-27T11:09:43.972Z,49.40
2018-11-27T11:12:12.420Z,49.40
2018-11-27T11:14:40.810Z,49.40
2018-11-27T11:17:09.217Z,49.30
2018-11-27T11:19:37.671Z,49.40
2018-11-27T11:22:06.106Z,49.30
2018-11-27T11:24:34.534Z,49.40
2018-11-27T11:27:03.006Z,49.40
2018-11-27T11:29:31.433Z,49.40
2018-11-27T11:32:00.342Z,49.40
2018-11-27T11:34:28.790Z,49.40
2018-11-27T11:36:57.494Z,49.40
2018-11-27T11:39:25.903Z,49.40
2018-11-27T11:41:54.328Z,49.40
2018-11-27T11:44:22.747Z,49.40
2018-11-27T11:46:51.130Z,49.40
2018-11-27T11:49:19.602Z,49.40
2018-11-27T11:51:48.121Z,49.40
2018-11-27T11:54:16.482Z,49.40
2018-11-27T11:56:44.835Z,49.40
2018-11-27T11:59:13.776Z,49.40
2018-11-27T12:01:42.108Z,49.60
2018-11-27T12:04:10.470Z,49.40
2018-11-27T12:06:38.946Z,49.40
2018-11-27T12:09:08.973Z,49.40
2018-11-27T12:11:37.390Z,49.50
2018-11-27T12:14:06.175Z,49.40
2018-11-27T12:16:34.757Z,49.40
2018-11-27T12:19:03.328Z,49.40
2018-11-27T12:21:31.971Z,49.40
2018-11-27T12:24:00.498Z,49.40
2018-11-27T12:26:29.184Z,49.40
2018-11-27T12:28:57.627Z,49.50
2018-11-27T12:31:26.079Z,49.50
2018-11-27T12:33:55.250Z,49.50
2018-11-27T12:36:24.681Z,49.50
2018-11-27T12:38:53.138Z,49.60
2018-11-27T12:41:21.573Z,49.70
2018-11-27T12:43:50.053Z,49.90
2018-11-27T12:46:19.466Z,50.00
2018-11-27T12:48:48.102Z,50.10
2018-11-27T12:51:17.126Z,50.00
2018-11-27T12:53:45.029Z,50.10
2018-11-27T12:56:13.550Z,50.10
2018-11-27T12:58:42.102Z,50.10
2018-11-27T13:01:10.564Z,50.10
2018-11-27T13:03:38.985Z,50.10
2018-11-27T13:06:07.561Z,50.10
2018-11-27T13:08:35.966Z,50.00
2018-11-27T13:11:04.415Z,50.00
2018-11-27T13:13:33.029Z,49.70
2018-11-27T13:16:01.463Z,49.80
2018-11-27T13:18:30.239Z,49.80
2018-11-27T13:20:58.638Z,49.70
2018-11-27T13:23:27.017Z,49.70
2018-11-27T13:25:55.405Z,49.60
2018-11-27T13:28:23.896Z,49.50
2018-11-27T13:30:55.654Z,49.50
2018-11-27T13:33:30.845Z,49.50
2018-11-27T13:36:00.215Z,49.40
2018-11-27T13:38:28.666Z,49.30
2018-11-27T13:40:57.220Z,49.20
2018-11-27T13:43:27.884Z,49.10
2018-11-27T13:45:57.598Z,49.10
2018-11-27T13:48:26.042Z,49.00
2018-11-27T13:50:54.831Z,48.90
2018-11-27T13:53:23.662Z,48.80
2018-11-27T13:55:53.239Z,48.80
2018-11-27T13:58:21.673Z,48.80
2018-11-27T14:00:50.106Z,48.90
2018-11-27T14:03:19.819Z,48.70
2018-11-27T14:05:48.224Z,48.80
2018-11-27T14:08:16.649Z,48.60
2018-11-27T14:10:45.099Z,48.60
2018-11-27T14:13:13.637Z,48.30
2018-11-27T14:15:42.639Z,48.40
2018-11-27T14:18:11.154Z,48.30
2018-11-27T14:20:39.599Z,48.20
2018-11-27T14:23:08.014Z,48.20
2018-11-27T14:25:36.487Z,48.20
2018-11-27T14:28:05.030Z,48.20
2018-11-27T14:30:33.511Z,48.00
2018-11-27T14:33:01.984Z,47.90
2018-11-27T14:35:30.383Z,47.90
2018-11-27T14:37:59.003Z,47.90
2018-11-27T14:40:27.905Z,48.50
2018-11-27T14:42:56.546Z,47.70
2018-11-27T14:45:26.152Z,47.60
2018-11-27T14:47:56.978Z,47.70
2018-11-27T14:50:25.555Z,47.80
2018-11-27T14:52:54.140Z,47.70
2018-11-27T14:55:24.901Z,47.70
2018-11-27T14:57:54.499Z,47.80
2018-11-27T15:00:26.613Z,47.40
2018-11-27T15:02:55.538Z,47.60
2018-11-27T15:05:31.432Z,47.50
2018-11-27T15:08:00.199Z,47.60
2018-11-27T15:10:28.621Z,47.60
2018-11-27T15:12:57.715Z,47.60
2018-11-27T15:15:26.194Z,47.70
2018-11-27T15:17:54.918Z,47.60
2018-11-27T15:20:23.957Z,47.70
2018-11-27T15:22:52.625Z,47.70
2018-11-27T15:25:21.048Z,47.70
2018-11-27T15:27:49.941Z,47.70
2018-11-27T15:30:25.272Z,47.70
2018-11-27T15:32:55.636Z,47.70
2018-11-27T15:35:24.186Z,47.70
2018-11-27T15:37:53.133Z,47.50
2018-11-27T15:40:23.967Z,47.60
2018-11-27T15:42:52.873Z,47.70
2018-11-27T15:45:29.247Z,47.70
2018-11-27T15:47:57.790Z,47.70
2018-11-27T15:50:26.614Z,47.80
2018-11-27T15:52:55.430Z,47.80
2018-11-27T15:55:40.772Z,47.80
2018-11-27T15:58:11.197Z,47.80
2018-11-27T16:00:40.225Z,47.90
2018-11-27T16:03:09.014Z,47.90
2018-11-27T16:05:38.127Z,47.90
2018-11-27T16:08:07.530Z,47.90
2018-11-27T16:10:37.010Z,47.90
2018-11-27T16:13:06.546Z,48.00
2018-11-27T16:15:35.819Z,47.90
2018-11-27T16:18:04.561Z,48.00
2018-11-27T16:22:02.887Z,48.00
2018-11-27T16:24:32.772Z,47.90
2018-11-27T16:27:01.238Z,48.00
2018-11-27T16:29:29.731Z,48.20
2018-11-27T16:31:58.159Z,48.20
2018-11-27T16:34:27.057Z,48.30
2018-11-27T16:36:55.491Z,48.30
2018-11-27T16:39:24.122Z,48.30
2018-11-27T16:41:52.886Z,48.30
2018-11-27T16:44:21.458Z,48.30
2018-11-27T16:46:49.881Z,48.30
2018-11-27T16:49:18.363Z,48.40
2018-11-27T16:51:47.085Z,48.30
2018-11-27T16:54:15.615Z,48.40
2018-11-27T16:56:44.162Z,48.40
2018-11-27T16:59:12.673Z,48.30
2018-11-27T17:01:41.347Z,48.30
2018-11-27T17:04:10.329Z,48.50
2018-11-27T17:06:39.234Z,48.40
2018-11-27T17:09:10.316Z,48.50
2018-11-27T17:11:39.284Z,48.60
2018-11-27T17:14:08.026Z,48.70
2018-11-27T17:16:36.606Z,48.90
2018-11-27T17:19:05.446Z,49.40
2018-11-27T17:21:34.119Z,49.80
2018-11-27T17:24:02.630Z,50.70
2018-11-27T17:26:31.771Z,51.00
2018-11-27T17:29:00.240Z,51.50
2018-11-27T17:31:29.246Z,51.30
2018-11-27T17:34:06.909Z,51.50
2018-11-27T17:36:37.825Z,51.50
2018-11-27T17:39:12.125Z,51.60
2018-11-27T17:41:41.746Z,51.80
2018-11-27T17:44:17.909Z,51.70
2018-11-27T17:46:47.220Z,51.70
2018-11-27T17:49:15.893Z,52.10
2018-11-27T17:51:44.597Z,51.90
2018-11-27T17:54:14.009Z,52.00
2018-11-27T17:56:44.052Z,52.00
2018-11-27T17:59:13.392Z,51.80
2018-11-27T18:01:42.450Z,51.60
2018-11-27T18:04:11.468Z,51.50
2018-11-27T18:06:42.977Z,51.60
2018-11-27T18:09:11.989Z,51.60
2018-11-27T18:11:41.984Z,51.50
2018-11-27T18:14:11.277Z,51.60
2018-11-27T18:16:40.463Z,51.60
2018-11-27T18:19:09.270Z,52.00
2018-11-27T18:21:40.177Z,51.90
2018-11-27T18:24:09.129Z,51.70
2018-11-27T18:26:39.062Z,51.60
2018-11-27T18:29:07.811Z,51.40
2018-11-27T18:31:36.805Z,51.20
2018-11-27T18:34:06.163Z,51.10
2018-11-27T18:36:35.274Z,51.00
2018-11-27T18:39:07.296Z,51.20
2018-11-27T18:41:46.569Z,51.50
2018-11-27T18:44:19.029Z,51.60
2018-11-27T18:46:51.969Z,51.60
2018-11-27T18:49:22.479Z,51.60
2018-11-27T18:51:53.549Z,51.60
2018-11-27T18:54:24.424Z,51.50
2018-11-27T18:56:55.120Z,51.40
2018-11-27T18:59:34.707Z,51.30
2018-11-27T19:02:07.232Z,51.30
2018-11-27T19:04:46.589Z,51.10
2018-11-27T19:07:17.692Z,51.00
2018-11-27T19:09:49.343Z,51.10
2018-11-27T19:12:18.014Z,51.00
2018-11-27T19:14:46.533Z,51.10
2018-11-27T19:17:15.641Z,51.00
2018-11-27T19:19:44.450Z,51.00
2018-11-27T19:22:13.319Z,50.80
2018-11-27T19:24:42.101Z,50.80
2018-11-27T19:27:10.838Z,51.00
2018-11-27T19:29:40.005Z,50.90
2018-11-27T19:32:08.751Z,51.00
2018-11-27T19:34:38.141Z,51.00
2018-11-27T19:37:06.703Z,51.00
2018-11-27T19:39:35.283Z,51.10
2018-11-27T19:42:03.966Z,51.10
2018-11-27T19:44:32.875Z,51.00
2018-11-27T19:47:01.401Z,51.00
2018-11-27T19:49:31.364Z,51.10
2018-11-27T19:52:00.903Z,51.00
2018-11-27T19:54:29.688Z,51.10
2018-11-27T19:56:59.851Z,50.90
2018-11-27T19:59:28.350Z,51.00
2018-11-27T20:01:56.847Z,51.00
2018-11-27T20:04:25.371Z,51.00
2018-11-27T20:06:59.182Z,51.00
2018-11-27T20:09:28.576Z,51.10
2018-11-27T20:11:57.868Z,51.00
2018-11-27T20:14:26.455Z,51.00
2018-11-27T20:16:55.906Z,51.00
2018-11-27T20:19:24.586Z,51.00
2018-11-27T20:21:53.200Z,51.00
2018-11-27T20:24:30.172Z,51.00
2018-11-27T20:27:00.388Z,51.00
2018-11-27T20:29:32.107Z,51.00
2018-11-27T20:32:01.399Z,51.00
2018-11-27T20:34:30.139Z,51.00
2018-11-27T20:36:58.882Z,51.10
2018-11-27T20:39:27.478Z,50.90
2018-11-27T20:41:58.333Z,50.80
2018-11-27T20:44:27.282Z,50.60
2018-11-27T20:46:56.654Z,50.50
2018-11-27T20:49:25.536Z,50.40
2018-11-27T20:51:58.762Z,50.10
2018-11-27T20:54:29.053Z,50.00
2018-11-27T20:57:02.747Z,49.90
2018-11-27T20:59:31.461Z,49.80
2018-11-27T21:02:00.379Z,49.60
2018-11-27T21:04:29.270Z,49.60
2018-11-27T21:06:57.731Z,49.50
2018-11-27T21:09:26.246Z,49.40
2018-11-27T21:11:54.957Z,49.20
2018-11-27T21:14:23.549Z,49.10
2018-11-27T21:16:52.141Z,49.10
2018-11-27T21:19:20.895Z,49.10
2018-11-27T21:21:49.763Z,49.00
2018-11-27T21:24:18.227Z,49.00
2018-11-27T21:26:46.776Z,48.80
2018-11-27T21:29:15.269Z,48.70
2018-11-27T21:31:43.760Z,48.60
2018-11-27T21:34:12.547Z,48.40
2018-11-27T21:36:41.999Z,48.30
2018-11-27T21:39:10.697Z,48.40
2018-11-27T21:41:41.094Z,48.50
2018-11-27T21:44:09.659Z,48.40
2018-11-27T21:46:38.418Z,48.60
2018-11-27T21:49:07.219Z,48.50
2018-11-27T21:51:35.804Z,48.60
2018-11-27T21:54:04.318Z,48.70
2018-11-27T21:56:33.461Z,48.70
2018-11-27T21:59:02.675Z,48.60
2018-11-27T22:01:31.317Z,48.70
2018-11-27T22:04:00.606Z,48.70
2018-11-27T22:06:29.413Z,48.70
2018-11-27T22:08:57.996Z,48.80
2018-11-27T22:11:26.492Z,48.80
2018-11-27T22:13:56.037Z,48.80
2018-11-27T22:16:24.477Z,48.70
2018-11-27T22:18:53.063Z,48.50
2018-11-27T22:21:21.595Z,48.40
2018-11-27T22:23:50.343Z,48.10
2018-11-27T22:26:18.917Z,48.30
2018-11-27T22:28:47.441Z,48.10
2018-11-27T22:31:16.185Z,48.00
2018-11-27T22:33:44.769Z,48.50
2018-11-27T22:36:13.299Z,48.00
2018-11-27T22:38:41.928Z,48.00
2018-11-27T22:41:10.627Z,48.00
2018-11-27T22:43:39.534Z,48.00
2018-11-27T22:46:08.050Z,47.90
2018-11-27T22:48:37.663Z,47.90
2018-11-27T22:51:06.327Z,47.90
2018-11-27T22:53:36.058Z,47.90
2018-11-27T22:56:04.730Z,48.00
2018-11-27T22:58:35.560Z,48.00
2018-11-27T23:01:07.129Z,47.80
2018-11-27T23:03:36.155Z,48.00
2018-11-27T23:06:07.745Z,48.00
2018-11-27T23:08:36.239Z,48.00
2018-11-27T23:11:05.000Z,48.00
2018-11-27T23:13:33.508Z,48.10
2018-11-27T23:16:02.359Z,48.10
2018-11-27T23:18:30.843Z,48.10
2018-11-27T23:20:59.668Z,48.20
2018-11-27T23:23:28.429Z,48.20
2018-11-27T23:25:57.015Z,48.20
2018-11-27T23:28:25.471Z,48.20
2018-11-27T23:30:55.049Z,48.20
2018-11-27T23:33:23.738Z,48.30
2018-11-27T23:35:52.371Z,48.30
2018-11-27T23:38:20.916Z,48.30
2018-11-27T23:40:50.617Z,48.30
2018-11-27T23:43:19.268Z,48.40
2018-11-27T23:45:47.771Z,48.40
2018-11-27T23:48:17.287Z,48.40
2018-11-27T23:50:45.959Z,48.40
2018-11-27T23:53:14.627Z,48.50
2018-11-27T23:55:43.134Z,48.40
2018-11-27T23:58:11.612Z,48.50
