createdAt,value
2022-12-09T00:01:19.922Z,24.90
2022-12-09T00:03:49.898Z,23.20
2022-12-09T00:06:26.670Z,24.00
2022-12-09T00:08:57.341Z,24.00
2022-12-09T00:11:26.617Z,24.90
2022-12-09T00:13:58.489Z,24.60
2022-12-09T00:16:26.677Z,24.30
2022-12-09T00:18:57.178Z,24.90
2022-12-09T00:21:30.454Z,24.10
2022-12-09T00:24:00.661Z,24.10
2022-12-09T00:26:29.440Z,25.40
2022-12-09T00:28:58.381Z,26.10
2022-12-09T00:31:35.093Z,26.40
2022-12-09T00:34:06.776Z,24.70
2022-12-09T00:36:35.250Z,26.60
2022-12-09T00:39:04.025Z,24.10
2022-12-09T00:41:32.569Z,25.50
2022-12-09T00:44:00.718Z,26.10
2022-12-09T00:46:28.885Z,24.50
2022-12-09T00:48:58.100Z,25.60
2022-12-09T00:51:26.589Z,26.60
2022-12-09T00:53:56.395Z,26.00
2022-12-09T00:56:28.347Z,26.00
2022-12-09T00:58:58.628Z,25.30
2022-12-09T01:01:28.349Z,25.50
2022-12-09T01:03:57.548Z,25.50
2022-12-09T01:06:27.228Z,26.90
2022-12-09T01:08:55.851Z,25.50
2022-12-09T01:11:27.097Z,26.10
2022-12-09T01:14:01.122Z,25.90
2022-12-09T01:16:33.570Z,25.30
2022-12-09T01:19:05.106Z,28.80
2022-12-09T01:21:34.244Z,27.30
2022-12-09T01:24:06.996Z,28.90
2022-12-09T01:26:35.673Z,27.60
2022-12-09T01:29:04.287Z,27.90
2022-12-09T01:31:32.415Z,27.10
2022-12-09T01:34:00.631Z,28.20
2022-12-09T01:36:30.456Z,28.00
2022-12-09T01:39:00.279Z,27.00
2022-12-09T01:41:28.741Z,26.90
2022-12-09T01:44:27.301Z,29.20
2022-12-09T01:46:58.263Z,28.20
2022-12-09T01:49:31.859Z,28.30
2022-12-09T01:52:31.346Z,29.10
2022-12-09T01:54:59.327Z,30.50
2022-12-09T01:57:28.109Z,29.90
2022-12-09T01:59:56.527Z,29.90
2022-12-09T02:02:33.683Z,29.70
2022-12-09T02:05:03.364Z,27.90
2022-12-09T02:07:32.071Z,28.40
2022-12-09T02:10:01.279Z,28.50
2022-12-09T02:13:02.288Z,28.20
2022-12-09T02:15:49.590Z,29.40
2022-12-09T02:18:42.743Z,29.50
2022-12-09T02:21:55.741Z,27.80
2022-12-09T02:24:38.792Z,28.90
2022-12-09T02:27:21.357Z,29.20
2022-12-09T02:29:49.472Z,27.20
2022-12-09T02:32:52.203Z,27.70
2022-12-09T02:35:23.300Z,27.30
2022-12-09T02:38:04.137Z,26.20
2022-12-09T02:40:39.165Z,27.10
2022-12-09T02:43:10.529Z,25.40
2022-12-09T02:45:43.434Z,28.70
2022-12-09T02:48:16.800Z,25.50
2022-12-09T02:50:49.474Z,26.20
2022-12-09T02:53:18.635Z,25.70
2022-12-09T02:55:49.202Z,25.00
2022-12-09T02:58:17.324Z,24.20
2022-12-09T03:00:45.535Z,25.10
2022-12-09T03:03:19.307Z,26.60
2022-12-09T03:06:10.948Z,25.50
2022-12-09T03:08:59.601Z,23.70
2022-12-09T03:11:29.104Z,22.80
2022-12-09T03:14:12.554Z,23.60
2022-12-09T03:16:58.800Z,24.10
2022-12-09T03:19:36.364Z,24.30
2022-12-09T03:22:09.398Z,23.50
2022-12-09T03:24:42.641Z,24.30
2022-12-09T03:27:19.895Z,24.40
2022-12-09T03:29:49.870Z,27.10
2022-12-09T03:32:21.651Z,27.40
2022-12-09T03:34:54.559Z,29.40
2022-12-09T03:37:23.215Z,31.00
2022-12-09T03:39:53.691Z,29.60
2022-12-09T03:42:27.831Z,30.50
2022-12-09T03:45:04.174Z,28.90
2022-12-09T03:47:34.345Z,29.80
2022-12-09T03:50:02.885Z,29.00
2022-12-09T03:52:39.683Z,29.10
2022-12-09T03:55:28.623Z,29.10
2022-12-09T03:58:00.135Z,28.00
2022-12-09T04:00:28.830Z,28.70
2022-12-09T04:02:56.961Z,28.60
2022-12-09T04:05:25.324Z,29.20
2022-12-09T04:07:53.501Z,28.10
2022-12-09T04:10:21.932Z,27.60
2022-12-09T04:12:50.084Z,29.00
2022-12-09T04:15:18.203Z,27.20
2022-12-09T04:17:46.360Z,28.90
2022-12-09T04:20:14.894Z,27.50
2022-12-09T04:22:43.429Z,28.90
2022-12-09T04:25:11.712Z,27.80
2022-12-09T04:27:39.752Z,28.30
2022-12-09T04:30:09.073Z,28.60
2022-12-09T04:32:37.455Z,28.70
2022-12-09T04:35:05.718Z,32.00
2022-12-09T04:37:34.339Z,31.00
2022-12-09T04:40:02.518Z,29.50
2022-12-09T04:42:30.598Z,30.20
2022-12-09T04:44:58.645Z,30.20
2022-12-09T04:47:27.077Z,31.80
2022-12-09T04:49:55.264Z,32.20
2022-12-09T04:52:23.464Z,30.50
2022-12-09T04:54:51.432Z,29.70
2022-12-09T04:57:19.683Z,31.50
2022-12-09T04:59:47.754Z,30.90
2022-12-09T05:02:16.326Z,34.70
2022-12-09T05:04:47.637Z,33.20
2022-12-09T05:07:16.206Z,32.00
2022-12-09T05:09:44.518Z,33.70
2022-12-09T05:12:13.103Z,32.00
2022-12-09T05:14:41.790Z,29.50
2022-12-09T05:17:13.047Z,28.20
2022-12-09T05:19:42.601Z,29.00
2022-12-09T05:22:13.412Z,24.40
2022-12-09T05:24:44.029Z,26.10
2022-12-09T05:27:14.336Z,26.60
2022-12-09T05:29:42.643Z,25.20
2022-12-09T05:32:11.200Z,25.50
2022-12-09T05:34:40.363Z,24.10
2022-12-09T05:37:15.410Z,23.60
2022-12-09T05:39:43.640Z,24.20
2022-12-09T05:42:14.380Z,24.50
2022-12-09T05:44:42.834Z,26.40
2022-12-09T05:47:11.356Z,27.00
2022-12-09T05:49:39.872Z,27.70
2022-12-09T05:52:11.718Z,29.10
2022-12-09T05:54:41.620Z,27.90
2022-12-09T05:57:10.027Z,42.40
2022-12-09T05:59:39.253Z,30.70
2022-12-09T06:02:10.244Z,25.80
2022-12-09T06:04:38.708Z,25.40
2022-12-09T06:07:07.832Z,23.80
2022-12-09T06:09:36.300Z,25.10
2022-12-09T06:12:04.869Z,28.90
2022-12-09T06:14:35.387Z,26.20
2022-12-09T06:17:03.819Z,25.30
2022-12-09T06:19:32.060Z,24.40
2022-12-09T06:22:01.353Z,25.70
2022-12-09T06:24:29.739Z,26.50
2022-12-09T06:26:57.945Z,25.10
2022-12-09T06:29:26.331Z,24.60
2022-12-09T06:31:54.926Z,25.70
2022-12-09T06:34:23.799Z,26.30
2022-12-09T06:36:52.099Z,25.60
2022-12-09T06:39:20.628Z,30.60
2022-12-09T06:41:49.111Z,27.20
2022-12-09T06:44:23.531Z,25.70
2022-12-09T06:46:53.039Z,27.80
2022-12-09T06:49:21.700Z,28.40
2022-12-09T06:51:51.986Z,26.30
2022-12-09T06:54:20.643Z,36.80
2022-12-09T06:56:49.067Z,27.90
2022-12-09T06:59:17.694Z,29.80
2022-12-09T07:01:46.620Z,28.40
2022-12-09T07:04:15.674Z,29.20
2022-12-09T07:06:46.247Z,29.10
2022-12-09T07:09:22.047Z,29.80
2022-12-09T07:11:51.459Z,52.20
2022-12-09T07:14:20.801Z,39.30
2022-12-09T07:16:49.733Z,33.30
2022-12-09T07:19:20.620Z,31.70
2022-12-09T07:21:50.882Z,30.30
2022-12-09T07:24:21.454Z,32.60
2022-12-09T07:26:50.266Z,27.90
2022-12-09T07:29:19.416Z,27.40
2022-12-09T07:31:48.538Z,27.50
2022-12-09T07:34:17.861Z,40.90
2022-12-09T07:36:47.425Z,29.20
2022-12-09T07:39:18.503Z,28.30
2022-12-09T07:41:48.595Z,28.10
2022-12-09T07:44:16.866Z,35.30
2022-12-09T07:46:45.579Z,30.90
2022-12-09T07:49:14.461Z,28.90
2022-12-09T07:51:44.049Z,29.60
2022-12-09T07:54:14.522Z,28.00
2022-12-09T07:56:44.271Z,28.60
2022-12-09T07:59:13.864Z,32.90
2022-12-09T08:01:43.165Z,33.30
2022-12-09T08:04:14.480Z,29.90
2022-12-09T08:06:43.523Z,33.20
2022-12-09T08:09:13.727Z,32.60
2022-12-09T08:11:42.858Z,31.60
2022-12-09T08:14:13.035Z,32.60
2022-12-09T08:16:43.656Z,34.60
2022-12-09T08:19:13.592Z,31.50
2022-12-09T08:21:45.541Z,35.60
2022-12-09T08:24:17.251Z,29.50
2022-12-09T08:26:45.888Z,30.80
2022-12-09T08:29:14.576Z,30.50
2022-12-09T08:31:44.250Z,35.40
2022-12-09T08:34:16.155Z,40.00
2022-12-09T08:36:45.263Z,39.00
2022-12-09T08:39:14.357Z,34.10
2022-12-09T08:41:44.840Z,32.00
2022-12-09T08:44:22.216Z,29.70
2022-12-09T08:46:53.005Z,28.10
2022-12-09T08:49:30.669Z,27.90
2022-12-09T08:52:02.466Z,27.80
2022-12-09T08:54:32.142Z,26.90
2022-12-09T08:57:00.438Z,27.10
2022-12-09T08:59:29.514Z,33.90
2022-12-09T09:01:57.933Z,25.40
2022-12-09T09:04:27.042Z,25.20
2022-12-09T09:06:57.955Z,26.70
2022-12-09T09:09:27.925Z,25.50
2022-12-09T09:11:57.275Z,25.50
2022-12-09T09:14:25.708Z,26.30
2022-12-09T09:16:55.277Z,28.90
2022-12-09T09:19:27.704Z,26.10
2022-12-09T09:21:57.130Z,26.30
2022-12-09T09:24:26.775Z,23.60
2022-12-09T09:26:56.875Z,26.70
2022-12-09T09:29:27.617Z,30.80
2022-12-09T09:32:05.796Z,31.50
2022-12-09T09:34:34.395Z,29.10
2022-12-09T09:37:03.613Z,28.80
2022-12-09T09:39:32.171Z,30.60
2022-12-09T09:42:08.657Z,24.60
2022-12-09T09:44:47.880Z,25.40
2022-12-09T09:47:25.943Z,26.00
2022-12-09T09:50:22.643Z,26.20
2022-12-09T09:52:53.893Z,26.80
2022-12-09T09:55:34.773Z,27.20
2022-12-09T09:58:15.733Z,30.20
2022-12-09T10:01:14.658Z,36.00
2022-12-09T10:04:04.954Z,34.50
2022-12-09T10:06:53.244Z,29.60
2022-12-09T10:09:37.156Z,30.30
2022-12-09T10:12:20.404Z,30.20
2022-12-09T10:14:57.936Z,30.00
2022-12-09T10:17:33.068Z,31.90
2022-12-09T10:20:12.489Z,30.60
2022-12-09T10:23:04.038Z,29.90
2022-12-09T10:25:36.981Z,29.80
2022-12-09T10:28:23.004Z,28.90
2022-12-09T10:30:53.930Z,29.80
2022-12-09T10:33:28.381Z,30.30
2022-12-09T10:35:59.207Z,32.80
2022-12-09T10:38:30.992Z,34.00
2022-12-09T10:41:44.954Z,32.60
2022-12-09T10:44:23.951Z,33.90
2022-12-09T10:47:05.279Z,32.80
2022-12-09T10:49:35.127Z,33.30
2022-12-09T10:52:06.481Z,35.30
2022-12-09T10:54:45.051Z,40.40
2022-12-09T10:57:17.053Z,39.10
2022-12-09T11:00:00.931Z,49.90
2022-12-09T11:02:32.171Z,36.20
2022-12-09T11:05:31.901Z,32.40
2022-12-09T11:08:00.798Z,33.40
2022-12-09T11:10:31.041Z,30.80
2022-12-09T11:13:20.281Z,25.70
2022-12-09T11:16:15.068Z,24.00
2022-12-09T11:18:48.952Z,25.40
2022-12-09T11:21:35.903Z,25.00
2022-12-09T11:24:04.911Z,25.10
2022-12-09T11:26:38.441Z,26.20
2022-12-09T11:29:19.669Z,25.90
2022-12-09T11:31:48.254Z,25.50
2022-12-09T11:34:24.401Z,26.90
2022-12-09T11:36:58.300Z,28.50
2022-12-09T11:39:34.653Z,27.50
2022-12-09T11:42:17.625Z,26.80
2022-12-09T11:44:59.649Z,28.90
2022-12-09T11:48:21.159Z,29.10
2022-12-09T11:50:33.004Z,28.80
2022-12-09T11:53:13.675Z,26.40
2022-12-09T11:55:49.184Z,27.40
2022-12-09T11:58:34.136Z,24.80
2022-12-09T12:01:15.852Z,25.20
2022-12-09T12:03:52.684Z,24.10
2022-12-09T12:06:48.632Z,22.00
2022-12-09T12:09:35.666Z,23.30
2022-12-09T12:12:12.368Z,23.70
2022-12-09T12:14:42.796Z,23.70
2022-12-09T12:17:22.351Z,23.70
2022-12-09T12:19:55.654Z,23.40
2022-12-09T12:22:38.968Z,23.50
2022-12-09T12:25:35.737Z,22.60
2022-12-09T12:28:34.507Z,24.90
2022-12-09T12:31:33.871Z,23.70
2022-12-09T12:34:24.709Z,23.80
2022-12-09T12:36:59.515Z,21.40
2022-12-09T12:39:28.053Z,23.90
2022-12-09T12:42:09.823Z,23.30
2022-12-09T12:44:56.323Z,25.30
2022-12-09T12:47:51.436Z,26.90
2022-12-09T12:50:38.907Z,24.50
2022-12-09T12:53:34.281Z,23.10
2022-12-09T12:56:14.547Z,22.70
2022-12-09T12:59:17.419Z,22.00
2022-12-09T13:02:00.429Z,23.40
2022-12-09T13:04:51.172Z,24.20
2022-12-09T13:07:31.025Z,23.60
2022-12-09T13:10:29.805Z,23.90
2022-12-09T13:13:03.570Z,23.30
2022-12-09T13:15:41.404Z,22.30
2022-12-09T13:18:22.443Z,21.40
2022-12-09T13:20:56.667Z,22.40
2022-12-09T13:23:31.380Z,20.50
2022-12-09T13:26:12.948Z,22.70
2022-12-09T13:28:54.001Z,21.60
2022-12-09T13:31:31.107Z,21.30
2022-12-09T13:34:20.369Z,21.10
2022-12-09T13:36:49.028Z,20.20
2022-12-09T13:39:42.274Z,19.70
2022-12-09T13:42:46.602Z,19.70
2022-12-09T13:45:24.504Z,21.70
2022-12-09T13:47:55.358Z,21.30
2022-12-09T13:50:33.223Z,20.90
2022-12-09T13:53:04.676Z,20.90
2022-12-09T13:55:48.767Z,23.20
2022-12-09T13:58:47.270Z,24.40
2022-12-09T14:01:24.264Z,19.50
2022-12-09T14:04:31.546Z,19.30
2022-12-09T14:07:15.011Z,17.50
2022-12-09T14:09:49.064Z,19.20
2022-12-09T14:12:26.523Z,17.60
2022-12-09T14:14:57.866Z,18.00
2022-12-09T14:17:25.934Z,33.20
2022-12-09T14:20:04.118Z,20.20
2022-12-09T14:22:35.034Z,16.30
2022-12-09T14:25:29.296Z,17.10
2022-12-09T14:28:09.653Z,17.80
2022-12-09T14:30:40.856Z,16.80
2022-12-09T14:33:32.125Z,16.30
2022-12-09T14:36:25.555Z,14.50
2022-12-09T14:39:31.141Z,15.00
2022-12-09T14:42:09.168Z,17.00
2022-12-09T14:44:58.400Z,16.10
2022-12-09T14:47:33.205Z,17.90
2022-12-09T14:50:22.097Z,17.90
2022-12-09T14:53:02.990Z,17.50
2022-12-09T14:55:37.062Z,19.90
2022-12-09T14:58:05.744Z,21.20
2022-12-09T15:00:37.053Z,16.60
2022-12-09T15:03:33.091Z,14.00
2022-12-09T15:06:14.752Z,15.50
2022-12-09T15:08:43.942Z,15.80
2022-12-09T15:11:20.498Z,14.90
2022-12-09T15:13:52.038Z,14.10
2022-12-09T15:16:25.573Z,15.40
2022-12-09T15:18:54.565Z,13.80
2022-12-09T15:21:30.810Z,14.80
2022-12-09T15:24:00.771Z,12.50
2022-12-09T15:26:32.877Z,15.00
2022-12-09T15:29:06.057Z,18.90
2022-12-09T15:31:34.898Z,18.40
2022-12-09T15:34:15.755Z,15.80
2022-12-09T15:36:58.136Z,16.40
2022-12-09T15:39:34.515Z,17.10
2022-12-09T15:42:08.290Z,19.10
2022-12-09T15:44:45.360Z,19.40
2022-12-09T15:48:02.753Z,18.80
2022-12-09T15:51:06.005Z,19.40
2022-12-09T15:53:41.470Z,19.60
2022-12-09T15:56:22.518Z,18.20
2022-12-09T15:59:09.656Z,18.30
2022-12-09T16:01:38.968Z,16.90
2022-12-09T16:04:09.814Z,17.60
2022-12-09T16:06:38.362Z,20.10
2022-12-09T16:09:20.064Z,17.50
2022-12-09T16:11:52.417Z,18.20
2022-12-09T16:14:22.882Z,17.50
2022-12-09T16:17:04.158Z,19.00
2022-12-09T16:19:38.902Z,18.40
2022-12-09T16:22:24.975Z,19.70
2022-12-09T16:25:28.688Z,18.20
2022-12-09T16:28:05.683Z,18.90
2022-12-09T16:30:45.218Z,18.70
2022-12-09T16:33:19.359Z,17.90
2022-12-09T16:35:58.906Z,17.60
2022-12-09T16:38:27.011Z,19.40
2022-12-09T16:40:55.133Z,18.20
2022-12-09T16:43:28.021Z,17.80
2022-12-09T16:45:59.673Z,19.00
2022-12-09T16:48:30.475Z,19.10
2022-12-09T16:51:14.110Z,15.40
2022-12-09T16:53:45.884Z,16.50
2022-12-09T16:56:22.412Z,15.80
2022-12-09T16:58:51.471Z,14.50
2022-12-09T17:01:22.496Z,15.10
2022-12-09T17:04:13.148Z,14.10
2022-12-09T17:06:42.656Z,15.50
2022-12-09T17:09:12.027Z,16.80
2022-12-09T17:11:48.320Z,16.80
2022-12-09T17:14:17.948Z,17.40
2022-12-09T17:16:46.185Z,19.30
2022-12-09T17:19:14.769Z,18.00
2022-12-09T17:21:42.827Z,17.90
2022-12-09T17:24:12.092Z,16.60
2022-12-09T17:26:40.248Z,17.60
2022-12-09T17:29:09.715Z,17.10
2022-12-09T17:31:37.873Z,16.90
2022-12-09T17:34:06.216Z,15.20
2022-12-09T17:36:35.930Z,15.30
2022-12-09T17:39:07.480Z,15.00
2022-12-09T17:41:35.649Z,15.10
2022-12-09T17:44:03.885Z,14.40
2022-12-09T17:46:32.023Z,14.80
2022-12-09T17:49:01.073Z,12.10
2022-12-09T17:51:34.070Z,12.70
2022-12-09T17:56:32.384Z,11.80
2022-12-09T17:59:10.661Z,14.80
2022-12-09T18:01:41.149Z,16.80
2022-12-09T18:04:10.707Z,15.00
2022-12-09T18:06:43.371Z,15.20
2022-12-09T18:09:16.738Z,16.00
2022-12-09T18:11:46.041Z,15.40
2022-12-09T18:14:14.952Z,14.50
2022-12-09T18:16:44.094Z,15.10
2022-12-09T18:19:17.535Z,14.20
2022-12-09T18:21:46.450Z,14.60
2022-12-09T18:24:15.776Z,17.10
2022-12-09T18:26:44.047Z,18.70
2022-12-09T18:29:13.165Z,18.80
2022-12-09T18:31:45.742Z,18.20
2022-12-09T18:34:14.182Z,18.50
2022-12-09T18:36:44.762Z,16.70
2022-12-09T18:39:13.522Z,14.80
2022-12-09T18:41:44.432Z,14.00
2022-12-09T18:44:14.998Z,14.10
2022-12-09T18:46:49.179Z,15.50
2022-12-09T18:49:20.803Z,13.40
2022-12-09T18:51:50.922Z,13.40
2022-12-09T18:54:26.508Z,14.10
2022-12-09T18:56:56.287Z,13.20
2022-12-09T18:59:25.624Z,16.80
2022-12-09T19:01:54.406Z,17.20
2022-12-09T19:04:28.644Z,16.50
2022-12-09T19:06:59.006Z,17.70
2022-12-09T19:09:33.624Z,18.60
2022-12-09T19:12:23.151Z,16.70
2022-12-09T19:14:51.432Z,16.90
2022-12-09T19:17:20.705Z,18.10
2022-12-09T19:19:49.492Z,19.20
2022-12-09T19:22:17.790Z,19.30
2022-12-09T19:24:45.868Z,17.90
2022-12-09T19:27:13.951Z,17.60
2022-12-09T19:29:42.192Z,16.80
2022-12-09T19:32:36.609Z,17.00
2022-12-09T19:34:59.426Z,16.40
2022-12-09T19:37:27.508Z,15.60
2022-12-09T19:39:56.082Z,16.00
2022-12-09T19:42:24.141Z,15.60
2022-12-09T19:45:01.461Z,15.70
2022-12-09T19:47:30.250Z,16.30
2022-12-09T19:49:58.413Z,18.00
2022-12-09T19:52:26.783Z,16.50
2022-12-09T19:54:56.084Z,18.00
2022-12-09T19:57:24.378Z,18.70
2022-12-09T19:59:52.403Z,19.50
2022-12-09T20:02:20.563Z,18.90
2022-12-09T20:04:50.295Z,20.50
2022-12-09T20:07:20.107Z,20.00
2022-12-09T20:09:49.787Z,19.80
2022-12-09T20:12:19.481Z,19.10
2022-12-09T20:14:47.760Z,19.80
2022-12-09T20:17:18.065Z,19.40
2022-12-09T20:19:46.920Z,19.30
2022-12-09T20:22:17.441Z,18.00
2022-12-09T20:24:45.468Z,17.20
2022-12-09T20:27:13.568Z,17.30
2022-12-09T20:29:41.669Z,17.20
2022-12-09T20:32:10.342Z,16.70
2022-12-09T20:34:39.063Z,16.00
2022-12-09T20:37:07.417Z,18.10
2022-12-09T20:39:36.063Z,16.60
2022-12-09T20:42:04.563Z,18.50
2022-12-09T20:44:32.679Z,18.80
2022-12-09T20:47:00.807Z,19.30
2022-12-09T20:49:29.960Z,21.30
2022-12-09T20:51:58.201Z,20.40
2022-12-09T20:54:26.458Z,20.70
2022-12-09T20:56:54.811Z,19.90
2022-12-09T20:59:23.471Z,17.20
2022-12-09T21:01:55.313Z,18.00
2022-12-09T21:04:23.378Z,16.60
2022-12-09T21:06:52.080Z,17.00
2022-12-09T21:09:22.353Z,17.30
2022-12-09T21:11:51.239Z,16.40
2022-12-09T21:14:20.085Z,15.20
2022-12-09T21:16:50.588Z,15.60
2022-12-09T21:19:24.869Z,16.80
2022-12-09T21:21:54.618Z,15.60
2022-12-09T21:24:24.360Z,16.40
2022-12-09T21:26:56.298Z,15.00
2022-12-09T21:29:31.220Z,16.30
2022-12-09T21:32:01.254Z,17.60
2022-12-09T21:34:32.160Z,15.60
2022-12-09T21:37:00.267Z,16.50
2022-12-09T21:39:28.979Z,17.10
2022-12-09T21:41:56.959Z,17.30
2022-12-09T21:44:29.466Z,19.10
2022-12-09T21:46:57.608Z,18.40
2022-12-09T21:49:25.894Z,19.90
2022-12-09T21:51:53.808Z,19.40
2022-12-09T21:54:21.853Z,18.90
2022-12-09T21:56:50.500Z,16.50
2022-12-09T21:59:18.820Z,16.50
2022-12-09T22:01:46.985Z,18.10
2022-12-09T22:04:16.411Z,19.50
2022-12-09T22:06:47.300Z,21.70
2022-12-09T22:09:17.555Z,21.80
2022-12-09T22:11:45.554Z,22.00
2022-12-09T22:14:14.080Z,21.20
2022-12-09T22:16:44.119Z,21.50
2022-12-09T22:19:17.544Z,21.60
2022-12-09T22:21:46.011Z,22.80
2022-12-09T22:24:16.331Z,21.00
2022-12-09T22:26:45.918Z,20.70
2022-12-09T22:29:15.960Z,20.60
2022-12-09T22:31:44.831Z,19.90
2022-12-09T22:34:15.911Z,17.90
2022-12-09T22:36:45.125Z,18.30
2022-12-09T22:39:19.668Z,18.60
2022-12-09T22:41:48.003Z,18.10
2022-12-09T22:44:18.369Z,20.40
2022-12-09T22:46:48.722Z,20.60
2022-12-09T22:49:17.810Z,19.90
2022-12-09T22:51:47.028Z,20.40
2022-12-09T22:54:15.683Z,19.10
2022-12-09T22:56:44.715Z,26.40
2022-12-09T22:59:14.065Z,22.00
2022-12-09T23:01:45.150Z,21.20
2022-12-09T23:04:15.579Z,20.10
2022-12-09T23:06:44.127Z,20.10
2022-12-09T23:09:19.547Z,20.20
2022-12-09T23:11:49.647Z,20.30
2022-12-09T23:14:18.501Z,20.70
2022-12-09T23:16:46.723Z,21.50
2022-12-09T23:19:16.799Z,20.80
2022-12-09T23:21:44.649Z,20.10
2022-12-09T23:24:22.643Z,20.60
2022-12-09T23:26:56.234Z,19.10
2022-12-09T23:29:24.286Z,19.50
2022-12-09T23:31:53.864Z,17.50
2022-12-09T23:34:22.252Z,18.20
2022-12-09T23:36:50.240Z,18.70
2022-12-09T23:39:19.260Z,19.60
2022-12-09T23:41:48.260Z,20.40
2022-12-09T23:44:18.413Z,17.90
2022-12-09T23:46:46.825Z,16.30
2022-12-09T23:49:15.854Z,17.90
2022-12-09T23:51:44.641Z,16.80
2022-12-09T23:54:14.757Z,16.40
2022-12-09T23:56:48.086Z,16.00
2022-12-09T23:59:18.767Z,17.20
