createdAt,value
2022-08-07T00:01:12.685Z,2.30
2022-08-07T00:03:52.039Z,3.13
2022-08-07T00:06:20.478Z,2.40
2022-08-07T00:08:57.956Z,2.77
2022-08-07T00:11:54.078Z,2.10
2022-08-07T00:14:25.836Z,2.50
2022-08-07T00:16:58.485Z,2.93
2022-08-07T00:19:26.085Z,2.47
2022-08-07T00:22:02.101Z,2.37
2022-08-07T00:24:31.784Z,2.60
2022-08-07T00:27:07.653Z,2.80
2022-08-07T00:29:37.070Z,2.50
2022-08-07T00:32:05.823Z,3.00
2022-08-07T00:34:33.553Z,2.70
2022-08-07T00:37:02.847Z,2.70
2022-08-07T00:39:33.473Z,1.90
2022-08-07T00:42:02.455Z,2.10
2022-08-07T00:44:33.272Z,2.50
2022-08-07T00:47:00.409Z,2.77
2022-08-07T00:50:20.850Z,2.13
2022-08-07T00:52:13.857Z,3.00
2022-08-07T00:54:45.812Z,2.30
2022-08-07T00:57:13.769Z,1.93
2022-08-07T00:59:41.575Z,2.27
2022-08-07T01:02:14.078Z,2.23
2022-08-07T01:04:58.278Z,2.17
2022-08-07T01:07:27.636Z,2.80
2022-08-07T01:10:05.711Z,2.10
2022-08-07T01:12:34.529Z,2.00
2022-08-07T01:15:04.385Z,1.77
2022-08-07T01:17:32.399Z,2.10
2022-08-07T01:20:03.972Z,2.10
2022-08-07T01:22:32.671Z,2.10
2022-08-07T01:25:00.748Z,2.07
2022-08-07T01:27:32.200Z,2.50
2022-08-07T01:30:00.690Z,2.50
2022-08-07T01:32:28.204Z,3.03
2022-08-07T01:34:55.945Z,2.53
2022-08-07T01:37:24.344Z,2.30
2022-08-07T01:39:53.966Z,2.20
2022-08-07T01:42:38.949Z,1.53
2022-08-07T01:45:15.762Z,2.17
2022-08-07T01:48:19.248Z,2.13
2022-08-07T01:50:32.677Z,2.07
2022-08-07T01:53:01.977Z,2.00
2022-08-07T01:55:47.226Z,1.67
2022-08-07T01:58:29.145Z,1.33
2022-08-07T02:01:09.838Z,1.63
2022-08-07T02:03:53.800Z,1.90
2022-08-07T02:06:31.365Z,1.70
2022-08-07T02:09:00.265Z,1.77
2022-08-07T02:11:31.105Z,1.80
2022-08-07T02:14:35.659Z,1.63
2022-08-07T02:17:03.852Z,1.90
2022-08-07T02:20:04.686Z,2.00
2022-08-07T02:22:25.776Z,1.90
2022-08-07T02:24:55.829Z,2.03
2022-08-07T02:27:26.519Z,2.03
2022-08-07T02:30:04.009Z,2.00
2022-08-07T02:32:35.705Z,2.10
2022-08-07T02:35:09.227Z,2.10
2022-08-07T02:37:44.034Z,2.10
2022-08-07T02:40:34.885Z,2.30
2022-08-07T02:43:01.671Z,1.90
2022-08-07T02:45:58.900Z,2.23
2022-08-07T02:48:25.646Z,2.57
2022-08-07T02:50:55.110Z,2.60
2022-08-07T02:53:27.492Z,2.10
2022-08-07T02:56:03.032Z,2.20
2022-08-07T02:58:34.753Z,2.30
2022-08-07T03:01:03.101Z,2.27
2022-08-07T03:03:50.153Z,2.30
2022-08-07T03:06:26.201Z,3.17
2022-08-07T03:09:01.072Z,2.53
2022-08-07T03:11:28.855Z,3.13
2022-08-07T03:14:02.367Z,2.47
2022-08-07T03:16:30.477Z,2.13
2022-08-07T03:18:58.095Z,2.23
2022-08-07T03:21:25.614Z,2.53
2022-08-07T03:24:26.726Z,2.60
2022-08-07T03:26:57.761Z,2.70
2022-08-07T03:29:28.191Z,3.30
2022-08-07T03:31:55.992Z,2.03
2022-08-07T03:34:27.359Z,2.30
2022-08-07T03:36:57.420Z,2.30
2022-08-07T03:39:46.298Z,2.40
2022-08-07T03:42:17.263Z,3.13
2022-08-07T03:44:50.918Z,2.20
2022-08-07T03:47:20.974Z,2.67
2022-08-07T03:49:52.225Z,2.60
2022-08-07T03:52:22.623Z,2.73
2022-08-07T03:54:54.172Z,2.40
2022-08-07T03:58:33.261Z,2.30
2022-08-07T04:00:12.351Z,1.97
2022-08-07T04:02:41.153Z,2.53
2022-08-07T04:05:08.856Z,2.10
2022-08-07T04:07:42.540Z,2.47
2022-08-07T04:10:15.635Z,2.17
2022-08-07T04:12:46.500Z,2.43
2022-08-07T04:15:16.562Z,2.60
2022-08-07T04:18:30.770Z,2.53
2022-08-07T04:20:31.974Z,2.90
2022-08-07T04:23:06.418Z,2.20
2022-08-07T04:25:39.037Z,2.23
2022-08-07T04:28:06.096Z,2.10
2022-08-07T04:30:43.710Z,2.80
2022-08-07T04:33:15.763Z,2.73
2022-08-07T04:35:44.829Z,3.03
2022-08-07T04:38:17.633Z,3.17
2022-08-07T04:40:52.824Z,3.50
2022-08-07T04:43:53.570Z,3.30
2022-08-07T04:46:20.335Z,3.13
2022-08-07T04:49:07.500Z,3.70
2022-08-07T04:51:53.980Z,3.70
2022-08-07T04:54:30.235Z,4.37
2022-08-07T04:58:15.417Z,4.23
2022-08-07T05:00:11.888Z,4.33
2022-08-07T05:02:50.009Z,3.93
2022-08-07T05:05:52.765Z,4.43
2022-08-07T05:08:14.148Z,4.63
2022-08-07T05:10:45.279Z,4.67
2022-08-07T05:14:51.994Z,3.77
2022-08-07T05:16:08.616Z,4.00
2022-08-07T05:18:44.129Z,4.50
2022-08-07T05:21:14.551Z,5.50
2022-08-07T05:23:47.836Z,4.83
2022-08-07T05:26:24.139Z,4.40
2022-08-07T05:28:53.049Z,5.50
2022-08-07T05:31:22.018Z,4.40
2022-08-07T05:34:04.697Z,4.80
2022-08-07T05:36:35.378Z,5.47
2022-08-07T05:39:08.934Z,5.20
2022-08-07T05:42:01.250Z,4.40
2022-08-07T05:44:33.646Z,4.40
2022-08-07T05:47:01.648Z,4.47
2022-08-07T05:49:48.540Z,4.40
2022-08-07T05:52:17.442Z,3.70
2022-08-07T05:54:56.025Z,4.70
2022-08-07T05:57:30.277Z,4.83
2022-08-07T06:00:02.212Z,4.13
2022-08-07T06:02:31.705Z,3.67
2022-08-07T06:05:03.535Z,3.73
2022-08-07T06:08:13.137Z,4.50
2022-08-07T06:10:18.499Z,4.90
2022-08-07T06:12:46.044Z,5.27
2022-08-07T06:15:16.247Z,4.50
2022-08-07T06:17:53.472Z,5.07
2022-08-07T06:20:25.712Z,4.13
2022-08-07T06:23:45.754Z,4.30
2022-08-07T06:25:58.644Z,4.30
2022-08-07T06:28:27.923Z,3.60
2022-08-07T06:30:55.980Z,4.37
2022-08-07T06:33:24.238Z,3.73
2022-08-07T06:36:12.815Z,4.00
2022-08-07T06:38:39.061Z,4.27
2022-08-07T06:41:29.387Z,4.40
2022-08-07T06:44:11.939Z,3.27
2022-08-07T06:46:40.208Z,3.10
2022-08-07T06:49:07.349Z,2.80
2022-08-07T06:51:49.517Z,2.47
2022-08-07T06:55:34.299Z,2.33
2022-08-07T06:57:05.637Z,2.93
2022-08-07T07:00:14.490Z,2.07
2022-08-07T07:02:53.419Z,2.60
2022-08-07T07:06:02.408Z,2.37
2022-08-07T07:08:06.774Z,2.47
2022-08-07T07:10:36.745Z,2.33
2022-08-07T07:13:09.979Z,2.00
2022-08-07T07:15:43.283Z,2.50
2022-08-07T07:18:15.262Z,1.70
2022-08-07T07:21:13.689Z,1.80
2022-08-07T07:24:10.184Z,1.80
2022-08-07T07:26:37.896Z,1.60
2022-08-07T07:29:56.680Z,1.60
2022-08-07T07:32:05.300Z,1.57
2022-08-07T07:34:36.242Z,1.40
2022-08-07T07:37:21.820Z,1.50
2022-08-07T07:40:00.010Z,1.40
2022-08-07T07:42:33.087Z,1.57
2022-08-07T07:45:01.970Z,1.50
2022-08-07T07:47:30.212Z,1.57
2022-08-07T07:50:36.370Z,1.00
2022-08-07T07:53:00.850Z,1.23
2022-08-07T07:55:37.765Z,1.20
2022-08-07T07:58:14.027Z,1.10
2022-08-07T08:00:48.693Z,1.00
2022-08-07T08:04:10.162Z,0.80
2022-08-07T08:06:13.101Z,1.00
2022-08-07T08:08:41.808Z,0.80
2022-08-07T08:11:16.073Z,0.90
2022-08-07T08:13:53.760Z,0.80
2022-08-07T08:16:30.068Z,0.87
2022-08-07T08:19:00.326Z,0.97
2022-08-07T08:21:59.880Z,1.10
2022-08-07T08:24:18.623Z,0.90
2022-08-07T08:27:09.331Z,0.83
2022-08-07T08:29:54.423Z,0.67
2022-08-07T08:32:38.161Z,1.13
2022-08-07T08:35:08.449Z,1.00
2022-08-07T08:38:01.508Z,0.73
2022-08-07T08:40:30.312Z,0.90
2022-08-07T08:43:08.384Z,0.80
2022-08-07T08:45:41.981Z,0.90
2022-08-07T08:48:35.922Z,0.60
2022-08-07T08:51:14.550Z,0.77
2022-08-07T08:53:56.395Z,0.60
2022-08-07T08:56:27.006Z,0.90
2022-08-07T08:58:59.825Z,0.73
2022-08-07T09:01:43.953Z,0.97
2022-08-07T09:04:17.828Z,0.60
2022-08-07T09:07:00.413Z,1.97
2022-08-07T09:09:39.467Z,0.80
2022-08-07T09:12:30.182Z,1.00
2022-08-07T09:16:20.523Z,0.70
2022-08-07T09:18:16.891Z,0.87
2022-08-07T09:21:00.914Z,0.60
2022-08-07T09:24:30.643Z,0.90
2022-08-07T09:26:28.944Z,0.50
2022-08-07T09:30:05.813Z,0.70
2022-08-07T09:32:03.487Z,0.70
2022-08-07T09:34:54.850Z,0.60
2022-08-07T09:37:47.933Z,0.70
2022-08-07T09:40:26.449Z,0.77
2022-08-07T09:43:03.963Z,0.80
2022-08-07T09:47:25.530Z,0.63
2022-08-07T09:48:55.935Z,0.70
2022-08-07T09:52:10.594Z,0.73
2022-08-07T09:54:40.996Z,0.60
2022-08-07T09:57:38.275Z,0.77
2022-08-07T10:00:15.490Z,0.70
2022-08-07T10:04:07.173Z,0.70
2022-08-07T10:06:25.736Z,0.63
2022-08-07T10:09:10.123Z,0.70
2022-08-07T10:12:01.070Z,0.60
2022-08-07T10:14:47.505Z,0.70
2022-08-07T10:18:00.961Z,0.60
2022-08-07T10:20:39.148Z,0.60
2022-08-07T10:24:05.222Z,0.80
2022-08-07T10:26:36.498Z,0.67
2022-08-07T10:29:18.024Z,0.70
2022-08-07T10:32:00.085Z,0.50
2022-08-07T10:34:40.875Z,0.60
2022-08-07T10:37:48.264Z,0.53
2022-08-07T10:40:17.019Z,0.50
2022-08-07T10:42:56.946Z,0.93
2022-08-07T10:45:57.131Z,0.60
2022-08-07T10:48:24.348Z,0.67
2022-08-07T10:51:05.768Z,0.50
2022-08-07T10:53:44.793Z,0.80
2022-08-07T10:56:31.331Z,0.67
2022-08-07T10:59:13.571Z,0.67
2022-08-07T11:02:11.834Z,0.60
2022-08-07T11:04:59.011Z,0.63
2022-08-07T11:08:00.273Z,0.80
2022-08-07T11:10:31.811Z,0.90
2022-08-07T11:13:16.869Z,0.60
2022-08-07T11:16:02.065Z,0.50
2022-08-07T11:18:39.382Z,0.80
2022-08-07T11:21:14.951Z,0.57
2022-08-07T11:23:52.352Z,0.80
2022-08-07T11:26:27.232Z,0.80
2022-08-07T11:29:05.587Z,0.80
2022-08-07T11:32:05.747Z,0.60
2022-08-07T11:34:44.895Z,0.53
2022-08-07T11:40:11.084Z,0.70
2022-08-07T11:42:59.088Z,0.53
2022-08-07T11:45:35.428Z,0.87
2022-08-07T11:48:29.428Z,0.70
2022-08-07T11:51:40.688Z,1.53
2022-08-07T11:54:14.503Z,0.60
2022-08-07T11:56:56.258Z,0.70
2022-08-07T12:00:12.226Z,0.50
2022-08-07T12:02:52.439Z,0.60
2022-08-07T12:05:41.623Z,0.97
2022-08-07T12:08:25.746Z,0.83
2022-08-07T12:11:20.744Z,0.60
2022-08-07T12:13:53.589Z,0.80
2022-08-07T12:16:30.524Z,0.67
2022-08-07T12:19:21.991Z,0.70
2022-08-07T12:22:39.524Z,0.60
2022-08-07T12:24:52.399Z,0.50
2022-08-07T12:28:08.944Z,0.53
2022-08-07T12:30:23.785Z,0.70
2022-08-07T12:32:57.143Z,0.63
2022-08-07T12:35:26.695Z,0.83
2022-08-07T12:38:10.385Z,0.90
2022-08-07T12:40:47.335Z,3.63
2022-08-07T12:44:01.889Z,2.83
2022-08-07T12:46:26.421Z,0.87
2022-08-07T12:49:09.783Z,1.73
2022-08-07T12:52:14.010Z,1.03
2022-08-07T12:54:54.739Z,0.60
2022-08-07T12:57:59.214Z,0.90
2022-08-07T13:00:31.324Z,0.87
2022-08-07T13:03:53.533Z,0.60
2022-08-07T13:06:26.874Z,0.60
2022-08-07T13:10:10.944Z,0.53
2022-08-07T13:12:09.959Z,0.53
2022-08-07T13:14:58.769Z,0.87
2022-08-07T13:17:40.960Z,0.90
2022-08-07T13:20:18.860Z,0.63
2022-08-07T13:22:54.711Z,0.97
2022-08-07T13:25:30.735Z,0.60
2022-08-07T13:28:11.676Z,0.70
2022-08-07T13:30:48.836Z,0.57
2022-08-07T13:34:30.161Z,0.53
2022-08-07T13:36:17.381Z,0.70
2022-08-07T13:38:49.515Z,0.60
2022-08-07T13:41:30.170Z,0.50
2022-08-07T13:44:01.585Z,1.07
2022-08-07T13:46:33.798Z,0.60
2022-08-07T13:49:08.873Z,0.50
2022-08-07T13:52:22.598Z,0.80
2022-08-07T13:54:43.097Z,0.50
2022-08-07T13:57:23.985Z,0.50
2022-08-07T13:59:54.997Z,0.60
2022-08-07T14:02:29.655Z,0.70
2022-08-07T14:05:02.626Z,0.63
2022-08-07T14:07:33.610Z,0.73
2022-08-07T14:10:24.370Z,0.73
2022-08-07T14:12:55.507Z,0.73
2022-08-07T14:15:31.625Z,0.90
2022-08-07T14:18:15.711Z,0.53
2022-08-07T14:20:54.618Z,0.80
2022-08-07T14:23:31.683Z,1.10
2022-08-07T14:26:28.647Z,1.27
2022-08-07T14:29:08.695Z,0.53
2022-08-07T14:31:43.356Z,0.80
2022-08-07T14:34:29.616Z,0.60
2022-08-07T14:36:59.275Z,0.60
2022-08-07T14:40:17.892Z,0.80
2022-08-07T14:42:24.782Z,0.70
2022-08-07T14:44:59.964Z,0.60
2022-08-07T14:47:47.143Z,0.80
2022-08-07T14:50:15.526Z,0.50
2022-08-07T14:52:42.466Z,0.80
2022-08-07T14:55:11.054Z,0.73
2022-08-07T14:57:55.161Z,0.80
2022-08-07T15:00:30.982Z,0.60
2022-08-07T15:02:59.107Z,0.70
2022-08-07T15:05:27.573Z,0.63
2022-08-07T15:07:59.052Z,0.70
2022-08-07T15:13:19.519Z,0.83
2022-08-07T15:18:43.712Z,0.60
2022-08-07T15:21:44.192Z,0.57
2022-08-07T15:26:59.320Z,0.63
2022-08-07T15:30:09.031Z,0.57
2022-08-07T15:32:39.657Z,0.50
2022-08-07T15:35:16.928Z,0.90
2022-08-07T15:38:04.678Z,0.50
2022-08-07T15:40:37.595Z,0.67
2022-08-07T15:43:33.345Z,0.80
2022-08-07T15:49:15.079Z,0.60
2022-08-07T15:54:30.776Z,0.73
2022-08-07T15:57:01.962Z,1.30
2022-08-07T15:59:39.799Z,1.10
2022-08-07T16:02:22.766Z,0.80
2022-08-07T16:04:56.921Z,0.70
2022-08-07T16:08:32.439Z,0.80
2022-08-07T16:10:18.585Z,1.60
2022-08-07T16:13:00.870Z,0.93
2022-08-07T16:15:55.146Z,0.80
2022-08-07T16:18:51.022Z,1.43
2022-08-07T16:22:02.143Z,0.80
2022-08-07T16:24:34.394Z,0.53
2022-08-07T16:27:18.320Z,0.93
2022-08-07T16:30:10.266Z,0.77
2022-08-07T16:32:57.812Z,0.70
2022-08-07T16:35:51.663Z,0.70
2022-08-07T16:39:00.499Z,1.30
2022-08-07T16:41:41.659Z,2.60
2022-08-07T16:45:14.029Z,1.93
2022-08-07T16:47:56.908Z,4.03
2022-08-07T16:51:21.694Z,1.13
2022-08-07T16:54:06.261Z,1.93
2022-08-07T16:56:53.208Z,0.70
2022-08-07T16:59:46.055Z,0.60
2022-08-07T17:02:52.315Z,0.67
2022-08-07T17:06:19.728Z,0.50
2022-08-07T17:09:04.243Z,1.00
2022-08-07T17:12:04.016Z,0.90
2022-08-07T17:14:23.644Z,0.80
2022-08-07T17:16:57.407Z,0.70
2022-08-07T17:20:03.197Z,0.77
2022-08-07T17:22:30.103Z,0.83
2022-08-07T17:25:10.338Z,1.00
2022-08-07T17:27:51.256Z,0.80
2022-08-07T17:30:19.889Z,1.23
2022-08-07T17:32:55.840Z,0.93
2022-08-07T17:35:49.964Z,0.80
2022-08-07T17:38:33.687Z,0.90
2022-08-07T17:42:04.732Z,0.90
2022-08-07T17:44:14.210Z,1.40
2022-08-07T17:46:52.525Z,0.97
2022-08-07T17:49:24.277Z,0.90
2022-08-07T17:52:00.767Z,1.40
2022-08-07T17:54:53.620Z,1.03
2022-08-07T17:57:25.361Z,1.23
2022-08-07T18:00:33.343Z,1.33
2022-08-07T18:03:10.366Z,1.20
2022-08-07T18:06:02.319Z,1.17
2022-08-07T18:08:33.834Z,1.13
2022-08-07T18:12:07.763Z,0.97
2022-08-07T18:14:04.701Z,1.00
2022-08-07T18:16:58.115Z,1.13
2022-08-07T18:21:06.658Z,1.40
2022-08-07T18:22:29.653Z,1.23
2022-08-07T18:24:58.707Z,1.07
2022-08-07T18:27:39.012Z,1.40
2022-08-07T18:30:31.156Z,1.00
2022-08-07T18:33:36.481Z,1.47
2022-08-07T18:36:16.345Z,1.07
2022-08-07T18:40:05.394Z,1.00
2022-08-07T18:41:54.660Z,1.60
2022-08-07T18:44:29.298Z,1.30
2022-08-07T18:47:05.085Z,1.43
2022-08-07T18:50:31.522Z,1.50
2022-08-07T18:52:56.729Z,0.93
2022-08-07T18:55:42.842Z,1.17
2022-08-07T18:58:29.252Z,1.60
2022-08-07T19:02:19.300Z,0.97
2022-08-07T19:04:09.644Z,1.20
2022-08-07T19:06:48.224Z,1.40
2022-08-07T19:09:55.876Z,1.40
2022-08-07T19:12:13.242Z,1.27
2022-08-07T19:14:51.894Z,1.10
2022-08-07T19:18:01.670Z,1.00
2022-08-07T19:20:29.251Z,1.50
2022-08-07T19:23:18.295Z,1.37
2022-08-07T19:26:22.769Z,1.80
2022-08-07T19:30:56.495Z,1.40
2022-08-07T19:31:58.509Z,1.67
2022-08-07T19:34:34.095Z,1.13
2022-08-07T19:37:10.414Z,1.33
2022-08-07T19:39:56.657Z,1.30
2022-08-07T19:42:26.208Z,1.53
2022-08-07T19:45:00.666Z,1.90
2022-08-07T19:47:38.015Z,2.30
2022-08-07T19:50:40.984Z,2.23
2022-08-07T19:52:58.588Z,2.80
2022-08-07T19:55:57.483Z,2.40
2022-08-07T19:58:18.314Z,1.97
2022-08-07T20:00:53.079Z,1.90
2022-08-07T20:03:35.570Z,1.63
2022-08-07T20:06:06.131Z,1.60
2022-08-07T20:08:35.858Z,2.10
2022-08-07T20:11:09.587Z,2.60
2022-08-07T20:13:42.340Z,2.00
2022-08-07T20:16:15.966Z,2.50
2022-08-07T20:18:58.877Z,2.33
2022-08-07T20:21:29.187Z,2.20
2022-08-07T20:24:16.567Z,2.03
2022-08-07T20:26:50.054Z,2.77
2022-08-07T20:29:47.751Z,3.07
2022-08-07T20:32:22.799Z,2.47
2022-08-07T20:34:57.258Z,2.57
2022-08-07T20:37:32.203Z,2.07
2022-08-07T20:40:32.077Z,2.20
2022-08-07T20:42:56.463Z,2.87
2022-08-07T20:45:33.436Z,3.10
2022-08-07T20:48:28.924Z,3.40
2022-08-07T20:50:59.495Z,3.67
2022-08-07T20:54:02.146Z,3.87
2022-08-07T20:56:16.039Z,3.27
2022-08-07T20:58:53.035Z,3.70
2022-08-07T21:01:21.538Z,3.90
2022-08-07T21:04:19.666Z,4.50
2022-08-07T21:06:46.096Z,4.40
2022-08-07T21:09:24.523Z,4.33
2022-08-07T21:12:00.154Z,3.87
2022-08-07T21:14:36.246Z,3.97
2022-08-07T21:18:03.821Z,3.47
2022-08-07T21:20:05.026Z,4.50
2022-08-07T21:22:34.431Z,3.23
2022-08-07T21:25:12.946Z,3.60
2022-08-07T21:27:55.206Z,3.63
2022-08-07T21:30:45.224Z,3.33
2022-08-07T21:33:20.116Z,3.70
2022-08-07T21:36:04.216Z,3.60
2022-08-07T21:38:44.869Z,4.87
2022-08-07T21:41:22.291Z,4.33
2022-08-07T21:43:57.151Z,3.93
2022-08-07T21:46:36.020Z,3.67
2022-08-07T21:49:14.345Z,3.70
2022-08-07T21:51:51.281Z,4.50
2022-08-07T21:54:25.763Z,3.70
2022-08-07T21:57:15.852Z,3.73
2022-08-07T22:00:04.578Z,5.53
2022-08-07T22:02:44.368Z,4.30
2022-08-07T22:05:43.844Z,5.33
2022-08-07T22:08:05.245Z,5.93
2022-08-07T22:10:42.307Z,4.60
2022-08-07T22:13:14.042Z,5.30
2022-08-07T22:16:39.391Z,6.03
2022-08-07T22:18:41.855Z,4.83
2022-08-07T22:21:16.152Z,4.53
2022-08-07T22:23:52.929Z,4.33
2022-08-07T22:26:24.236Z,3.83
2022-08-07T22:29:03.872Z,4.70
2022-08-07T22:31:59.086Z,4.37
2022-08-07T22:34:49.740Z,3.33
2022-08-07T22:38:04.489Z,4.30
2022-08-07T22:40:22.601Z,4.60
2022-08-07T22:42:53.024Z,4.03
2022-08-07T22:46:04.197Z,4.20
2022-08-07T22:49:02.172Z,4.23
2022-08-07T22:51:49.350Z,4.40
2022-08-07T22:54:39.955Z,5.43
2022-08-07T22:57:41.098Z,4.20
2022-08-07T23:00:14.571Z,3.30
2022-08-07T23:02:54.021Z,3.23
2022-08-07T23:06:09.941Z,2.77
2022-08-07T23:08:47.909Z,3.33
2022-08-07T23:11:35.172Z,3.57
2022-08-07T23:14:30.492Z,3.50
2022-08-07T23:17:35.013Z,3.70
2022-08-07T23:20:17.964Z,3.50
2022-08-07T23:22:56.964Z,3.60
2022-08-07T23:25:37.330Z,3.37
2022-08-07T23:28:28.876Z,2.90
2022-08-07T23:31:11.600Z,2.77
2022-08-07T23:34:34.748Z,3.17
2022-08-07T23:37:31.880Z,2.50
2022-08-07T23:40:12.421Z,2.80
2022-08-07T23:43:00.613Z,2.73
2022-08-07T23:46:03.002Z,3.03
2022-08-07T23:48:35.758Z,2.37
2022-08-07T23:52:53.501Z,2.57
2022-08-07T23:54:02.237Z,2.47
2022-08-07T23:56:37.842Z,3.30
