createdAt,value
2022-10-29T00:00:33.357Z,13.32
2022-10-29T00:05:34.995Z,13.33
2022-10-29T00:10:36.444Z,13.30
2022-10-29T00:15:40.633Z,13.26
2022-10-29T00:20:42.111Z,13.18
2022-10-29T00:25:43.582Z,13.03
2022-10-29T00:30:45.050Z,12.92
2022-10-29T00:36:07.017Z,12.81
2022-10-29T00:41:13.115Z,12.76
2022-10-29T00:46:17.855Z,12.76
2022-10-29T00:51:20.851Z,12.72
2022-10-29T00:56:25.432Z,12.65
2022-10-29T01:01:27.386Z,12.55
2022-10-29T01:06:30.871Z,12.47
2022-10-29T01:12:09.175Z,12.39
2022-10-29T01:17:31.851Z,12.30
2022-10-29T01:22:39.036Z,12.22
2022-10-29T01:27:43.484Z,12.09
2022-10-29T01:33:06.203Z,11.98
2022-10-29T01:38:19.477Z,11.99
2022-10-29T01:43:54.277Z,11.91
2022-10-29T01:49:02.421Z,11.85
2022-10-29T01:54:09.196Z,11.74
2022-10-29T01:59:23.011Z,11.67
2022-10-29T02:04:55.095Z,11.65
2022-10-29T02:10:04.222Z,11.61
2022-10-29T02:15:25.907Z,11.58
2022-10-29T02:20:27.496Z,11.54
2022-10-29T02:25:29.056Z,11.66
2022-10-29T02:30:30.570Z,11.85
2022-10-29T02:35:32.060Z,12.03
2022-10-29T02:40:33.559Z,12.17
2022-10-29T02:45:35.014Z,12.29
2022-10-29T02:50:36.457Z,12.43
2022-10-29T02:55:38.312Z,12.51
2022-10-29T03:00:39.771Z,12.65
2022-10-29T03:05:45.108Z,12.73
2022-10-29T03:10:48.033Z,12.81
2022-10-29T03:15:49.535Z,12.86
2022-10-29T03:20:51.154Z,12.91
2022-10-29T03:25:55.826Z,12.93
2022-10-29T03:30:58.438Z,12.96
2022-10-29T03:36:01.271Z,12.98
2022-10-29T03:41:08.413Z,12.95
2022-10-29T03:46:10.003Z,12.96
2022-10-29T03:51:11.507Z,12.92
2022-10-29T03:56:13.011Z,12.84
2022-10-29T04:01:14.563Z,12.90
2022-10-29T04:06:16.119Z,12.88
2022-10-29T04:11:17.595Z,12.88
2022-10-29T04:16:19.087Z,12.85
2022-10-29T04:32:07.244Z,12.86
2022-10-29T04:37:08.720Z,12.86
2022-10-29T04:42:10.180Z,12.87
2022-10-29T04:47:11.677Z,12.86
2022-10-29T04:52:13.147Z,12.84
2022-10-29T04:57:14.627Z,12.81
2022-10-29T05:02:16.137Z,12.71
2022-10-29T05:07:17.596Z,12.71
2022-10-29T05:12:19.059Z,12.69
2022-10-29T05:17:20.498Z,12.67
2022-10-29T05:22:21.947Z,12.68
2022-10-29T05:27:23.440Z,12.68
2022-10-29T05:32:24.987Z,12.68
2022-10-29T05:37:27.837Z,12.65
2022-10-29T05:42:29.281Z,12.64
2022-10-29T05:47:30.747Z,12.65
2022-10-29T05:52:32.221Z,12.68
2022-10-29T05:57:33.723Z,12.70
2022-10-29T06:02:35.307Z,12.73
2022-10-29T06:07:36.815Z,12.79
2022-10-29T06:12:38.314Z,12.85
2022-10-29T06:17:44.014Z,12.88
2022-10-29T06:22:45.514Z,12.92
2022-10-29T06:27:46.960Z,12.92
2022-10-29T06:32:48.432Z,12.94
2022-10-29T06:37:50.043Z,12.95
2022-10-29T06:43:01.750Z,12.96
2022-10-29T06:48:05.119Z,12.98
2022-10-29T06:53:09.856Z,13.01
2022-10-29T06:58:14.186Z,13.02
2022-10-29T07:03:17.144Z,13.00
2022-10-29T07:08:18.588Z,13.03
2022-10-29T07:13:20.076Z,13.07
2022-10-29T07:18:21.595Z,13.09
2022-10-29T07:23:23.083Z,13.15
2022-10-29T07:28:25.561Z,13.13
2022-10-29T07:33:30.939Z,13.16
2022-10-29T07:38:32.426Z,13.19
2022-10-29T07:43:33.872Z,13.23
2022-10-29T07:48:35.320Z,13.25
2022-10-29T07:53:36.787Z,13.28
2022-10-29T07:58:38.248Z,13.30
2022-10-29T08:03:39.788Z,13.39
2022-10-29T08:08:41.275Z,13.46
2022-10-29T08:13:42.750Z,13.46
2022-10-29T08:18:46.214Z,13.48
2022-10-29T08:23:48.079Z,13.53
2022-10-29T08:28:49.646Z,13.52
2022-10-29T08:33:51.163Z,13.52
2022-10-29T08:38:52.610Z,13.52
2022-10-29T08:43:56.973Z,13.57
2022-10-29T08:49:03.227Z,13.67
2022-10-29T08:59:32.493Z,13.75
2022-10-29T09:04:35.925Z,13.79
2022-10-29T09:09:51.544Z,13.85
2022-10-29T09:15:30.383Z,13.85
2022-10-29T09:20:57.274Z,13.96
2022-10-29T09:26:03.957Z,14.03
2022-10-29T09:31:40.676Z,14.13
2022-10-29T09:36:45.366Z,14.47
2022-10-29T09:41:48.973Z,14.85
2022-10-29T09:47:18.964Z,15.12
2022-10-29T09:52:26.386Z,15.29
2022-10-29T09:57:30.527Z,15.21
2022-10-29T10:02:42.391Z,15.12
2022-10-29T10:08:06.372Z,14.91
2022-10-29T10:13:17.130Z,14.93
2022-10-29T10:18:21.597Z,15.00
2022-10-29T10:23:30.681Z,15.01
2022-10-29T10:28:35.749Z,15.14
2022-10-29T10:33:48.133Z,15.27
2022-10-29T10:38:52.231Z,15.49
2022-10-29T10:43:58.924Z,15.66
2022-10-29T10:49:06.878Z,15.87
2022-10-29T10:54:37.285Z,16.08
2022-10-29T10:59:49.164Z,16.12
2022-10-29T11:05:03.538Z,16.15
2022-10-29T11:10:12.204Z,16.26
2022-10-29T11:15:30.709Z,16.34
2022-10-29T11:20:35.736Z,16.33
2022-10-29T11:25:43.121Z,16.22
2022-10-29T11:30:51.958Z,16.25
2022-10-29T11:36:16.413Z,16.21
2022-10-29T11:41:33.495Z,16.14
2022-10-29T11:46:51.337Z,16.05
2022-10-29T11:52:04.614Z,16.05
2022-10-29T11:57:16.780Z,16.14
2022-10-29T12:02:45.944Z,16.34
2022-10-29T12:07:50.107Z,16.28
2022-10-29T12:13:02.126Z,16.26
2022-10-29T12:18:19.653Z,16.24
2022-10-29T12:23:43.005Z,16.31
2022-10-29T12:29:00.349Z,16.34
2022-10-29T12:34:08.319Z,16.37
2022-10-29T12:39:26.804Z,16.42
2022-10-29T12:44:45.179Z,16.45
2022-10-29T12:49:52.871Z,16.58
2022-10-29T12:54:56.230Z,16.63
2022-10-29T12:59:58.668Z,16.69
2022-10-29T13:05:06.112Z,16.78
2022-10-29T13:10:27.059Z,16.93
2022-10-29T13:15:28.502Z,17.01
2022-10-29T13:20:47.423Z,17.06
2022-10-29T13:25:55.963Z,17.13
2022-10-29T13:31:06.070Z,17.17
2022-10-29T13:36:27.725Z,17.27
2022-10-29T13:41:44.367Z,17.35
2022-10-29T13:47:19.000Z,17.36
2022-10-29T13:52:22.469Z,17.23
2022-10-29T13:57:26.268Z,17.18
2022-10-29T14:02:34.409Z,17.18
2022-10-29T14:07:47.191Z,17.16
2022-10-29T14:12:51.911Z,17.16
2022-10-29T14:17:53.411Z,17.09
2022-10-29T14:22:55.420Z,17.08
2022-10-29T14:28:17.422Z,17.14
2022-10-29T14:33:23.500Z,17.13
2022-10-29T14:38:34.293Z,17.11
2022-10-29T14:43:36.784Z,17.06
2022-10-29T14:48:45.201Z,17.02
2022-10-29T14:53:57.490Z,16.97
2022-10-29T14:59:00.607Z,16.92
2022-10-29T15:04:02.157Z,16.88
2022-10-29T15:09:04.139Z,16.86
2022-10-29T15:14:25.442Z,16.83
2022-10-29T15:19:27.522Z,16.79
2022-10-29T15:24:29.151Z,16.73
2022-10-29T15:29:41.997Z,16.65
2022-10-29T15:34:51.291Z,16.62
2022-10-29T15:39:56.524Z,16.59
2022-10-29T15:45:07.346Z,16.59
2022-10-29T15:50:12.091Z,16.55
2022-10-29T15:55:13.509Z,16.51
2022-10-29T16:00:15.215Z,16.45
2022-10-29T16:05:17.999Z,16.43
2022-10-29T16:10:21.363Z,16.43
2022-10-29T16:15:22.971Z,16.45
2022-10-29T16:20:24.484Z,16.52
2022-10-29T16:25:27.586Z,16.55
2022-10-29T16:30:29.392Z,16.59
2022-10-29T16:35:31.197Z,16.58
2022-10-29T16:40:32.702Z,16.54
2022-10-29T16:45:34.209Z,16.52
2022-10-29T16:50:35.956Z,16.50
2022-10-29T16:55:39.182Z,16.43
2022-10-29T17:00:40.747Z,16.41
2022-10-29T17:05:44.620Z,16.42
2022-10-29T17:10:46.082Z,16.45
2022-10-29T17:15:47.555Z,16.48
2022-10-29T17:20:59.897Z,16.55
2022-10-29T17:26:01.684Z,16.63
2022-10-29T17:31:07.209Z,16.63
2022-10-29T17:36:13.735Z,16.65
2022-10-29T17:41:15.196Z,16.59
2022-10-29T17:46:18.062Z,16.45
2022-10-29T17:51:19.552Z,16.34
2022-10-29T17:56:21.105Z,16.32
2022-10-29T18:01:22.942Z,16.30
2022-10-29T18:06:27.689Z,16.22
2022-10-29T18:11:29.559Z,16.14
2022-10-29T18:16:31.184Z,16.11
2022-10-29T18:21:32.762Z,16.08
2022-10-29T18:26:35.868Z,15.96
2022-10-29T18:31:37.861Z,15.88
2022-10-29T18:36:40.632Z,15.81
2022-10-29T18:41:42.098Z,15.77
2022-10-29T18:46:43.571Z,15.78
2022-10-29T18:51:45.218Z,15.78
2022-10-29T18:56:46.700Z,15.76
2022-10-29T19:01:48.341Z,15.75
2022-10-29T19:06:49.927Z,15.74
2022-10-29T19:11:55.277Z,15.75
2022-10-29T19:16:59.913Z,15.75
2022-10-29T19:22:01.418Z,15.75
2022-10-29T19:27:02.928Z,15.74
2022-10-29T19:32:04.573Z,15.77
2022-10-29T19:37:06.041Z,15.77
2022-10-29T19:42:07.558Z,15.76
2022-10-29T19:47:09.102Z,15.72
2022-10-29T19:52:10.579Z,15.70
2022-10-29T19:57:12.060Z,15.68
2022-10-29T20:02:13.984Z,15.71
2022-10-29T20:07:15.551Z,15.70
2022-10-29T20:12:17.013Z,15.66
2022-10-29T20:17:18.475Z,15.66
2022-10-29T20:22:20.023Z,15.65
2022-10-29T20:27:21.482Z,15.64
2022-10-29T20:32:23.134Z,15.62
2022-10-29T20:37:25.168Z,15.59
2022-10-29T20:42:26.656Z,15.53
2022-10-29T20:47:28.132Z,15.52
2022-10-29T20:52:30.392Z,15.47
2022-10-29T20:57:31.874Z,15.41
2022-10-29T21:02:33.426Z,15.37
2022-10-29T21:07:34.928Z,15.36
2022-10-29T21:12:36.404Z,15.36
2022-10-29T21:17:38.170Z,15.29
2022-10-29T21:22:39.646Z,15.39
2022-10-29T21:27:41.298Z,15.41
2022-10-29T21:32:42.785Z,15.38
2022-10-29T21:37:44.768Z,15.40
2022-10-29T21:42:46.319Z,15.39
2022-10-29T21:47:50.871Z,15.37
2022-10-29T21:52:52.332Z,15.35
2022-10-29T21:57:54.043Z,15.33
2022-10-29T22:03:04.193Z,15.26
2022-10-29T22:08:06.239Z,15.21
2022-10-29T22:13:10.392Z,15.17
2022-10-29T22:18:15.165Z,15.08
2022-10-29T22:28:23.076Z,15.09
2022-10-29T22:33:24.570Z,15.06
2022-10-29T22:38:26.105Z,15.03
2022-10-29T22:43:27.579Z,15.01
2022-10-29T22:48:29.104Z,15.00
2022-10-29T22:53:30.777Z,14.98
2022-10-29T22:58:32.593Z,14.95
2022-10-29T23:03:35.030Z,14.89
2022-10-29T23:08:36.519Z,14.86
2022-10-29T23:13:37.995Z,14.82
2022-10-29T23:18:39.462Z,14.79
2022-10-29T23:23:40.985Z,14.77
2022-10-29T23:28:43.029Z,14.74
2022-10-29T23:33:46.288Z,14.71
2022-10-29T23:38:47.783Z,14.67
2022-10-29T23:43:49.265Z,14.63
2022-10-29T23:48:50.754Z,14.62
2022-10-29T23:53:54.905Z,14.60
2022-10-29T23:58:59.009Z,14.52
