createdAt,value
2018-08-18T07:58:55.531Z,72.90
2018-08-18T08:04:04.152Z,72.90
2018-08-18T08:09:09.994Z,72.30
2018-08-18T08:14:15.201Z,69.50
2018-08-18T08:19:20.309Z,69.60
2018-08-18T08:24:26.684Z,68.70
2018-08-18T08:29:47.072Z,69.00
2018-08-18T08:34:52.237Z,70.20
2018-08-18T08:39:57.615Z,69.50
2018-08-18T08:45:09.451Z,68.70
2018-08-18T08:50:17.283Z,67.00
2018-08-18T08:55:23.517Z,66.30
2018-08-18T09:00:28.549Z,65.20
2018-08-18T09:05:33.724Z,64.10
2018-08-18T09:10:38.887Z,61.30
2018-08-18T09:15:44.052Z,61.50
2018-08-18T09:20:49.268Z,60.80
2018-08-18T09:25:54.231Z,60.00
2018-08-18T09:30:59.216Z,59.40
2018-08-18T09:36:05.292Z,61.70
2018-08-18T09:41:10.108Z,62.80
2018-08-18T09:46:15.060Z,62.00
2018-08-18T09:51:19.977Z,61.20
2018-08-18T09:56:24.792Z,62.10
2018-08-18T10:01:29.652Z,62.80
2018-08-18T10:06:34.755Z,62.00
2018-08-18T10:11:40.522Z,61.50
2018-08-18T10:16:45.352Z,64.30
2018-08-18T10:21:50.293Z,62.80
2018-08-18T10:27:01.011Z,61.10
2018-08-18T10:32:06.213Z,62.80
2018-08-18T10:37:11.327Z,64.00
2018-08-18T10:42:17.943Z,62.10
2018-08-18T10:47:24.875Z,61.50
2018-08-18T10:52:41.264Z,57.50
2018-08-18T10:57:56.800Z,57.60
2018-08-18T11:03:03.077Z,56.50
2018-08-18T11:08:09.938Z,54.60
2018-08-18T11:13:15.174Z,53.70
2018-08-18T11:18:20.547Z,54.30
2018-08-18T11:23:25.577Z,53.90
2018-08-18T11:28:32.436Z,54.60
2018-08-18T11:34:39.708Z,55.50
2018-08-18T11:39:44.744Z,54.70
2018-08-18T11:44:49.644Z,57.00
2018-08-18T11:49:55.975Z,57.60
2018-08-18T11:55:02.021Z,58.40
2018-08-18T12:00:07.905Z,57.10
2018-08-18T12:05:13.060Z,57.20
2018-08-18T12:10:18.128Z,57.10
2018-08-18T12:15:23.444Z,55.60
2018-08-18T12:20:28.684Z,55.20
2018-08-18T12:25:34.041Z,49.20
2018-08-18T12:30:39.363Z,48.30
2018-08-18T12:35:45.066Z,48.80
2018-08-18T12:40:50.219Z,49.40
2018-08-18T12:45:56.647Z,46.80
2018-08-18T12:51:01.859Z,46.60
2018-08-18T12:56:07.919Z,47.10
2018-08-18T13:01:14.015Z,50.60
2018-08-18T13:06:19.668Z,51.30
2018-08-18T13:11:24.843Z,47.90
2018-08-18T13:22:02.739Z,51.10
2018-08-18T13:27:08.198Z,48.90
2018-08-18T13:32:13.887Z,48.30
2018-08-18T13:37:19.432Z,49.80
2018-08-18T13:42:26.525Z,49.30
2018-08-18T13:47:31.839Z,48.70
2018-08-18T13:53:08.532Z,48.20
2018-08-18T13:58:13.639Z,46.50
2018-08-18T14:03:27.590Z,46.40
2018-08-18T14:08:32.881Z,49.10
2018-08-18T14:13:37.885Z,48.60
2018-08-18T14:18:43.448Z,47.50
2018-08-18T14:23:48.818Z,46.70
2018-08-18T14:28:55.510Z,48.00
2018-08-18T14:34:01.043Z,49.00
2018-08-18T14:39:06.900Z,46.50
2018-08-18T14:44:11.859Z,48.50
2018-08-18T14:49:16.899Z,46.40
2018-08-18T14:54:28.825Z,48.10
2018-08-18T14:59:43.296Z,54.40
2018-08-18T15:04:49.131Z,58.00
2018-08-18T15:09:59.141Z,61.10
2018-08-18T15:15:04.091Z,60.20
2018-08-18T15:20:09.321Z,62.00
2018-08-18T15:25:14.439Z,64.40
2018-08-18T15:30:19.690Z,66.70
2018-08-18T15:35:26.308Z,64.50
2018-08-18T15:40:32.235Z,66.60
2018-08-18T15:45:59.255Z,66.70
2018-08-18T15:51:05.779Z,64.10
2018-08-18T15:56:12.755Z,55.30
2018-08-18T16:01:19.170Z,51.70
2018-08-18T16:06:25.286Z,50.70
2018-08-18T16:11:30.390Z,51.80
2018-08-18T16:16:49.404Z,49.30
2018-08-18T16:21:54.881Z,55.00
2018-08-18T16:27:01.550Z,56.30
2018-08-18T16:32:21.771Z,54.20
2018-08-18T16:37:28.471Z,54.00
2018-08-18T16:42:34.084Z,53.50
2018-08-18T16:47:43.785Z,52.50
2018-08-18T16:52:49.553Z,55.60
2018-08-18T16:57:54.581Z,59.90
2018-08-18T17:02:59.489Z,57.50
2018-08-18T17:08:04.461Z,55.10
2018-08-18T17:13:09.332Z,51.80
2018-08-18T17:18:14.269Z,50.60
2018-08-18T17:23:20.770Z,51.40
2018-08-18T17:28:27.708Z,55.50
2018-08-18T17:33:33.481Z,59.80
2018-08-18T17:38:38.690Z,63.80
2018-08-18T17:43:43.641Z,66.90
2018-08-18T17:48:53.502Z,66.00
2018-08-18T17:53:58.463Z,68.50
2018-08-18T17:59:03.648Z,69.30
2018-08-18T18:04:08.626Z,69.80
2018-08-18T18:14:54.950Z,70.60
2018-08-18T18:20:01.609Z,71.30
2018-08-18T18:25:08.703Z,71.80
2018-08-18T18:30:14.194Z,71.80
2018-08-18T18:35:21.370Z,70.90
2018-08-18T18:40:26.227Z,71.60
2018-08-18T18:45:31.393Z,72.70
2018-08-18T18:50:36.275Z,73.10
2018-08-18T18:55:46.468Z,74.20
2018-08-18T19:00:57.192Z,75.40
2018-08-18T19:06:02.704Z,76.40
2018-08-18T19:11:07.685Z,75.60
2018-08-18T19:16:12.532Z,76.60
2018-08-18T19:21:17.662Z,76.60
2018-08-18T19:26:22.664Z,77.70
2018-08-18T19:31:32.520Z,78.60
2018-08-18T19:36:43.353Z,77.90
2018-08-18T19:41:48.341Z,78.10
2018-08-18T19:46:54.382Z,78.20
2018-08-18T19:52:03.403Z,76.40
2018-08-18T19:57:08.360Z,76.50
2018-08-18T20:02:13.260Z,76.20
2018-08-18T20:07:18.799Z,77.30
2018-08-18T20:12:23.986Z,76.80
2018-08-18T20:17:29.864Z,78.20
2018-08-18T20:22:34.959Z,78.10
2018-08-18T20:27:40.791Z,78.40
2018-08-18T20:32:47.205Z,77.90
2018-08-18T20:37:52.799Z,79.00
2018-08-18T20:42:58.093Z,78.50
2018-08-18T20:48:03.074Z,79.00
2018-08-18T20:53:14.724Z,79.50
2018-08-18T20:58:19.881Z,78.50
2018-08-18T21:03:36.264Z,78.90
2018-08-18T21:08:41.505Z,78.40
2018-08-18T21:13:48.699Z,78.10
2018-08-18T21:18:55.004Z,77.70
2018-08-18T21:24:01.116Z,77.80
2018-08-18T21:29:08.673Z,77.10
2018-08-18T21:34:13.589Z,77.30
2018-08-18T21:39:18.844Z,77.20
2018-08-18T21:44:24.275Z,77.80
2018-08-18T21:49:29.260Z,78.20
2018-08-18T21:54:35.218Z,78.50
2018-08-18T21:59:53.525Z,78.10
2018-08-18T22:04:58.710Z,78.40
2018-08-18T22:10:03.856Z,77.20
2018-08-18T22:15:17.140Z,76.70
2018-08-18T22:20:23.402Z,77.30
2018-08-18T22:25:28.467Z,77.70
2018-08-18T22:30:33.362Z,77.00
2018-08-18T22:35:44.318Z,76.70
2018-08-18T22:40:49.265Z,76.40
2018-08-18T22:45:54.277Z,76.20
2018-08-18T22:50:59.663Z,75.60
2018-08-18T22:56:06.123Z,75.60
2018-08-18T23:01:11.186Z,74.90
2018-08-18T23:06:16.510Z,75.00
2018-08-18T23:11:21.552Z,74.20
2018-08-18T23:16:26.424Z,74.30
2018-08-18T23:21:31.592Z,74.30
2018-08-18T23:26:36.484Z,74.10
2018-08-18T23:31:41.321Z,75.10
2018-08-18T23:36:46.239Z,74.50
2018-08-18T23:41:59.933Z,74.50
2018-08-18T23:47:05.122Z,74.80
2018-08-18T23:52:10.027Z,75.50
2018-08-18T23:57:19.347Z,73.80
