createdAt,value
2022-10-04T00:02:20.075Z,13.30
2022-10-04T00:05:00.252Z,13.40
2022-10-04T00:07:29.110Z,13.50
2022-10-04T00:10:15.504Z,13.50
2022-10-04T00:12:49.050Z,13.60
2022-10-04T00:15:20.237Z,13.70
2022-10-04T00:18:08.212Z,13.70
2022-10-04T00:20:55.953Z,13.80
2022-10-04T00:23:28.792Z,13.90
2022-10-04T00:26:15.386Z,13.90
2022-10-04T00:28:44.528Z,14.00
2022-10-04T00:31:20.832Z,14.00
2022-10-04T00:34:08.932Z,14.00
2022-10-04T00:36:46.054Z,14.10
2022-10-04T00:39:17.825Z,14.10
2022-10-04T00:41:47.590Z,14.10
2022-10-04T00:44:22.720Z,14.20
2022-10-04T00:46:49.539Z,14.20
2022-10-04T00:49:17.156Z,14.20
2022-10-04T00:51:46.783Z,14.30
2022-10-04T00:54:18.344Z,14.30
2022-10-04T00:56:51.226Z,14.40
2022-10-04T00:59:29.711Z,14.40
2022-10-04T01:02:02.114Z,14.40
2022-10-04T01:04:38.241Z,14.50
2022-10-04T01:07:05.267Z,14.50
2022-10-04T01:09:33.413Z,14.50
2022-10-04T01:12:06.822Z,14.50
2022-10-04T01:15:00.166Z,14.60
2022-10-04T01:17:26.945Z,14.60
2022-10-04T01:19:53.926Z,14.60
2022-10-04T01:22:43.405Z,14.60
2022-10-04T01:25:10.195Z,14.70
2022-10-04T01:27:41.988Z,14.70
2022-10-04T01:30:12.027Z,14.70
2022-10-04T01:32:39.371Z,14.70
2022-10-04T01:35:10.127Z,14.70
2022-10-04T01:37:37.384Z,14.70
2022-10-04T01:40:04.487Z,14.70
2022-10-04T01:42:38.161Z,14.80
2022-10-04T01:45:16.045Z,14.80
2022-10-04T01:47:46.939Z,14.80
2022-10-04T01:50:16.885Z,14.90
2022-10-04T01:52:46.156Z,14.80
2022-10-04T01:55:14.270Z,14.90
2022-10-04T01:58:10.963Z,14.90
2022-10-04T02:00:46.051Z,14.90
2022-10-04T02:03:26.707Z,14.90
2022-10-04T02:05:57.029Z,15.00
2022-10-04T02:08:29.265Z,15.00
2022-10-04T02:10:56.534Z,15.00
2022-10-04T02:13:24.454Z,15.00
2022-10-04T02:15:51.310Z,15.00
2022-10-04T02:18:21.657Z,15.00
2022-10-04T02:20:49.659Z,15.10
2022-10-04T02:23:18.364Z,15.10
2022-10-04T02:25:45.200Z,15.10
2022-10-04T02:28:14.038Z,15.10
2022-10-04T02:30:42.827Z,15.10
2022-10-04T02:33:10.500Z,15.20
2022-10-04T02:35:55.367Z,15.20
2022-10-04T02:38:23.759Z,15.20
2022-10-04T02:40:59.157Z,15.20
2022-10-04T02:43:42.115Z,15.20
2022-10-04T02:46:13.974Z,15.20
2022-10-04T02:48:48.475Z,15.20
2022-10-04T02:51:36.391Z,15.30
2022-10-04T02:54:29.743Z,15.30
2022-10-04T02:56:56.609Z,15.30
2022-10-04T02:59:23.358Z,15.30
2022-10-04T03:01:55.454Z,15.30
2022-10-04T03:04:27.086Z,15.30
2022-10-04T03:06:53.861Z,15.40
2022-10-04T03:09:25.057Z,15.30
2022-10-04T03:11:54.261Z,15.30
2022-10-04T03:14:24.105Z,15.30
2022-10-04T03:16:53.889Z,15.30
2022-10-04T03:19:22.386Z,15.30
2022-10-04T03:21:50.209Z,15.30
2022-10-04T03:24:29.340Z,15.30
2022-10-04T03:26:56.900Z,15.30
2022-10-04T03:29:25.688Z,15.20
2022-10-04T03:31:54.268Z,15.30
2022-10-04T03:34:25.292Z,15.20
2022-10-04T03:36:53.366Z,15.20
2022-10-04T03:39:33.579Z,15.20
2022-10-04T03:42:06.136Z,15.20
2022-10-04T03:44:33.007Z,15.20
2022-10-04T03:46:59.901Z,15.20
2022-10-04T03:49:35.228Z,15.20
2022-10-04T03:52:02.065Z,15.30
2022-10-04T03:54:29.099Z,15.30
2022-10-04T03:56:55.993Z,15.30
2022-10-04T03:59:24.967Z,15.30
2022-10-04T04:02:05.906Z,15.30
2022-10-04T04:04:39.227Z,15.40
2022-10-04T04:07:07.505Z,15.30
2022-10-04T04:10:00.634Z,15.40
2022-10-04T04:12:36.287Z,15.40
2022-10-04T04:15:03.678Z,15.40
2022-10-04T04:17:44.335Z,15.40
2022-10-04T04:20:31.321Z,15.50
2022-10-04T04:23:04.669Z,15.50
2022-10-04T04:25:33.063Z,15.50
2022-10-04T04:28:28.006Z,15.50
2022-10-04T04:31:23.001Z,15.60
2022-10-04T04:33:59.267Z,15.60
2022-10-04T04:36:26.928Z,15.60
2022-10-04T04:39:12.074Z,15.60
2022-10-04T04:41:40.656Z,15.60
2022-10-04T04:44:16.598Z,15.60
2022-10-04T04:46:44.785Z,15.60
2022-10-04T04:49:11.648Z,15.60
2022-10-04T04:51:50.060Z,15.60
2022-10-04T04:54:17.747Z,15.60
2022-10-04T04:56:44.540Z,15.60
2022-10-04T04:59:12.115Z,15.60
2022-10-04T05:01:46.489Z,15.60
2022-10-04T05:04:13.352Z,15.60
2022-10-04T05:06:44.785Z,15.60
2022-10-04T05:09:35.580Z,15.60
2022-10-04T05:12:19.723Z,15.60
2022-10-04T05:14:49.621Z,15.60
2022-10-04T05:17:18.863Z,15.70
2022-10-04T05:19:46.397Z,15.60
2022-10-04T05:22:13.908Z,15.70
2022-10-04T05:24:42.514Z,15.60
2022-10-04T05:27:32.861Z,15.70
2022-10-04T05:30:21.449Z,15.70
2022-10-04T05:33:00.826Z,15.70
2022-10-04T05:35:28.119Z,15.60
2022-10-04T05:38:09.203Z,15.70
2022-10-04T05:40:47.037Z,15.60
2022-10-04T05:43:32.172Z,15.60
2022-10-04T05:46:15.955Z,15.60
2022-10-04T05:48:43.390Z,15.60
2022-10-04T05:51:30.661Z,15.50
2022-10-04T05:54:01.591Z,15.60
2022-10-04T05:56:31.503Z,15.60
2022-10-04T05:59:35.858Z,15.60
2022-10-04T06:02:05.651Z,15.50
2022-10-04T06:04:57.149Z,15.50
2022-10-04T06:07:44.137Z,15.50
2022-10-04T06:10:29.940Z,15.50
2022-10-04T06:13:07.301Z,15.50
2022-10-04T06:15:49.259Z,15.50
2022-10-04T06:18:40.319Z,15.50
2022-10-04T06:21:27.557Z,15.50
2022-10-04T06:24:01.815Z,15.50
2022-10-04T06:26:36.046Z,15.60
2022-10-04T06:29:06.030Z,15.60
2022-10-04T06:32:14.245Z,15.60
2022-10-04T06:34:48.846Z,15.60
2022-10-04T06:37:37.434Z,15.60
2022-10-04T06:40:20.062Z,15.60
2022-10-04T06:43:08.629Z,15.70
2022-10-04T06:45:41.254Z,15.70
2022-10-04T06:48:41.583Z,15.70
2022-10-04T06:51:33.376Z,15.80
2022-10-04T06:54:38.467Z,15.80
2022-10-04T06:57:26.460Z,15.90
2022-10-04T07:00:28.898Z,15.80
2022-10-04T07:03:16.149Z,15.90
2022-10-04T07:05:52.546Z,15.90
2022-10-04T07:08:34.030Z,15.90
2022-10-04T07:11:22.211Z,15.90
2022-10-04T07:14:02.917Z,15.90
2022-10-04T07:16:32.813Z,16.00
2022-10-04T07:19:11.099Z,16.00
2022-10-04T07:21:45.384Z,16.10
2022-10-04T07:24:18.713Z,16.10
2022-10-04T07:26:49.622Z,16.10
2022-10-04T07:29:22.881Z,16.20
2022-10-04T07:32:11.262Z,16.20
2022-10-04T07:34:45.664Z,16.20
2022-10-04T07:37:13.392Z,16.20
2022-10-04T07:39:50.542Z,16.20
2022-10-04T07:42:25.585Z,16.20
2022-10-04T07:45:11.463Z,16.20
2022-10-04T07:47:38.412Z,16.30
2022-10-04T07:50:20.676Z,16.40
2022-10-04T07:52:54.504Z,16.50
2022-10-04T07:55:25.979Z,16.50
2022-10-04T07:58:14.728Z,16.60
2022-10-04T08:01:03.059Z,16.60
2022-10-04T08:04:03.681Z,16.70
2022-10-04T08:06:46.857Z,16.80
2022-10-04T08:09:13.559Z,16.80
2022-10-04T08:11:49.631Z,16.90
2022-10-04T08:14:54.945Z,16.90
2022-10-04T08:17:37.629Z,17.00
2022-10-04T08:20:19.436Z,17.00
2022-10-04T08:23:20.729Z,17.00
2022-10-04T08:26:18.206Z,17.00
2022-10-04T08:29:30.599Z,17.00
2022-10-04T08:32:05.056Z,17.10
2022-10-04T08:35:06.220Z,17.20
2022-10-04T08:37:35.630Z,17.20
2022-10-04T08:40:17.334Z,17.30
2022-10-04T08:43:02.281Z,17.30
2022-10-04T08:45:38.369Z,17.40
2022-10-04T08:48:11.074Z,17.40
2022-10-04T08:51:00.887Z,17.40
2022-10-04T08:53:40.428Z,17.40
2022-10-04T08:56:24.458Z,17.30
2022-10-04T08:59:09.892Z,17.30
2022-10-04T09:02:12.310Z,17.20
2022-10-04T09:04:54.951Z,17.10
2022-10-04T09:07:30.833Z,17.10
2022-10-04T09:10:36.450Z,17.10
2022-10-04T09:13:47.638Z,17.00
2022-10-04T09:16:27.066Z,17.00
2022-10-04T09:19:23.151Z,17.10
2022-10-04T09:21:55.634Z,17.10
2022-10-04T09:24:33.641Z,17.20
2022-10-04T09:27:36.782Z,17.20
2022-10-04T09:30:19.836Z,17.20
2022-10-04T09:32:51.572Z,17.30
2022-10-04T09:35:18.390Z,17.40
2022-10-04T09:37:58.034Z,17.50
2022-10-04T09:40:48.397Z,17.60
2022-10-04T09:43:21.671Z,17.60
2022-10-04T09:45:55.078Z,17.60
2022-10-04T09:48:43.669Z,17.80
2022-10-04T09:51:42.020Z,18.00
2022-10-04T09:54:46.632Z,18.20
2022-10-04T09:57:30.345Z,18.30
2022-10-04T10:00:23.235Z,18.30
2022-10-04T10:03:21.845Z,18.40
2022-10-04T10:06:02.638Z,18.50
2022-10-04T10:08:36.725Z,18.50
2022-10-04T10:12:09.932Z,18.50
2022-10-04T10:15:03.766Z,18.50
2022-10-04T10:17:37.285Z,18.20
2022-10-04T10:20:16.878Z,18.00
2022-10-04T10:23:00.579Z,18.00
2022-10-04T10:25:33.415Z,17.90
2022-10-04T10:28:15.168Z,17.90
2022-10-04T10:31:05.593Z,18.00
2022-10-04T10:33:46.874Z,18.10
2022-10-04T10:36:42.411Z,18.30
2022-10-04T10:39:41.677Z,18.40
2022-10-04T10:42:46.199Z,18.60
2022-10-04T10:45:21.323Z,18.70
2022-10-04T10:47:56.242Z,18.70
2022-10-04T10:51:00.817Z,18.70
2022-10-04T10:54:15.054Z,18.80
2022-10-04T10:57:09.369Z,19.00
2022-10-04T10:59:55.176Z,19.20
2022-10-04T11:02:49.289Z,19.30
2022-10-04T11:05:48.516Z,19.40
2022-10-04T11:08:36.798Z,19.60
2022-10-04T11:11:13.899Z,19.60
2022-10-04T11:13:57.674Z,19.70
2022-10-04T11:16:35.808Z,19.60
2022-10-04T11:19:42.172Z,19.50
2022-10-04T11:22:27.400Z,19.30
2022-10-04T11:25:00.378Z,19.20
2022-10-04T11:27:32.654Z,19.10
2022-10-04T11:30:26.566Z,18.90
2022-10-04T11:33:31.009Z,18.60
2022-10-04T11:36:42.011Z,18.40
2022-10-04T11:39:30.444Z,18.40
2022-10-04T11:42:05.682Z,18.30
2022-10-04T11:44:55.636Z,18.30
2022-10-04T11:47:41.945Z,18.50
2022-10-04T11:50:21.243Z,18.70
2022-10-04T11:53:32.483Z,18.90
2022-10-04T11:56:13.871Z,19.20
2022-10-04T11:59:04.264Z,19.40
2022-10-04T12:01:54.775Z,19.60
2022-10-04T12:04:45.489Z,19.70
2022-10-04T12:07:27.993Z,19.80
2022-10-04T12:10:13.278Z,19.70
2022-10-04T12:13:14.518Z,19.60
2022-10-04T12:16:11.192Z,19.60
2022-10-04T12:19:07.302Z,19.40
2022-10-04T12:21:51.680Z,19.30
2022-10-04T12:24:47.922Z,19.20
2022-10-04T12:27:52.792Z,19.00
2022-10-04T12:30:43.335Z,18.80
2022-10-04T12:33:22.374Z,18.70
2022-10-04T12:36:24.857Z,18.70
2022-10-04T12:39:52.880Z,18.60
2022-10-04T12:42:28.164Z,18.50
2022-10-04T12:45:17.750Z,18.40
2022-10-04T12:47:51.108Z,18.40
2022-10-04T12:50:26.465Z,18.30
2022-10-04T12:52:53.624Z,18.20
2022-10-04T12:55:47.819Z,18.10
2022-10-04T12:58:36.390Z,18.00
2022-10-04T13:01:31.047Z,18.20
2022-10-04T13:04:24.035Z,18.20
2022-10-04T13:07:16.124Z,18.30
2022-10-04T13:09:48.581Z,18.30
2022-10-04T13:12:38.998Z,18.30
2022-10-04T13:15:11.825Z,18.30
2022-10-04T13:18:03.712Z,18.20
2022-10-04T13:20:45.856Z,18.10
2022-10-04T13:23:15.290Z,18.20
2022-10-04T13:25:52.871Z,18.20
2022-10-04T13:28:33.797Z,18.40
2022-10-04T13:31:32.971Z,18.50
2022-10-04T13:34:15.940Z,18.70
2022-10-04T13:36:54.563Z,18.90
2022-10-04T13:39:39.417Z,19.10
2022-10-04T13:42:21.590Z,19.10
2022-10-04T13:45:00.330Z,19.00
2022-10-04T13:47:45.858Z,19.00
2022-10-04T13:50:17.525Z,18.80
2022-10-04T13:53:05.975Z,18.70
2022-10-04T13:55:58.930Z,18.60
2022-10-04T13:58:55.230Z,18.60
2022-10-04T14:01:37.097Z,18.80
2022-10-04T14:04:28.332Z,18.90
2022-10-04T14:07:34.928Z,19.00
2022-10-04T14:10:21.723Z,19.10
2022-10-04T14:13:06.117Z,18.90
2022-10-04T14:15:46.536Z,18.80
2022-10-04T14:18:47.545Z,18.70
2022-10-04T14:21:19.793Z,18.40
2022-10-04T14:24:21.177Z,18.40
2022-10-04T14:26:56.635Z,18.30
2022-10-04T14:29:28.816Z,18.30
2022-10-04T14:32:07.895Z,18.30
2022-10-04T14:35:11.694Z,18.30
2022-10-04T14:38:06.185Z,18.30
2022-10-04T14:41:07.266Z,18.20
2022-10-04T14:43:52.723Z,18.30
2022-10-04T14:47:01.642Z,18.30
2022-10-04T14:49:51.692Z,18.30
2022-10-04T14:52:32.560Z,18.10
2022-10-04T14:55:10.935Z,17.90
2022-10-04T14:57:56.178Z,17.90
2022-10-04T15:00:24.162Z,17.90
2022-10-04T15:03:13.376Z,17.90
2022-10-04T15:05:55.086Z,17.90
2022-10-04T15:08:21.905Z,17.90
2022-10-04T15:10:49.916Z,17.90
2022-10-04T15:13:31.395Z,17.90
2022-10-04T15:16:14.537Z,17.80
2022-10-04T15:18:52.832Z,17.80
2022-10-04T15:21:45.536Z,17.80
2022-10-04T15:24:18.380Z,17.80
2022-10-04T15:26:50.501Z,17.90
2022-10-04T15:29:30.725Z,18.00
2022-10-04T15:32:26.735Z,18.00
2022-10-04T15:35:12.421Z,18.10
2022-10-04T15:37:45.986Z,18.10
2022-10-04T15:40:35.477Z,18.00
2022-10-04T15:43:34.962Z,17.90
2022-10-04T15:46:39.332Z,17.80
2022-10-04T15:49:22.564Z,17.80
2022-10-04T15:52:03.514Z,17.70
2022-10-04T15:54:58.272Z,17.60
2022-10-04T15:57:25.590Z,17.60
2022-10-04T15:59:55.569Z,17.50
2022-10-04T16:02:44.520Z,17.50
2022-10-04T16:05:14.881Z,17.50
2022-10-04T16:07:59.949Z,17.50
2022-10-04T16:10:47.888Z,17.60
2022-10-04T16:13:17.737Z,17.60
2022-10-04T16:15:49.686Z,17.70
2022-10-04T16:18:36.560Z,17.70
2022-10-04T16:21:08.142Z,17.60
2022-10-04T16:23:40.141Z,17.60
2022-10-04T16:26:11.713Z,17.50
2022-10-04T16:29:19.045Z,17.50
2022-10-04T16:32:13.976Z,17.50
2022-10-04T16:34:45.402Z,17.50
2022-10-04T16:37:24.725Z,17.40
2022-10-04T16:40:00.620Z,17.40
2022-10-04T16:42:35.130Z,17.40
2022-10-04T16:45:08.290Z,17.40
2022-10-04T16:47:40.691Z,17.40
2022-10-04T16:50:11.468Z,17.40
2022-10-04T16:53:01.035Z,17.30
2022-10-04T16:55:46.356Z,17.30
2022-10-04T16:58:28.700Z,17.30
2022-10-04T17:01:23.905Z,17.30
2022-10-04T17:04:00.025Z,17.30
2022-10-04T17:06:31.234Z,17.20
2022-10-04T17:09:17.866Z,17.30
2022-10-04T17:12:15.875Z,17.30
2022-10-04T17:15:08.013Z,17.30
2022-10-04T17:18:09.103Z,17.20
2022-10-04T17:20:42.026Z,17.20
2022-10-04T17:23:34.184Z,17.20
2022-10-04T17:26:24.573Z,17.10
2022-10-04T17:29:18.142Z,17.10
2022-10-04T17:32:00.491Z,17.00
2022-10-04T17:35:01.480Z,17.00
2022-10-04T17:37:55.987Z,17.00
2022-10-04T17:40:51.203Z,16.90
2022-10-04T17:43:57.826Z,16.90
2022-10-04T17:46:31.441Z,16.80
2022-10-04T17:49:49.775Z,16.70
2022-10-04T17:52:52.695Z,16.70
2022-10-04T17:55:29.004Z,16.70
2022-10-04T17:58:26.070Z,16.70
2022-10-04T18:01:14.327Z,16.60
2022-10-04T18:03:44.772Z,16.60
2022-10-04T18:06:31.534Z,16.60
2022-10-04T18:09:03.852Z,16.60
2022-10-04T18:11:51.915Z,16.60
2022-10-04T18:14:31.353Z,16.50
2022-10-04T18:17:03.902Z,16.60
2022-10-04T18:19:50.193Z,16.50
2022-10-04T18:22:16.993Z,16.60
2022-10-04T18:24:44.570Z,16.50
2022-10-04T18:27:25.022Z,16.50
2022-10-04T18:30:11.285Z,16.40
2022-10-04T18:32:38.184Z,16.40
2022-10-04T18:35:29.728Z,16.40
2022-10-04T18:38:05.574Z,16.40
2022-10-04T18:40:55.244Z,16.40
2022-10-04T18:43:33.262Z,16.40
2022-10-04T18:46:22.947Z,16.40
2022-10-04T18:48:57.119Z,16.30
2022-10-04T18:51:39.987Z,16.30
2022-10-04T18:54:21.591Z,16.30
2022-10-04T18:57:09.274Z,16.30
2022-10-04T19:00:21.732Z,16.30
2022-10-04T19:03:13.343Z,16.30
2022-10-04T19:05:41.855Z,16.30
2022-10-04T19:08:33.137Z,16.30
2022-10-04T19:11:09.699Z,16.20
2022-10-04T19:13:51.123Z,16.20
2022-10-04T19:16:36.196Z,16.20
2022-10-04T19:19:24.321Z,16.20
2022-10-04T19:21:59.305Z,16.20
2022-10-04T19:24:36.631Z,16.30
2022-10-04T19:27:10.219Z,16.20
2022-10-04T19:29:54.011Z,16.20
2022-10-04T19:32:20.879Z,16.20
2022-10-04T19:35:09.701Z,16.10
2022-10-04T19:37:57.813Z,16.10
2022-10-04T19:40:48.722Z,16.10
2022-10-04T19:43:31.693Z,16.10
2022-10-04T19:46:06.044Z,16.10
2022-10-04T19:48:45.452Z,16.10
2022-10-04T19:51:34.207Z,16.10
2022-10-04T19:54:22.422Z,16.10
2022-10-04T19:56:52.612Z,16.10
2022-10-04T19:59:26.763Z,16.10
2022-10-04T20:01:53.621Z,16.10
2022-10-04T20:04:35.470Z,16.10
2022-10-04T20:07:06.595Z,16.10
2022-10-04T20:09:48.279Z,16.10
2022-10-04T20:12:35.591Z,16.10
2022-10-04T20:15:17.683Z,16.10
2022-10-04T20:17:45.519Z,16.10
2022-10-04T20:20:20.017Z,16.10
2022-10-04T20:22:49.888Z,16.10
2022-10-04T20:25:54.446Z,16.10
2022-10-04T20:28:28.399Z,16.20
2022-10-04T20:31:02.412Z,16.20
2022-10-04T20:33:44.484Z,16.30
2022-10-04T20:36:34.784Z,16.30
2022-10-04T20:39:06.728Z,16.30
2022-10-04T20:41:52.201Z,16.30
2022-10-04T20:44:41.342Z,16.40
2022-10-04T20:47:24.636Z,16.40
2022-10-04T20:49:51.861Z,16.40
2022-10-04T20:52:22.931Z,16.40
2022-10-04T20:54:54.689Z,16.40
2022-10-04T20:57:24.129Z,16.40
2022-10-04T20:59:55.607Z,16.40
2022-10-04T21:02:24.194Z,16.50
2022-10-04T21:04:53.606Z,16.50
2022-10-04T21:07:22.052Z,16.50
2022-10-04T21:09:50.437Z,16.50
2022-10-04T21:12:35.533Z,16.50
2022-10-04T21:15:19.214Z,16.50
2022-10-04T21:18:07.014Z,16.50
2022-10-04T21:20:47.028Z,16.50
2022-10-04T21:23:32.268Z,16.50
2022-10-04T21:26:28.643Z,16.50
2022-10-04T21:28:59.905Z,16.50
2022-10-04T21:31:27.096Z,16.50
2022-10-04T21:33:54.236Z,16.50
2022-10-04T21:36:21.452Z,16.60
2022-10-04T21:38:48.496Z,16.50
2022-10-04T21:41:15.484Z,16.60
2022-10-04T21:43:42.570Z,16.60
2022-10-04T21:46:09.473Z,16.60
2022-10-04T21:48:38.121Z,16.60
2022-10-04T21:51:05.160Z,16.60
2022-10-04T21:53:32.348Z,16.60
2022-10-04T21:55:59.485Z,16.60
2022-10-04T21:58:27.521Z,16.60
2022-10-04T22:00:54.621Z,16.60
2022-10-04T22:03:21.595Z,16.60
2022-10-04T22:05:48.782Z,16.60
2022-10-04T22:08:15.888Z,16.60
2022-10-04T22:10:43.605Z,16.60
2022-10-04T22:13:11.345Z,16.60
2022-10-04T22:15:40.233Z,16.60
2022-10-04T22:18:12.405Z,16.60
2022-10-04T22:20:39.415Z,16.60
2022-10-04T22:23:23.168Z,16.60
2022-10-04T22:25:50.335Z,16.60
2022-10-04T22:28:25.514Z,16.60
2022-10-04T22:30:55.770Z,16.60
2022-10-04T22:33:37.579Z,16.60
2022-10-04T22:36:29.464Z,16.60
2022-10-04T22:39:08.671Z,16.60
2022-10-04T22:41:43.923Z,16.60
2022-10-04T22:44:19.672Z,16.60
2022-10-04T22:46:57.222Z,16.70
2022-10-04T22:49:36.690Z,16.60
2022-10-04T22:52:10.570Z,16.60
2022-10-04T22:54:50.098Z,16.60
2022-10-04T22:57:24.651Z,16.70
2022-10-04T22:59:52.243Z,16.70
2022-10-04T23:02:26.742Z,16.70
2022-10-04T23:05:02.356Z,16.70
2022-10-04T23:07:38.061Z,16.70
2022-10-04T23:10:09.531Z,16.70
2022-10-04T23:12:36.608Z,16.70
2022-10-04T23:15:08.609Z,16.70
2022-10-04T23:17:39.691Z,16.70
2022-10-04T23:20:13.829Z,16.80
2022-10-04T23:22:44.392Z,16.70
2022-10-04T23:25:14.968Z,16.70
2022-10-04T23:27:43.735Z,16.70
2022-10-04T23:30:14.845Z,16.70
2022-10-04T23:32:42.951Z,16.70
2022-10-04T23:35:20.059Z,16.70
2022-10-04T23:37:47.424Z,16.70
2022-10-04T23:40:18.045Z,16.70
2022-10-04T23:42:45.727Z,16.80
2022-10-04T23:45:19.320Z,16.80
2022-10-04T23:47:50.489Z,16.80
2022-10-04T23:50:33.944Z,16.80
2022-10-04T23:53:07.943Z,16.80
2022-10-04T23:55:36.213Z,16.80
2022-10-04T23:58:08.700Z,16.80
