createdAt,value
2022-12-06T00:04:43.335Z,5.86
2022-12-06T00:14:49.548Z,5.88
2022-12-06T00:24:55.833Z,5.88
2022-12-06T00:35:02.096Z,5.90
2022-12-06T00:45:09.130Z,5.91
2022-12-06T00:55:15.835Z,5.73
2022-12-06T01:05:22.239Z,5.79
2022-12-06T01:15:28.595Z,5.53
2022-12-06T01:25:36.426Z,5.68
2022-12-06T01:35:43.736Z,5.71
2022-12-06T01:45:50.042Z,5.65
2022-12-06T01:55:56.369Z,5.80
2022-12-06T02:06:05.566Z,5.72
2022-12-06T02:16:36.584Z,5.99
2022-12-06T02:26:49.199Z,5.95
2022-12-06T02:37:00.551Z,5.86
2022-12-06T02:47:08.277Z,5.80
2022-12-06T02:57:14.935Z,5.89
2022-12-06T03:07:27.073Z,6.04
2022-12-06T03:17:53.089Z,5.91
2022-12-06T03:28:00.267Z,6.03
2022-12-06T03:38:09.721Z,6.03
2022-12-06T03:48:35.282Z,6.15
2022-12-06T03:58:41.574Z,6.26
2022-12-06T04:08:47.809Z,6.26
2022-12-06T04:18:54.070Z,6.15
2022-12-06T04:29:18.833Z,6.01
2022-12-06T04:39:25.474Z,5.94
2022-12-06T04:49:31.684Z,6.11
2022-12-06T04:59:42.423Z,6.10
2022-12-06T05:09:48.738Z,6.11
2022-12-06T05:19:54.981Z,6.14
2022-12-06T05:30:01.571Z,6.14
2022-12-06T05:40:08.512Z,5.99
2022-12-06T05:50:14.812Z,5.91
2022-12-06T06:00:21.769Z,5.93
2022-12-06T06:10:28.339Z,5.91
2022-12-06T06:20:34.674Z,5.59
2022-12-06T06:30:41.187Z,5.73
2022-12-06T06:40:47.428Z,5.66
2022-12-06T06:50:57.336Z,5.73
2022-12-06T07:01:06.698Z,5.54
2022-12-06T07:11:13.422Z,5.51
2022-12-06T07:21:19.756Z,5.53
2022-12-06T07:31:29.220Z,5.60
2022-12-06T07:41:54.131Z,5.77
2022-12-06T07:52:00.668Z,5.75
2022-12-06T08:02:07.277Z,5.72
2022-12-06T08:12:13.607Z,5.66
2022-12-06T08:22:19.836Z,5.74
2022-12-06T08:32:26.097Z,5.81
2022-12-06T08:42:32.385Z,5.90
2022-12-06T08:52:38.653Z,5.79
2022-12-06T09:02:44.889Z,5.97
2022-12-06T09:12:51.781Z,6.08
2022-12-06T09:22:58.934Z,5.90
2022-12-06T09:33:05.205Z,6.09
2022-12-06T09:43:44.379Z,6.06
2022-12-06T09:54:05.537Z,6.01
2022-12-06T10:04:38.798Z,5.98
2022-12-06T10:14:47.509Z,6.16
2022-12-06T10:24:53.735Z,6.16
2022-12-06T10:35:09.241Z,6.07
2022-12-06T10:45:45.205Z,5.62
2022-12-06T10:56:00.979Z,5.31
2022-12-06T11:06:15.709Z,5.30
2022-12-06T11:16:28.973Z,5.31
2022-12-06T11:26:48.431Z,5.32
2022-12-06T11:37:00.083Z,5.37
2022-12-06T11:47:07.396Z,5.49
2022-12-06T11:57:23.449Z,5.55
2022-12-06T12:07:30.040Z,5.62
2022-12-06T12:17:36.360Z,5.58
2022-12-06T12:27:48.996Z,5.49
2022-12-06T12:38:00.905Z,5.57
2022-12-06T12:48:25.657Z,5.32
2022-12-06T12:58:35.965Z,5.30
2022-12-06T13:08:42.710Z,5.30
2022-12-06T13:18:52.612Z,5.25
2022-12-06T13:29:05.759Z,5.42
2022-12-06T13:39:33.959Z,5.61
2022-12-06T13:49:49.102Z,5.49
2022-12-06T13:59:55.532Z,5.52
2022-12-06T14:10:13.654Z,5.16
2022-12-06T14:20:22.232Z,5.08
2022-12-06T14:30:28.604Z,4.77
2022-12-06T14:41:00.485Z,4.60
2022-12-06T14:51:06.883Z,4.49
2022-12-06T15:01:28.172Z,4.47
2022-12-06T15:11:56.628Z,4.47
2022-12-06T15:22:04.116Z,4.42
2022-12-06T15:32:14.834Z,4.52
2022-12-06T15:42:23.893Z,4.41
2022-12-06T15:52:30.182Z,4.39
2022-12-06T16:02:36.809Z,4.30
2022-12-06T16:13:01.572Z,4.23
2022-12-06T16:23:56.605Z,4.06
2022-12-06T16:33:59.674Z,4.12
2022-12-06T16:44:05.976Z,4.29
2022-12-06T16:54:12.382Z,4.16
2022-12-06T17:04:18.837Z,4.03
2022-12-06T17:14:29.161Z,3.85
2022-12-06T17:24:35.496Z,3.66
2022-12-06T17:34:41.821Z,3.81
2022-12-06T17:44:48.091Z,3.82
2022-12-06T17:54:54.444Z,3.83
2022-12-06T18:05:01.684Z,3.49
2022-12-06T18:15:28.498Z,3.48
2022-12-06T18:25:38.812Z,3.50
2022-12-06T18:35:45.097Z,3.39
2022-12-06T18:45:58.946Z,3.39
2022-12-06T18:56:08.685Z,3.04
2022-12-06T19:06:20.820Z,2.92
2022-12-06T19:16:29.794Z,2.89
2022-12-06T19:26:36.650Z,2.77
2022-12-06T19:36:43.221Z,2.74
2022-12-06T19:46:49.563Z,2.68
2022-12-06T19:56:58.214Z,2.49
2022-12-06T20:07:06.462Z,2.41
2022-12-06T20:17:18.914Z,2.44
2022-12-06T20:27:44.203Z,2.53
2022-12-06T20:37:53.750Z,2.45
2022-12-06T20:48:00.027Z,2.51
2022-12-06T20:58:06.326Z,2.57
2022-12-06T21:08:12.773Z,2.48
2022-12-06T21:18:20.010Z,2.52
2022-12-06T21:28:26.414Z,2.47
2022-12-06T21:38:33.611Z,2.55
2022-12-06T21:48:39.970Z,2.46
2022-12-06T21:58:47.008Z,2.44
2022-12-06T22:09:02.420Z,2.50
2022-12-06T22:19:08.842Z,2.52
2022-12-06T22:29:15.314Z,2.74
2022-12-06T22:39:22.079Z,2.66
2022-12-06T22:49:28.321Z,2.64
2022-12-06T22:59:34.631Z,2.69
2022-12-06T23:09:41.176Z,2.71
2022-12-06T23:19:47.501Z,2.58
2022-12-06T23:29:53.817Z,2.52
2022-12-06T23:40:00.370Z,2.52
2022-12-06T23:50:07.729Z,2.55
