createdAt,value
2017-12-11T00:00:33.923Z,0
2017-12-11T00:02:46.734Z,0
2017-12-11T00:03:27.340Z,0
2017-12-11T00:04:07.940Z,0
2017-12-11T00:04:48.558Z,0
2017-12-11T00:05:29.121Z,0
2017-12-11T00:06:09.757Z,0
2017-12-11T00:06:50.311Z,0
2017-12-11T00:07:30.919Z,0
2017-12-11T00:08:11.523Z,0
2017-12-11T00:08:52.105Z,0
2017-12-11T00:09:32.697Z,0
2017-12-11T00:10:13.269Z,0
2017-12-11T00:10:53.816Z,0
2017-12-11T00:11:34.384Z,0
2017-12-11T00:12:14.951Z,0
2017-12-11T00:12:55.512Z,0
2017-12-11T00:13:36.098Z,0
2017-12-11T00:14:16.673Z,0
2017-12-11T00:14:57.324Z,0
2017-12-11T00:15:37.903Z,0
2017-12-11T00:16:18.484Z,0
2017-12-11T00:16:59.050Z,0
2017-12-11T00:17:39.685Z,0
2017-12-11T00:18:20.283Z,0
2017-12-11T00:19:00.883Z,0
2017-12-11T00:19:41.458Z,0
2017-12-11T00:20:22.090Z,0
2017-12-11T00:21:02.663Z,0
2017-12-11T00:21:43.265Z,0
2017-12-11T00:22:23.855Z,0
2017-12-11T00:23:04.416Z,0
2017-12-11T00:23:44.973Z,0
2017-12-11T00:24:25.534Z,0
2017-12-11T00:25:06.124Z,0
2017-12-11T00:25:46.734Z,0
2017-12-11T00:26:27.328Z,0
2017-12-11T00:27:07.931Z,0
2017-12-11T00:27:48.549Z,0
2017-12-11T00:28:29.141Z,0
2017-12-11T00:29:09.727Z,0
2017-12-11T00:29:50.305Z,0
2017-12-11T00:30:30.885Z,0
2017-12-11T00:31:11.477Z,0
2017-12-11T00:31:52.047Z,0
2017-12-11T00:32:32.614Z,0
2017-12-11T00:33:13.192Z,0
2017-12-11T00:33:53.743Z,0
2017-12-11T00:34:34.322Z,0
2017-12-11T00:35:14.909Z,0
2017-12-11T00:35:55.490Z,0
2017-12-11T00:36:36.086Z,0
2017-12-11T00:37:16.704Z,0
2017-12-11T00:37:57.268Z,0
2017-12-11T00:38:37.849Z,0
2017-12-11T00:39:18.404Z,0
2017-12-11T00:39:58.999Z,0
2017-12-11T00:40:39.570Z,0
2017-12-11T00:41:20.136Z,0
2017-12-11T00:42:00.721Z,0
2017-12-11T00:42:41.304Z,0
2017-12-11T00:43:21.883Z,0
2017-12-11T00:44:02.465Z,0
2017-12-11T00:44:43.042Z,0
2017-12-11T00:45:23.623Z,0
2017-12-11T00:46:04.201Z,0
2017-12-11T00:46:44.791Z,0
2017-12-11T00:47:25.414Z,0
2017-12-11T00:48:05.976Z,0
2017-12-11T00:48:46.627Z,0
2017-12-11T00:49:27.223Z,0
2017-12-11T00:50:07.784Z,0
2017-12-11T00:50:48.344Z,0
2017-12-11T00:51:28.930Z,0
2017-12-11T00:52:09.547Z,0
2017-12-11T00:52:50.135Z,0
2017-12-11T00:53:30.699Z,0
2017-12-11T00:54:11.308Z,0
2017-12-11T00:54:51.893Z,0
2017-12-11T00:55:32.459Z,0
2017-12-11T00:56:13.060Z,0
2017-12-11T00:56:53.611Z,0
2017-12-11T00:57:34.189Z,0
2017-12-11T00:58:14.761Z,0
2017-12-11T00:58:55.335Z,0
2017-12-11T00:59:35.939Z,0
2017-12-11T01:00:16.519Z,0
2017-12-11T01:00:57.102Z,0
2017-12-11T01:01:37.681Z,0
2017-12-11T01:02:18.272Z,0
2017-12-11T01:02:58.899Z,0
2017-12-11T01:03:39.524Z,0
2017-12-11T01:04:20.088Z,0
2017-12-11T01:05:00.645Z,0
2017-12-11T01:05:41.216Z,0
2017-12-11T01:06:21.806Z,0
2017-12-11T01:07:02.401Z,0
2017-12-11T01:07:43.014Z,0
2017-12-11T01:08:23.637Z,0
2017-12-11T01:09:04.204Z,0
2017-12-11T01:09:44.807Z,0
2017-12-11T01:10:25.426Z,0
2017-12-11T01:11:06.033Z,0
2017-12-11T01:11:46.601Z,0
2017-12-11T01:12:27.172Z,0
2017-12-11T01:13:07.751Z,0
2017-12-11T01:13:48.316Z,0
2017-12-11T01:14:28.925Z,0
2017-12-11T01:15:09.519Z,0
2017-12-11T01:15:50.095Z,0
2017-12-11T01:16:30.690Z,0
2017-12-11T01:17:11.280Z,0
2017-12-11T01:17:51.889Z,0
2017-12-11T01:18:32.455Z,0
2017-12-11T01:19:13.044Z,0
2017-12-11T01:19:53.620Z,0
2017-12-11T01:20:34.197Z,0
2017-12-11T01:21:14.755Z,0
2017-12-11T01:21:55.337Z,0
2017-12-11T01:22:35.899Z,0
2017-12-11T01:23:23.278Z,0
2017-12-11T01:24:03.854Z,0
2017-12-11T01:24:44.449Z,0
2017-12-11T01:25:25.041Z,0
2017-12-11T01:26:05.611Z,0
2017-12-11T01:26:46.196Z,0
2017-12-11T01:27:26.756Z,0
2017-12-11T01:28:07.345Z,0
2017-12-11T01:28:47.925Z,0
2017-12-11T01:29:28.519Z,0
2017-12-11T01:30:09.110Z,0
2017-12-11T01:30:49.680Z,0
2017-12-11T01:31:30.257Z,0
2017-12-11T01:32:10.840Z,0
2017-12-11T01:32:51.427Z,0
2017-12-11T01:33:32.023Z,0
2017-12-11T01:34:12.593Z,0
2017-12-11T01:34:53.167Z,0
2017-12-11T01:35:33.746Z,0
2017-12-11T01:36:14.403Z,0
2017-12-11T01:36:54.991Z,0
2017-12-11T01:37:35.564Z,0
2017-12-11T01:38:16.185Z,0
2017-12-11T01:38:56.705Z,0
2017-12-11T01:39:37.281Z,0
2017-12-11T01:40:17.869Z,0
2017-12-11T01:40:58.474Z,0
2017-12-11T01:41:39.082Z,0
2017-12-11T01:42:19.652Z,0
2017-12-11T01:43:00.253Z,0
2017-12-11T01:43:40.837Z,0
2017-12-11T01:44:21.424Z,0
2017-12-11T01:45:01.997Z,0
2017-12-11T01:45:42.584Z,0
2017-12-11T01:46:23.175Z,0
2017-12-11T01:47:03.760Z,0
2017-12-11T01:47:44.374Z,0
2017-12-11T01:48:24.944Z,0
2017-12-11T01:49:05.534Z,0
2017-12-11T01:49:46.144Z,0
2017-12-11T01:50:26.755Z,0
2017-12-11T01:51:07.329Z,0
2017-12-11T01:51:47.893Z,0
2017-12-11T01:52:28.455Z,0
2017-12-11T01:53:09.114Z,0
2017-12-11T01:53:49.766Z,0
2017-12-11T01:54:30.274Z,0
2017-12-11T01:55:10.858Z,0
2017-12-11T01:55:51.446Z,0
2017-12-11T01:56:32.064Z,0
2017-12-11T01:57:12.660Z,0
2017-12-11T01:57:53.262Z,0
2017-12-11T01:58:33.849Z,0
2017-12-11T01:59:14.413Z,0
2017-12-11T01:59:54.977Z,0
2017-12-11T02:00:35.542Z,0
2017-12-11T02:01:16.137Z,0
2017-12-11T02:01:56.736Z,0
2017-12-11T02:02:37.309Z,0
2017-12-11T02:03:17.880Z,0
2017-12-11T02:03:58.445Z,0
2017-12-11T02:04:39.019Z,0
2017-12-11T02:05:19.585Z,0
2017-12-11T02:06:00.170Z,0
2017-12-11T02:06:40.733Z,0
2017-12-11T02:07:21.327Z,0
2017-12-11T02:08:01.930Z,0
2017-12-11T02:08:42.497Z,0
2017-12-11T02:09:23.085Z,0
2017-12-11T02:10:03.678Z,0
2017-12-11T02:10:44.272Z,0
2017-12-11T02:11:24.893Z,0
2017-12-11T02:12:05.494Z,0
2017-12-11T02:12:46.085Z,0
2017-12-11T02:13:26.677Z,0
2017-12-11T02:14:07.247Z,0
2017-12-11T02:14:47.835Z,0
2017-12-11T02:15:28.420Z,0
2017-12-11T02:16:08.990Z,0
2017-12-11T02:16:49.564Z,0
2017-12-11T02:17:30.154Z,0
2017-12-11T02:18:10.736Z,0
2017-12-11T02:18:51.307Z,0
2017-12-11T02:19:31.872Z,0
2017-12-11T02:20:12.451Z,0
2017-12-11T02:20:53.016Z,0
2017-12-11T02:21:33.598Z,0
2017-12-11T02:22:14.160Z,0
2017-12-11T02:22:54.746Z,0
2017-12-11T02:23:35.315Z,0
2017-12-11T02:24:15.910Z,0
2017-12-11T02:24:56.506Z,0
2017-12-11T02:25:37.097Z,0
2017-12-11T02:26:17.685Z,0
2017-12-11T02:26:58.264Z,0
2017-12-11T02:27:38.844Z,0
2017-12-11T02:28:19.403Z,0
2017-12-11T02:28:59.978Z,0
2017-12-11T02:29:40.612Z,0
2017-12-11T02:30:21.218Z,0
2017-12-11T02:31:01.790Z,0
2017-12-11T02:31:42.358Z,0
2017-12-11T02:32:22.957Z,0
2017-12-11T02:33:03.560Z,0
2017-12-11T02:33:44.132Z,0
2017-12-11T02:34:24.696Z,0
2017-12-11T02:35:05.288Z,0
2017-12-11T02:35:45.890Z,0
2017-12-11T02:36:26.479Z,0
2017-12-11T02:37:07.102Z,0
2017-12-11T02:37:47.714Z,0
2017-12-11T02:38:28.272Z,0
2017-12-11T02:39:08.860Z,0
2017-12-11T02:39:49.488Z,0
2017-12-11T02:40:30.091Z,0
2017-12-11T02:41:10.664Z,0
2017-12-11T02:41:51.235Z,0
2017-12-11T02:42:31.796Z,0
2017-12-11T02:43:12.382Z,0
2017-12-11T02:43:52.953Z,0
2017-12-11T02:44:33.548Z,0
2017-12-11T02:45:14.174Z,0
2017-12-11T02:45:54.773Z,0
2017-12-11T02:46:35.393Z,0
2017-12-11T02:47:16.024Z,0
2017-12-11T02:47:56.595Z,0
2017-12-11T02:48:37.173Z,0
2017-12-11T02:49:17.746Z,0
2017-12-11T02:49:58.357Z,0
2017-12-11T02:50:38.948Z,0
2017-12-11T02:51:19.599Z,0
2017-12-11T02:52:00.196Z,0
2017-12-11T02:52:40.804Z,0
2017-12-11T02:53:21.381Z,0
2017-12-11T02:54:01.959Z,0
2017-12-11T02:54:42.570Z,0
2017-12-11T02:55:23.165Z,0
2017-12-11T02:56:03.767Z,0
2017-12-11T02:56:44.351Z,0
2017-12-11T02:57:24.916Z,0
2017-12-11T02:58:05.504Z,0
2017-12-11T02:58:46.067Z,0
2017-12-11T02:59:26.631Z,0
2017-12-11T03:00:07.229Z,0
2017-12-11T03:00:47.803Z,0
2017-12-11T03:01:28.390Z,0
2017-12-11T03:02:08.961Z,0
2017-12-11T03:02:49.556Z,0
2017-12-11T03:03:30.136Z,0
2017-12-11T03:04:10.713Z,0
2017-12-11T03:04:51.313Z,0
2017-12-11T03:05:31.885Z,0
2017-12-11T03:06:12.518Z,0
2017-12-11T03:06:53.089Z,0
2017-12-11T03:07:33.667Z,0
2017-12-11T03:08:14.247Z,0
2017-12-11T03:08:54.835Z,0
2017-12-11T03:09:35.410Z,0
2017-12-11T03:10:15.984Z,0
2017-12-11T03:10:56.540Z,0
2017-12-11T03:11:37.102Z,0
2017-12-11T03:12:17.689Z,0
2017-12-11T03:12:58.267Z,0
2017-12-11T03:13:38.831Z,0
2017-12-11T03:14:19.401Z,0
2017-12-11T03:15:00.001Z,0
2017-12-11T03:15:40.570Z,0
2017-12-11T03:16:21.153Z,0
2017-12-11T03:17:01.722Z,0
2017-12-11T03:17:42.290Z,0
2017-12-11T03:18:22.855Z,0
2017-12-11T03:19:03.425Z,0
2017-12-11T03:19:43.983Z,0
2017-12-11T03:20:24.586Z,0
2017-12-11T03:21:05.176Z,0
2017-12-11T03:21:45.765Z,0
2017-12-11T03:22:26.340Z,0
2017-12-11T03:23:06.933Z,0
2017-12-11T03:23:47.542Z,0
2017-12-11T03:24:28.141Z,0
2017-12-11T03:25:08.703Z,0
2017-12-11T03:25:49.277Z,0
2017-12-11T03:26:29.870Z,0
2017-12-11T03:27:10.422Z,0
2017-12-11T03:27:50.995Z,0
2017-12-11T03:28:31.558Z,0
2017-12-11T03:29:12.145Z,0
2017-12-11T03:29:52.714Z,0
2017-12-11T03:30:33.297Z,0
2017-12-11T03:31:13.856Z,0
2017-12-11T03:31:54.414Z,0
2017-12-11T03:32:34.973Z,0
2017-12-11T03:33:15.566Z,0
2017-12-11T03:33:56.137Z,0
2017-12-11T03:34:36.710Z,0
2017-12-11T03:35:17.274Z,0
2017-12-11T03:35:57.851Z,0
2017-12-11T03:36:38.419Z,0
2017-12-11T03:37:19.019Z,0
2017-12-11T03:37:59.676Z,0
2017-12-11T03:38:40.258Z,0
2017-12-11T03:39:20.833Z,0
2017-12-11T03:40:01.431Z,0
2017-12-11T03:40:41.997Z,0
2017-12-11T03:41:22.625Z,0
2017-12-11T03:42:03.201Z,0
2017-12-11T03:42:43.772Z,0
2017-12-11T03:43:24.357Z,0
2017-12-11T03:44:04.912Z,0
2017-12-11T03:44:45.499Z,0
2017-12-11T03:45:26.072Z,0
2017-12-11T03:46:06.645Z,0
2017-12-11T03:46:47.228Z,0
2017-12-11T03:47:27.806Z,0
2017-12-11T03:48:08.414Z,0
2017-12-11T03:48:48.996Z,0
2017-12-11T03:49:29.555Z,0
2017-12-11T03:50:10.129Z,0
2017-12-11T03:50:50.719Z,0
2017-12-11T03:51:31.313Z,0
2017-12-11T03:52:11.888Z,0
2017-12-11T03:52:52.459Z,0
2017-12-11T03:53:33.023Z,0
2017-12-11T03:54:13.589Z,0
2017-12-11T03:54:54.168Z,0
2017-12-11T03:55:34.785Z,0
2017-12-11T03:56:15.367Z,0
2017-12-11T03:56:55.925Z,0
2017-12-11T03:57:36.494Z,0
2017-12-11T03:58:17.069Z,0
2017-12-11T03:58:57.640Z,0
2017-12-11T03:59:38.232Z,0
2017-12-11T04:00:18.839Z,0
2017-12-11T04:00:59.409Z,0
2017-12-11T04:01:39.996Z,0
2017-12-11T04:02:20.565Z,0
2017-12-11T04:03:01.144Z,0
2017-12-11T04:03:41.736Z,0
2017-12-11T04:04:22.298Z,0
2017-12-11T04:05:02.917Z,0
2017-12-11T04:05:43.485Z,0
2017-12-11T04:06:24.070Z,0
2017-12-11T04:07:04.630Z,0
2017-12-11T04:07:45.233Z,0
2017-12-11T04:08:25.799Z,0
2017-12-11T04:09:06.412Z,0
2017-12-11T04:09:46.970Z,0
2017-12-11T04:10:27.563Z,0
2017-12-11T04:11:08.142Z,0
2017-12-11T04:11:48.732Z,0
2017-12-11T04:12:29.326Z,0
2017-12-11T04:13:09.915Z,0
2017-12-11T04:13:50.499Z,0
2017-12-11T04:14:31.118Z,0
2017-12-11T04:15:11.681Z,0
2017-12-11T04:15:52.395Z,0
2017-12-11T04:16:33.016Z,0
2017-12-11T04:17:13.643Z,0
2017-12-11T04:17:54.245Z,0
2017-12-11T04:18:34.826Z,0
2017-12-11T04:19:15.390Z,0
2017-12-11T04:19:56.002Z,0
2017-12-11T04:20:36.566Z,0
2017-12-11T04:21:17.165Z,0
2017-12-11T04:21:57.755Z,0
2017-12-11T04:22:38.331Z,0
2017-12-11T04:23:18.920Z,0
2017-12-11T04:23:59.501Z,0
2017-12-11T04:24:40.078Z,0
2017-12-11T04:25:20.666Z,0
2017-12-11T04:26:01.229Z,0
2017-12-11T04:26:41.832Z,0
2017-12-11T04:27:22.429Z,0
2017-12-11T04:28:03.074Z,0
2017-12-11T04:28:43.638Z,0
2017-12-11T04:29:24.210Z,0
2017-12-11T04:30:04.782Z,0
2017-12-11T04:30:45.351Z,0
2017-12-11T04:31:25.930Z,0
2017-12-11T04:32:06.525Z,0
2017-12-11T04:32:47.117Z,0
2017-12-11T04:33:27.708Z,0
2017-12-11T04:34:08.294Z,0
2017-12-11T04:34:48.917Z,0
2017-12-11T04:35:29.523Z,0
2017-12-11T04:36:10.097Z,0
2017-12-11T04:36:50.671Z,0
2017-12-11T04:37:31.237Z,0
2017-12-11T04:38:11.812Z,0
2017-12-11T04:38:52.422Z,0
2017-12-11T04:39:33.034Z,0
2017-12-11T04:40:13.630Z,0
2017-12-11T04:40:54.204Z,0
2017-12-11T04:41:34.772Z,0
2017-12-11T04:42:15.367Z,0
2017-12-11T04:42:55.942Z,0
2017-12-11T04:43:36.526Z,0
2017-12-11T04:44:17.122Z,0
2017-12-11T04:44:57.722Z,0
2017-12-11T04:45:38.312Z,0
2017-12-11T04:46:18.875Z,0
2017-12-11T04:46:59.458Z,0
2017-12-11T04:47:40.040Z,0
2017-12-11T04:48:20.616Z,0
2017-12-11T04:49:01.182Z,0
2017-12-11T04:49:41.793Z,0
2017-12-11T04:50:22.393Z,0
2017-12-11T04:51:02.978Z,0
2017-12-11T04:51:43.543Z,0
2017-12-11T04:52:24.111Z,0
2017-12-11T04:53:04.714Z,0
2017-12-11T04:53:45.310Z,0
2017-12-11T04:54:25.909Z,0
2017-12-11T04:55:06.495Z,0
2017-12-11T04:55:47.070Z,0
2017-12-11T04:56:27.664Z,0
2017-12-11T04:57:08.237Z,0
2017-12-11T04:57:48.812Z,0
2017-12-11T04:58:29.413Z,0
2017-12-11T04:59:09.987Z,0
2017-12-11T04:59:50.558Z,0
2017-12-11T05:00:31.135Z,0
2017-12-11T05:01:11.714Z,0
2017-12-11T05:01:52.305Z,0
2017-12-11T05:02:32.913Z,0
2017-12-11T05:03:13.485Z,0
2017-12-11T05:03:54.126Z,0
2017-12-11T05:04:34.699Z,0
2017-12-11T05:05:15.294Z,0
2017-12-11T05:05:55.866Z,0
2017-12-11T05:06:36.443Z,0
2017-12-11T05:07:17.030Z,0
2017-12-11T05:07:57.621Z,0
2017-12-11T05:08:38.175Z,0
2017-12-11T05:09:18.749Z,0
2017-12-11T05:09:59.320Z,0
2017-12-11T05:10:39.907Z,0
2017-12-11T05:11:20.492Z,0
2017-12-11T05:12:01.089Z,0
2017-12-11T05:12:41.700Z,0
2017-12-11T05:13:22.269Z,0
2017-12-11T05:14:02.872Z,0
2017-12-11T05:14:43.447Z,0
2017-12-11T05:15:24.023Z,0
2017-12-11T05:16:04.610Z,0
2017-12-11T05:16:45.220Z,0
2017-12-11T05:17:25.801Z,0
2017-12-11T05:18:06.445Z,0
2017-12-11T05:18:47.023Z,0
2017-12-11T05:19:27.587Z,0
2017-12-11T05:20:08.198Z,0
2017-12-11T05:20:48.820Z,0
2017-12-11T05:21:29.428Z,0
2017-12-11T05:22:10.003Z,0
2017-12-11T05:22:50.569Z,0
2017-12-11T05:23:31.142Z,0
2017-12-11T05:24:11.730Z,0
2017-12-11T05:24:52.797Z,0
2017-12-11T05:25:33.363Z,0
2017-12-11T05:26:13.925Z,0
2017-12-11T05:26:54.518Z,4
2017-12-11T05:27:35.074Z,4
2017-12-11T05:28:15.632Z,4
2017-12-11T05:28:56.233Z,4
2017-12-11T05:29:36.785Z,4
2017-12-11T05:30:17.362Z,4
2017-12-11T05:30:57.972Z,4
2017-12-11T05:31:38.577Z,4
2017-12-11T05:32:19.147Z,4
2017-12-11T05:32:59.724Z,4
2017-12-11T05:33:40.336Z,4
2017-12-11T05:34:20.972Z,0
2017-12-11T05:35:01.548Z,0
2017-12-11T05:35:42.110Z,4
2017-12-11T05:36:22.684Z,4
2017-12-11T05:37:03.247Z,4
2017-12-11T05:37:43.803Z,4
2017-12-11T05:38:24.417Z,4
2017-12-11T05:39:04.993Z,4
2017-12-11T05:39:45.557Z,4
2017-12-11T05:40:26.132Z,4
2017-12-11T05:41:06.743Z,4
2017-12-11T05:41:47.301Z,4
2017-12-11T05:42:27.874Z,4
2017-12-11T05:43:08.443Z,4
2017-12-11T05:43:49.011Z,4
2017-12-11T05:44:29.583Z,4
2017-12-11T05:45:10.133Z,4
2017-12-11T05:45:50.713Z,4
2017-12-11T05:46:31.304Z,4
2017-12-11T05:47:11.864Z,4
2017-12-11T05:47:52.430Z,4
2017-12-11T05:48:33.043Z,4
2017-12-11T05:49:13.650Z,4
2017-12-11T05:49:54.221Z,4
2017-12-11T05:50:34.795Z,4
2017-12-11T05:51:15.369Z,4
2017-12-11T05:51:55.963Z,4
2017-12-11T05:52:36.543Z,4
2017-12-11T05:53:17.143Z,4
2017-12-11T05:53:57.718Z,4
2017-12-11T05:54:38.288Z,4
2017-12-11T05:55:18.887Z,4
2017-12-11T05:55:59.457Z,4
2017-12-11T05:56:40.085Z,4
2017-12-11T05:57:20.677Z,4
2017-12-11T05:58:01.261Z,4
2017-12-11T05:58:41.880Z,4
2017-12-11T05:59:22.467Z,4
2017-12-11T06:00:03.042Z,4
2017-12-11T06:00:43.637Z,4
2017-12-11T06:01:24.239Z,4
2017-12-11T06:02:04.797Z,4
2017-12-11T06:02:45.390Z,0
2017-12-11T06:03:25.960Z,4
2017-12-11T06:04:06.545Z,4
2017-12-11T06:04:47.136Z,0
2017-12-11T06:05:27.708Z,4
2017-12-11T06:06:08.309Z,0
2017-12-11T06:06:48.891Z,4
2017-12-11T06:07:29.487Z,4
2017-12-11T06:08:10.089Z,4
2017-12-11T06:08:50.665Z,4
2017-12-11T06:09:31.235Z,4
2017-12-11T06:10:11.829Z,4
2017-12-11T06:10:52.431Z,4
2017-12-11T06:11:32.995Z,4
2017-12-11T06:12:13.585Z,4
2017-12-11T06:12:54.173Z,4
2017-12-11T06:13:34.770Z,4
2017-12-11T06:14:15.356Z,4
2017-12-11T06:14:55.943Z,4
2017-12-11T06:15:36.523Z,4
2017-12-11T06:16:17.090Z,4
2017-12-11T06:16:57.677Z,4
2017-12-11T06:17:38.249Z,4
2017-12-11T06:18:18.830Z,4
2017-12-11T06:18:59.404Z,0
2017-12-11T06:19:39.968Z,0
2017-12-11T06:20:20.528Z,0
2017-12-11T06:21:01.085Z,0
2017-12-11T06:21:41.648Z,0
2017-12-11T06:22:22.241Z,0
2017-12-11T06:23:02.815Z,0
2017-12-11T06:23:43.418Z,0
2017-12-11T06:24:24.025Z,0
2017-12-11T06:25:04.610Z,0
2017-12-11T06:25:45.180Z,4
2017-12-11T06:26:25.752Z,4
2017-12-11T06:27:06.345Z,4
2017-12-11T06:27:46.913Z,4
2017-12-11T06:28:27.487Z,4
2017-12-11T06:29:08.056Z,4
2017-12-11T06:29:48.629Z,4
2017-12-11T06:30:29.218Z,4
2017-12-11T06:31:09.849Z,4
2017-12-11T06:31:50.446Z,4
2017-12-11T06:32:31.059Z,4
2017-12-11T06:33:11.631Z,4
2017-12-11T06:33:52.200Z,4
2017-12-11T06:34:32.788Z,4
2017-12-11T06:35:13.356Z,4
2017-12-11T06:35:53.944Z,4
2017-12-11T06:36:34.505Z,4
2017-12-11T06:37:15.073Z,4
2017-12-11T06:37:55.650Z,8
2017-12-11T06:38:36.213Z,4
2017-12-11T06:39:16.791Z,8
2017-12-11T06:39:57.391Z,8
2017-12-11T06:40:37.956Z,8
2017-12-11T06:41:18.613Z,8
2017-12-11T06:41:59.135Z,8
2017-12-11T06:42:39.716Z,8
2017-12-11T06:43:20.300Z,8
2017-12-11T06:44:00.907Z,8
2017-12-11T06:44:41.505Z,8
2017-12-11T06:45:22.069Z,8
2017-12-11T06:46:02.644Z,12
2017-12-11T06:46:43.283Z,12
2017-12-11T06:47:23.906Z,16
2017-12-11T06:48:04.562Z,16
2017-12-11T06:48:45.155Z,16
2017-12-11T06:49:25.727Z,20
2017-12-11T06:50:06.800Z,20
2017-12-11T06:50:47.223Z,24
2017-12-11T06:51:27.803Z,28
2017-12-11T06:52:08.378Z,32
2017-12-11T06:52:48.986Z,40
2017-12-11T06:53:30.007Z,48
2017-12-11T06:54:10.823Z,56
2017-12-11T06:54:51.414Z,60
2017-12-11T06:55:32.022Z,64
2017-12-11T06:56:12.641Z,72
2017-12-11T06:56:53.308Z,76
2017-12-11T06:57:33.882Z,80
2017-12-11T06:58:14.732Z,88
2017-12-11T06:58:55.637Z,92
2017-12-11T06:59:36.190Z,100
2017-12-11T07:00:16.776Z,108
2017-12-11T07:00:57.371Z,112
2017-12-11T07:01:37.955Z,116
2017-12-11T07:02:18.630Z,124
2017-12-11T07:02:59.283Z,132
2017-12-11T07:03:39.910Z,140
2017-12-11T07:04:20.519Z,152
2017-12-11T07:05:01.109Z,160
2017-12-11T07:05:41.729Z,168
2017-12-11T07:06:22.342Z,180
2017-12-11T07:07:02.932Z,188
2017-12-11T07:07:43.545Z,200
2017-12-11T07:08:24.117Z,204
2017-12-11T07:09:04.688Z,220
2017-12-11T07:09:45.329Z,228
2017-12-11T07:10:25.951Z,236
2017-12-11T07:11:06.843Z,248
2017-12-11T07:11:47.461Z,256
2017-12-11T07:12:28.050Z,268
2017-12-11T07:13:08.631Z,284
2017-12-11T07:13:49.209Z,296
2017-12-11T07:14:29.791Z,312
2017-12-11T07:15:10.420Z,324
2017-12-11T07:15:51.073Z,340
2017-12-11T07:16:31.656Z,352
2017-12-11T07:17:12.262Z,368
2017-12-11T07:17:52.845Z,380
2017-12-11T07:18:33.423Z,396
2017-12-11T07:19:14.080Z,412
2017-12-11T07:19:54.660Z,428
2017-12-11T07:20:35.302Z,444
2017-12-11T07:21:15.883Z,456
2017-12-11T07:21:56.518Z,472
2017-12-11T07:22:37.088Z,492
2017-12-11T07:23:17.686Z,508
2017-12-11T07:23:58.261Z,524
2017-12-11T07:24:38.867Z,536
2017-12-11T07:25:19.439Z,552
2017-12-11T07:26:00.047Z,568
2017-12-11T07:26:40.628Z,576
2017-12-11T07:27:21.319Z,584
2017-12-11T07:28:01.892Z,588
2017-12-11T07:28:42.457Z,600
2017-12-11T07:29:23.065Z,600
2017-12-11T07:30:03.665Z,608
2017-12-11T07:30:44.418Z,608
2017-12-11T07:31:25.009Z,616
2017-12-11T07:32:05.600Z,624
2017-12-11T07:32:46.198Z,632
2017-12-11T07:33:26.800Z,648
2017-12-11T07:34:07.375Z,664
2017-12-11T07:34:47.986Z,676
2017-12-11T07:35:28.565Z,688
2017-12-11T07:36:09.172Z,720
2017-12-11T07:36:49.768Z,744
2017-12-11T07:37:30.365Z,760
2017-12-11T07:38:10.967Z,780
2017-12-11T07:38:51.561Z,792
2017-12-11T07:39:32.145Z,812
2017-12-11T07:40:12.911Z,852
2017-12-11T07:40:53.442Z,884
2017-12-11T07:41:34.035Z,912
2017-12-11T07:42:14.637Z,924
2017-12-11T07:42:55.216Z,948
2017-12-11T07:43:35.809Z,984
2017-12-11T07:44:16.387Z,1020
2017-12-11T07:44:56.977Z,1052
2017-12-11T07:45:37.626Z,1088
2017-12-11T07:46:18.203Z,1128
2017-12-11T07:46:58.790Z,1156
2017-12-11T07:47:39.379Z,1196
2017-12-11T07:48:19.955Z,1240
2017-12-11T07:49:00.554Z,1288
2017-12-11T07:49:41.149Z,1332
2017-12-11T07:50:21.716Z,1384
2017-12-11T07:51:02.294Z,1420
2017-12-11T07:51:42.861Z,1448
2017-12-11T07:52:23.488Z,1484
2017-12-11T07:53:04.160Z,1520
2017-12-11T07:53:44.753Z,1552
2017-12-11T07:54:25.377Z,1600
2017-12-11T07:55:06.022Z,1688
2017-12-11T07:55:46.581Z,1772
2017-12-11T07:56:27.177Z,1880
2017-12-11T07:57:07.738Z,1892
2017-12-11T07:57:48.319Z,1928
2017-12-11T07:58:28.881Z,1916
2017-12-11T07:59:09.482Z,1900
2017-12-11T07:59:50.111Z,1872
2017-12-11T08:00:30.676Z,1880
2017-12-11T08:01:11.269Z,1924
2017-12-11T08:01:51.841Z,1924
2017-12-11T08:02:32.435Z,1936
2017-12-11T08:03:13.032Z,2016
2017-12-11T08:03:53.629Z,1908
2017-12-11T08:04:34.359Z,1872
2017-12-11T08:05:14.936Z,1836
2017-12-11T08:05:55.526Z,1872
2017-12-11T08:06:36.090Z,1960
2017-12-11T08:07:16.682Z,1956
2017-12-11T08:07:57.248Z,2000
2017-12-11T08:08:37.805Z,2068
2017-12-11T08:09:18.380Z,2108
2017-12-11T08:09:58.947Z,2156
2017-12-11T08:10:39.526Z,2204
2017-12-11T08:11:20.113Z,2252
2017-12-11T08:12:00.739Z,2280
2017-12-11T08:12:41.314Z,2276
2017-12-11T08:13:21.889Z,2236
2017-12-11T08:14:02.483Z,2192
2017-12-11T08:14:43.071Z,2140
2017-12-11T08:15:23.674Z,2084
2017-12-11T08:16:04.256Z,2040
2017-12-11T08:16:44.844Z,2008
2017-12-11T08:17:25.462Z,1988
2017-12-11T08:18:06.040Z,1988
2017-12-11T08:18:46.613Z,1976
2017-12-11T08:19:27.462Z,1972
2017-12-11T08:20:08.064Z,1988
2017-12-11T08:20:48.655Z,2024
2017-12-11T08:21:29.247Z,2064
2017-12-11T08:22:09.847Z,2080
2017-12-11T08:22:50.435Z,2068
2017-12-11T08:23:31.015Z,2064
2017-12-11T08:24:11.652Z,2084
2017-12-11T08:24:52.225Z,2168
2017-12-11T08:25:32.816Z,2280
2017-12-11T08:26:13.387Z,2392
2017-12-11T08:26:53.969Z,2448
2017-12-11T08:27:34.536Z,2444
2017-12-11T08:28:15.112Z,2380
2017-12-11T08:28:55.692Z,2352
2017-12-11T08:29:36.272Z,2360
2017-12-11T08:30:16.852Z,2360
2017-12-11T08:30:57.433Z,2324
2017-12-11T08:31:38.074Z,2296
2017-12-11T08:32:18.641Z,2264
2017-12-11T08:32:59.209Z,2204
2017-12-11T08:33:39.797Z,2164
2017-12-11T08:34:20.373Z,2116
2017-12-11T08:35:00.959Z,2064
2017-12-11T08:35:41.569Z,1980
2017-12-11T08:36:22.190Z,1952
2017-12-11T08:37:02.723Z,1948
2017-12-11T08:37:43.304Z,1928
2017-12-11T08:38:23.913Z,1908
2017-12-11T08:39:04.557Z,1892
2017-12-11T08:39:45.180Z,1916
2017-12-11T08:40:25.769Z,1900
2017-12-11T08:41:06.381Z,1904
2017-12-11T08:41:46.964Z,1968
2017-12-11T08:42:27.603Z,2048
2017-12-11T08:43:08.172Z,2128
2017-12-11T08:43:48.780Z,2144
2017-12-11T08:44:29.370Z,2180
2017-12-11T08:45:09.944Z,2244
2017-12-11T08:45:50.527Z,2316
2017-12-11T08:46:31.103Z,2344
2017-12-11T08:47:11.686Z,2352
2017-12-11T08:47:52.286Z,2364
2017-12-11T08:48:32.883Z,2368
2017-12-11T08:49:13.479Z,2348
2017-12-11T08:49:54.074Z,2304
2017-12-11T08:50:34.690Z,2252
2017-12-11T08:51:15.350Z,2196
2017-12-11T08:51:55.922Z,2148
2017-12-11T08:52:36.529Z,2104
2017-12-11T08:53:17.182Z,2036
2017-12-11T08:53:57.779Z,1968
2017-12-11T08:54:38.360Z,1908
2017-12-11T08:55:18.988Z,1868
2017-12-11T08:55:59.599Z,1832
2017-12-11T08:56:40.176Z,1784
2017-12-11T08:57:20.750Z,1740
2017-12-11T08:58:01.354Z,1664
2017-12-11T08:58:41.950Z,1600
2017-12-11T08:59:22.560Z,1564
2017-12-11T09:00:03.153Z,1544
2017-12-11T09:00:43.762Z,1524
2017-12-11T09:01:24.372Z,1516
2017-12-11T09:02:04.975Z,1520
2017-12-11T09:02:45.566Z,1540
2017-12-11T09:03:26.139Z,1568
2017-12-11T09:04:06.718Z,1596
2017-12-11T09:04:47.320Z,1596
2017-12-11T09:05:27.912Z,1580
2017-12-11T09:06:08.518Z,1560
2017-12-11T09:06:49.120Z,1540
2017-12-11T09:07:29.827Z,1532
2017-12-11T09:08:10.444Z,1528
2017-12-11T09:08:51.029Z,1532
2017-12-11T09:09:31.748Z,1556
2017-12-11T09:10:12.327Z,1584
2017-12-11T09:10:52.922Z,1616
2017-12-11T09:11:33.484Z,1652
2017-12-11T09:12:14.053Z,1700
2017-12-11T09:12:54.646Z,1752
2017-12-11T09:13:35.265Z,1784
2017-12-11T09:14:15.853Z,1808
2017-12-11T09:14:56.426Z,1808
2017-12-11T09:15:36.988Z,1816
2017-12-11T09:16:17.569Z,1812
2017-12-11T09:16:58.190Z,1788
2017-12-11T09:17:38.759Z,1748
2017-12-11T09:18:19.351Z,1712
2017-12-11T09:18:59.954Z,1672
2017-12-11T09:19:40.507Z,1628
2017-12-11T09:20:21.953Z,1588
2017-12-11T09:21:02.526Z,1548
2017-12-11T09:21:43.122Z,1532
2017-12-11T09:22:23.730Z,1536
2017-12-11T09:23:04.327Z,1544
2017-12-11T09:23:45.063Z,1556
2017-12-11T09:24:25.641Z,1568
2017-12-11T09:25:06.210Z,1572
2017-12-11T09:25:46.824Z,1584
2017-12-11T09:26:27.417Z,1592
2017-12-11T09:27:07.997Z,1608
2017-12-11T09:27:48.584Z,1636
2017-12-11T09:28:29.161Z,1672
2017-12-11T09:29:09.738Z,1708
2017-12-11T09:29:50.322Z,1732
2017-12-11T09:30:30.916Z,1764
2017-12-11T09:31:11.526Z,1784
2017-12-11T09:31:52.120Z,1800
2017-12-11T09:32:32.690Z,1796
2017-12-11T09:33:13.288Z,1756
2017-12-11T09:33:53.859Z,1688
2017-12-11T09:34:34.458Z,1620
2017-12-11T09:35:15.008Z,1552
2017-12-11T09:35:55.601Z,1472
2017-12-11T09:36:36.187Z,1404
2017-12-11T09:37:16.750Z,1360
2017-12-11T09:37:57.350Z,1340
2017-12-11T09:38:37.915Z,1336
2017-12-11T09:39:18.490Z,1332
2017-12-11T09:39:59.146Z,1340
2017-12-11T09:40:39.755Z,1352
2017-12-11T09:41:20.322Z,1380
2017-12-11T09:42:01.053Z,1412
2017-12-11T09:42:41.614Z,1428
2017-12-11T09:43:22.211Z,1444
2017-12-11T09:44:02.911Z,1452
2017-12-11T09:44:43.568Z,1460