createdAt,value
2018-01-22T00:00:57.332Z,-1.60
2018-01-22T00:03:27.122Z,-1.50
2018-01-22T00:05:57.154Z,-1.30
2018-01-22T00:08:26.726Z,-1.10
2018-01-22T00:10:56.205Z,-1.00
2018-01-22T00:13:25.604Z,-1.10
2018-01-22T00:15:55.419Z,-1.00
2018-01-22T00:18:24.841Z,-0.90
2018-01-22T00:20:54.067Z,-0.90
2018-01-22T00:23:23.185Z,-0.90
2018-01-22T00:25:52.855Z,-0.90
2018-01-22T00:28:22.861Z,-0.90
2018-01-22T00:30:52.575Z,-0.90
2018-01-22T00:33:22.076Z,-0.90
2018-01-22T00:35:51.659Z,-1.00
2018-01-22T00:38:21.147Z,-0.90
2018-01-22T00:40:51.361Z,-1.00
2018-01-22T00:43:20.788Z,-1.00
2018-01-22T00:45:50.351Z,-0.90
2018-01-22T00:48:20.155Z,-0.80
2018-01-22T00:50:49.533Z,-0.70
2018-01-22T00:53:19.202Z,-0.70
2018-01-22T00:55:48.874Z,-0.80
2018-01-22T00:58:18.675Z,-0.80
2018-01-22T01:00:48.169Z,-0.90
2018-01-22T01:03:18.384Z,-0.90
2018-01-22T01:05:48.030Z,-0.70
2018-01-22T01:08:17.895Z,-0.60
2018-01-22T01:10:47.244Z,-0.70
2018-01-22T01:13:16.513Z,-0.60
2018-01-22T01:15:46.421Z,-0.80
2018-01-22T01:18:15.805Z,-0.60
2018-01-22T01:20:45.199Z,-0.60
2018-01-22T01:23:15.509Z,-0.50
2018-01-22T01:25:44.872Z,-0.50
2018-01-22T01:28:14.374Z,-0.50
2018-01-22T01:30:44.583Z,-0.60
2018-01-22T01:33:14.002Z,-0.60
2018-01-22T01:35:43.279Z,-0.50
2018-01-22T01:38:13.316Z,-0.50
2018-01-22T01:40:43.016Z,-0.40
2018-01-22T01:43:12.416Z,-0.60
2018-01-22T01:45:42.529Z,-0.50
2018-01-22T01:48:12.273Z,-0.40
2018-01-22T01:50:42.906Z,-0.50
2018-01-22T01:53:13.010Z,-0.50
2018-01-22T01:55:43.414Z,-0.50
2018-01-22T01:58:13.313Z,-0.40
2018-01-22T02:00:43.866Z,-0.40
2018-01-22T02:03:13.285Z,-0.40
2018-01-22T02:05:42.680Z,-0.30
2018-01-22T02:08:12.848Z,-0.30
2018-01-22T02:10:42.960Z,-0.40
2018-01-22T02:13:12.720Z,-0.40
2018-01-22T02:15:42.275Z,-0.40
2018-01-22T02:18:12.156Z,-0.50
2018-01-22T02:20:41.996Z,-0.40
2018-01-22T02:23:11.622Z,-0.40
2018-01-22T02:25:41.291Z,-0.60
2018-01-22T02:28:10.677Z,-0.60
2018-01-22T02:30:40.505Z,-0.60
2018-01-22T02:33:09.880Z,-0.60
2018-01-22T02:35:39.991Z,-0.90
2018-01-22T02:38:09.274Z,-0.90
2018-01-22T02:40:38.357Z,-0.90
2018-01-22T02:43:08.085Z,-0.80
2018-01-22T02:45:37.819Z,-0.70
2018-01-22T02:48:07.225Z,-0.80
2018-01-22T02:50:36.522Z,-0.80
2018-01-22T02:53:06.348Z,-0.80
2018-01-22T02:55:36.147Z,-0.70
2018-01-22T02:58:05.804Z,-0.80
2018-01-22T03:00:35.313Z,-0.70
2018-01-22T03:03:04.454Z,-0.70
2018-01-22T03:05:34.543Z,-0.80
2018-01-22T03:08:04.121Z,-0.80
2018-01-22T03:10:34.288Z,-0.60
2018-01-22T03:13:03.509Z,-0.70
2018-01-22T03:15:33.307Z,-0.60
2018-01-22T03:18:02.787Z,-0.60
2018-01-22T03:20:32.161Z,-0.70
2018-01-22T03:23:01.881Z,-0.70
2018-01-22T03:25:31.025Z,-0.70
2018-01-22T03:28:00.278Z,-0.80
2018-01-22T03:30:29.663Z,-0.80
2018-01-22T03:32:58.870Z,-0.80
2018-01-22T03:35:28.246Z,-0.70
2018-01-22T03:37:57.549Z,-0.70
2018-01-22T03:40:26.889Z,-0.70
2018-01-22T03:42:57.088Z,-0.90
2018-01-22T03:45:27.303Z,-0.80
2018-01-22T03:47:56.745Z,-0.80
2018-01-22T03:50:26.161Z,-0.80
2018-01-22T03:52:55.855Z,-0.80
2018-01-22T03:55:26.116Z,-0.70
2018-01-22T03:57:56.045Z,-0.60
2018-01-22T04:00:29.463Z,-0.60
2018-01-22T04:02:58.929Z,-0.50
2018-01-22T04:05:28.337Z,-0.40
2018-01-22T04:07:57.792Z,-0.40
2018-01-22T04:10:27.951Z,-0.50
2018-01-22T04:12:57.400Z,-0.50
2018-01-22T04:15:26.906Z,-0.60
2018-01-22T04:17:56.161Z,-0.70
2018-01-22T04:20:25.454Z,-0.70
2018-01-22T04:22:55.308Z,-0.80
2018-01-22T04:25:24.653Z,-0.80
2018-01-22T04:27:55.804Z,-0.80
2018-01-22T04:30:25.532Z,-0.80
2018-01-22T04:32:55.155Z,-0.80
2018-01-22T04:35:24.868Z,-0.80
2018-01-22T04:37:54.884Z,-0.80
2018-01-22T04:40:24.828Z,-0.90
2018-01-22T04:42:54.509Z,-0.90
2018-01-22T04:45:23.935Z,-1.10
2018-01-22T04:47:53.716Z,-1.10
2018-01-22T04:50:35.032Z,-1.00
2018-01-22T04:53:05.047Z,-0.80
2018-01-22T04:55:35.268Z,-0.90
2018-01-22T04:58:04.762Z,-0.90
2018-01-22T05:00:34.395Z,-0.80
2018-01-22T05:03:03.736Z,-0.70
2018-01-22T05:05:33.166Z,-0.70
2018-01-22T05:08:02.561Z,-0.60
2018-01-22T05:10:31.721Z,-0.50
2018-01-22T05:13:01.905Z,-0.50
2018-01-22T05:15:32.141Z,-0.60
2018-01-22T05:18:02.061Z,-0.60
2018-01-22T05:20:31.472Z,-0.60
2018-01-22T05:23:01.048Z,-0.60
2018-01-22T05:25:30.450Z,-0.60
2018-01-22T05:28:00.485Z,-0.60
2018-01-22T05:30:29.622Z,-0.60
2018-01-22T05:33:02.074Z,-0.50
2018-01-22T05:35:31.475Z,-0.60
2018-01-22T05:38:01.165Z,-0.80
2018-01-22T05:40:31.088Z,-0.80
2018-01-22T05:43:00.330Z,-0.80
2018-01-22T05:45:31.013Z,-0.70
2018-01-22T05:48:02.272Z,-0.70
2018-01-22T05:50:32.338Z,-0.70
2018-01-22T05:53:02.332Z,-0.70
2018-01-22T05:55:31.606Z,-0.70
2018-01-22T05:58:01.434Z,-0.80
2018-01-22T06:00:31.303Z,-0.80
2018-01-22T06:03:01.817Z,-0.80
2018-01-22T06:05:31.226Z,-0.80
2018-01-22T06:08:00.980Z,-1.00
2018-01-22T06:10:32.529Z,-0.90
2018-01-22T06:13:04.329Z,-0.90
2018-01-22T06:15:34.617Z,-1.00
2018-01-22T06:18:04.863Z,-1.00
2018-01-22T06:20:41.867Z,-1.00
2018-01-22T06:23:12.678Z,-1.00
2018-01-22T06:25:42.439Z,-0.90
2018-01-22T06:28:48.050Z,-1.00
2018-01-22T06:31:18.004Z,-1.00
2018-01-22T06:33:49.351Z,-0.90
2018-01-22T06:36:20.649Z,-0.90
2018-01-22T06:39:16.372Z,-0.80
2018-01-22T06:41:50.820Z,-0.80
2018-01-22T06:44:22.913Z,-0.90
2018-01-22T06:50:31.007Z,-0.70
2018-01-22T06:53:04.107Z,-0.70
2018-01-22T06:55:42.171Z,-0.80
2018-01-22T06:58:21.323Z,-0.80
2018-01-22T07:00:56.857Z,-0.80
2018-01-22T07:03:30.365Z,-0.70
2018-01-22T07:06:01.447Z,-0.70
2018-01-22T07:08:40.780Z,-0.70
2018-01-22T07:11:11.200Z,-0.80
2018-01-22T07:13:41.655Z,-0.70
2018-01-22T07:16:23.391Z,-0.70
2018-01-22T07:18:57.436Z,-0.70
2018-01-22T07:21:27.332Z,-0.70
2018-01-22T07:23:58.951Z,-0.60
2018-01-22T07:26:28.293Z,-0.60
2018-01-22T07:29:20.374Z,-0.50
2018-01-22T07:32:04.703Z,-0.50
2018-01-22T07:34:35.811Z,-0.40
2018-01-22T07:37:07.481Z,-0.40
2018-01-22T07:39:37.070Z,-0.40
2018-01-22T07:42:06.847Z,-0.40
2018-01-22T07:44:39.710Z,-0.40
2018-01-22T07:47:10.309Z,-0.40
2018-01-22T07:50:09.966Z,-0.40
2018-01-22T07:52:43.362Z,-0.40
2018-01-22T07:55:13.450Z,-0.30
2018-01-22T07:57:46.468Z,-0.40
2018-01-22T08:00:17.022Z,-0.40
2018-01-22T08:02:47.776Z,-0.20
2018-01-22T08:05:18.560Z,-0.20
2018-01-22T08:07:59.898Z,-0.20
2018-01-22T08:10:30.018Z,0.00
2018-01-22T08:12:59.804Z,-0.10
2018-01-22T08:15:42.504Z,0.00
2018-01-22T08:18:13.595Z,0.00
2018-01-22T08:20:44.977Z,0.10
2018-01-22T08:23:17.142Z,0.00
2018-01-22T08:25:47.501Z,0.10
2018-01-22T08:28:17.027Z,0.20
2018-01-22T08:30:46.762Z,0.20
2018-01-22T08:33:17.529Z,0.10
2018-01-22T08:35:52.093Z,0.10
2018-01-22T08:38:55.112Z,0.30
2018-01-22T08:41:25.195Z,0.30
2018-01-22T08:43:55.053Z,0.30
2018-01-22T08:46:24.350Z,0.40
2018-01-22T08:49:15.643Z,0.40
2018-01-22T08:51:46.778Z,0.50
2018-01-22T08:54:15.917Z,0.50
2018-01-22T08:56:45.656Z,0.50
2018-01-22T08:59:15.290Z,0.50
2018-01-22T09:01:45.596Z,0.60
2018-01-22T09:04:16.039Z,0.70
2018-01-22T09:06:46.580Z,0.70
2018-01-22T09:09:47.019Z,0.70
2018-01-22T09:12:16.384Z,0.70
2018-01-22T09:14:45.902Z,0.90
2018-01-22T09:17:15.791Z,0.90
2018-01-22T09:19:46.121Z,0.90
2018-01-22T09:22:18.046Z,0.90
2018-01-22T09:24:49.972Z,1.00
2018-01-22T09:27:19.102Z,1.10
2018-01-22T09:29:49.475Z,1.40
2018-01-22T09:32:43.973Z,1.50
2018-01-22T09:35:21.358Z,1.60
2018-01-22T09:37:53.812Z,1.70
2018-01-22T09:40:23.460Z,1.90
2018-01-22T09:42:53.181Z,1.90
2018-01-22T09:45:22.777Z,1.90
2018-01-22T09:47:52.848Z,1.80
2018-01-22T09:50:22.484Z,2.10
2018-01-22T09:52:54.414Z,2.20
2018-01-22T09:55:27.205Z,2.20
2018-01-22T09:57:58.647Z,2.30
2018-01-22T10:00:28.264Z,2.30
2018-01-22T10:02:58.741Z,2.50
2018-01-22T10:08:50.712Z,2.40
2018-01-22T10:11:23.788Z,2.30
2018-01-22T10:13:53.066Z,2.30
2018-01-22T10:16:22.505Z,2.30
2018-01-22T10:18:52.313Z,2.30
2018-01-22T10:21:25.285Z,2.20
2018-01-22T10:23:56.777Z,2.10
2018-01-22T10:26:27.119Z,2.10
2018-01-22T10:29:12.054Z,2.10
2018-01-22T10:31:42.244Z,2.40
2018-01-22T10:37:19.549Z,2.30
2018-01-22T10:39:51.800Z,2.30
2018-01-22T10:42:31.798Z,2.40
2018-01-22T10:45:04.041Z,2.40
2018-01-22T10:47:33.644Z,2.40
2018-01-22T10:50:26.436Z,2.50
2018-01-22T10:53:04.300Z,2.60
2018-01-22T10:58:56.896Z,3.00
2018-01-22T11:01:26.565Z,3.10
2018-01-22T11:03:57.255Z,3.10
2018-01-22T11:06:31.860Z,3.20
2018-01-22T11:09:11.314Z,3.30
2018-01-22T11:11:44.255Z,3.50
2018-01-22T11:14:17.504Z,3.60
2018-01-22T11:16:53.800Z,3.70
2018-01-22T11:19:49.628Z,3.70
2018-01-22T11:22:19.263Z,3.70
2018-01-22T11:24:51.780Z,3.50
2018-01-22T11:27:24.070Z,3.30
2018-01-22T11:29:55.269Z,3.30
2018-01-22T11:32:38.300Z,3.20
2018-01-22T11:35:07.868Z,2.90
2018-01-22T11:37:45.530Z,3.10
2018-01-22T11:40:19.300Z,3.30
2018-01-22T11:42:50.517Z,3.50
2018-01-22T11:45:21.309Z,3.50
2018-01-22T11:47:54.729Z,3.60
2018-01-22T11:50:24.533Z,3.70
2018-01-22T11:52:54.093Z,3.80
2018-01-22T11:55:29.677Z,3.90
2018-01-22T11:58:01.904Z,4.00
2018-01-22T12:00:34.824Z,4.00
2018-01-22T12:03:11.458Z,4.10
2018-01-22T12:05:42.737Z,3.90
2018-01-22T12:08:13.788Z,3.90
2018-01-22T12:14:07.013Z,4.00
2018-01-22T12:16:36.285Z,4.20
2018-01-22T12:19:08.275Z,4.30
2018-01-22T12:21:38.228Z,4.20
2018-01-22T12:24:23.895Z,4.10
2018-01-22T12:26:54.284Z,3.80
2018-01-22T12:29:23.922Z,3.70
2018-01-22T12:31:55.610Z,3.50
2018-01-22T12:34:25.317Z,3.50
2018-01-22T12:36:55.175Z,3.40
2018-01-22T12:39:25.103Z,3.50
2018-01-22T12:42:19.999Z,3.50
2018-01-22T12:44:49.695Z,3.50
2018-01-22T12:47:20.440Z,3.40
2018-01-22T12:49:50.334Z,3.50
2018-01-22T12:55:43.222Z,3.80
2018-01-22T12:58:12.934Z,3.80
2018-01-22T13:00:42.973Z,3.70
2018-01-22T13:03:12.653Z,3.70
2018-01-22T13:12:12.684Z,3.60
2018-01-22T13:14:42.676Z,3.40
2018-01-22T13:17:12.640Z,3.40
2018-01-22T13:19:53.043Z,3.60
2018-01-22T13:22:23.475Z,3.60
2018-01-22T13:24:53.233Z,3.70
2018-01-22T13:27:22.552Z,3.70
2018-01-22T13:29:51.895Z,3.70
2018-01-22T13:32:22.405Z,4.00
2018-01-22T13:34:54.167Z,3.90
2018-01-22T13:37:24.293Z,4.00
2018-01-22T13:39:57.864Z,4.00
2018-01-22T13:42:28.116Z,3.90
2018-01-22T13:44:58.864Z,3.90
2018-01-22T13:47:28.539Z,3.90
2018-01-22T13:49:58.198Z,3.90
2018-01-22T13:52:27.851Z,3.90
2018-01-22T13:54:58.349Z,3.70
2018-01-22T13:57:31.538Z,3.70
2018-01-22T14:00:09.860Z,3.70
2018-01-22T14:02:55.986Z,3.80
2018-01-22T14:05:26.157Z,3.90
2018-01-22T14:08:01.760Z,4.10
2018-01-22T14:10:34.393Z,4.00
2018-01-22T14:13:04.973Z,3.90
2018-01-22T14:15:34.337Z,3.90
2018-01-22T14:18:04.676Z,4.00
2018-01-22T14:20:36.234Z,4.10
2018-01-22T14:23:06.855Z,4.20
2018-01-22T14:25:40.360Z,4.10
2018-01-22T14:28:10.505Z,4.20
2018-01-22T14:30:41.669Z,4.30
2018-01-22T14:33:14.623Z,4.20
2018-01-22T14:35:44.592Z,4.20
2018-01-22T14:38:14.026Z,4.10
2018-01-22T14:40:43.707Z,4.10
2018-01-22T14:43:33.114Z,4.20
2018-01-22T14:46:03.908Z,4.10
2018-01-22T14:48:35.022Z,4.10
2018-01-22T14:51:04.232Z,4.20
2018-01-22T14:53:53.280Z,4.20
2018-01-22T14:56:31.865Z,4.10
2018-01-22T14:59:05.339Z,4.10
2018-01-22T15:01:36.657Z,4.10
2018-01-22T15:04:11.254Z,4.20
2018-01-22T15:06:42.426Z,4.10
2018-01-22T15:09:13.127Z,4.10
2018-01-22T15:11:55.931Z,4.10
2018-01-22T15:14:25.226Z,4.10
2018-01-22T15:17:05.092Z,4.00
2018-01-22T15:19:37.478Z,4.10
2018-01-22T15:22:08.804Z,4.10
2018-01-22T15:24:38.412Z,4.00
2018-01-22T15:27:18.750Z,4.10
2018-01-22T15:29:49.146Z,4.00
2018-01-22T15:39:03.382Z,3.60
2018-01-22T15:41:40.315Z,3.60
2018-01-22T15:44:10.702Z,3.60
2018-01-22T15:46:40.237Z,3.70
2018-01-22T15:49:09.925Z,3.70
2018-01-22T15:51:39.953Z,3.70
2018-01-22T15:54:09.466Z,3.80
2018-01-22T15:59:56.517Z,3.70
2018-01-22T16:02:26.546Z,3.70
2018-01-22T16:04:56.601Z,3.60
2018-01-22T16:07:26.942Z,3.50
2018-01-22T16:09:58.266Z,3.50
2018-01-22T16:12:30.315Z,3.30
2018-01-22T16:15:00.413Z,3.30
2018-01-22T16:17:31.443Z,3.20
2018-01-22T16:20:04.048Z,3.20
2018-01-22T16:22:37.471Z,3.10
2018-01-22T16:25:08.958Z,3.10
2018-01-22T16:27:44.625Z,3.10
2018-01-22T16:30:14.578Z,3.20
2018-01-22T16:32:44.895Z,3.10
2018-01-22T16:38:36.682Z,3.10
2018-01-22T16:41:06.510Z,3.10
2018-01-22T16:43:36.599Z,3.10
2018-01-22T16:46:06.457Z,3.00
2018-01-22T16:52:10.668Z,3.10
2018-01-22T16:54:42.408Z,3.20
2018-01-22T16:57:12.980Z,3.30
2018-01-22T16:59:47.448Z,3.30
2018-01-22T17:02:19.806Z,3.20
2018-01-22T17:04:49.443Z,3.30
2018-01-22T17:07:38.367Z,3.40
2018-01-22T17:10:08.059Z,3.40
2018-01-22T17:12:37.527Z,3.30
2018-01-22T17:15:07.309Z,3.40
2018-01-22T17:17:36.612Z,3.50
2018-01-22T17:20:08.108Z,3.60
2018-01-22T17:22:38.619Z,3.60
2018-01-22T17:25:07.815Z,3.60
2018-01-22T17:27:38.680Z,3.60
2018-01-22T17:30:09.128Z,3.60
2018-01-22T17:32:38.867Z,3.70
2018-01-22T17:35:10.210Z,3.70
2018-01-22T17:37:40.340Z,3.60
2018-01-22T17:40:09.993Z,3.50
2018-01-22T17:42:39.368Z,3.60
2018-01-22T17:45:08.836Z,3.50
2018-01-22T17:47:38.129Z,3.50
2018-01-22T17:50:07.996Z,3.50
2018-01-22T17:52:38.423Z,3.50
2018-01-22T17:55:09.604Z,3.60
2018-01-22T17:57:39.370Z,3.60
2018-01-22T18:00:10.831Z,3.60
2018-01-22T18:02:44.770Z,3.70
2018-01-22T18:05:20.046Z,3.50
2018-01-22T18:07:54.320Z,3.50
2018-01-22T18:10:49.565Z,3.70
2018-01-22T18:13:23.869Z,3.60
2018-01-22T18:15:55.024Z,3.60
2018-01-22T18:18:52.418Z,3.70
2018-01-22T18:21:32.188Z,3.80
2018-01-22T18:24:03.156Z,3.80
2018-01-22T18:26:35.965Z,3.70
2018-01-22T18:29:07.521Z,3.80
2018-01-22T18:31:50.195Z,3.80
2018-01-22T18:34:20.384Z,3.80
2018-01-22T18:36:50.171Z,3.70
2018-01-22T18:39:20.113Z,3.70
2018-01-22T18:41:50.461Z,3.60
2018-01-22T18:44:21.007Z,3.60
2018-01-22T18:46:51.621Z,3.60
2018-01-22T18:49:23.769Z,3.50
2018-01-22T18:51:55.714Z,3.40
2018-01-22T18:54:28.311Z,3.40
2018-01-22T18:57:02.860Z,3.40
2018-01-22T18:59:37.371Z,3.30
2018-01-22T19:02:07.827Z,3.30
2018-01-22T19:04:39.058Z,3.40
2018-01-22T19:07:10.393Z,3.40
2018-01-22T19:09:40.599Z,3.30
2018-01-22T19:12:31.323Z,3.30
2018-01-22T19:15:03.179Z,3.40
2018-01-22T19:17:32.685Z,3.50
2018-01-22T19:20:01.788Z,3.40
2018-01-22T19:22:31.134Z,3.50
2018-01-22T19:25:01.872Z,3.50
2018-01-22T19:27:31.785Z,3.50
2018-01-22T19:30:01.195Z,3.60
2018-01-22T19:32:31.380Z,3.70
2018-01-22T19:35:02.001Z,3.60
2018-01-22T19:37:31.622Z,3.60
2018-01-22T19:40:01.596Z,3.70
2018-01-22T19:42:31.106Z,3.80
2018-01-22T19:45:00.226Z,3.70
2018-01-22T19:47:31.061Z,3.90
2018-01-22T19:50:02.404Z,3.90
2018-01-22T19:52:31.613Z,3.90
2018-01-22T19:55:02.251Z,3.90
2018-01-22T19:57:31.573Z,3.70
2018-01-22T20:00:02.945Z,3.80
2018-01-22T20:02:33.170Z,3.80
2018-01-22T20:05:05.538Z,3.80
2018-01-22T20:07:36.631Z,3.90
2018-01-22T20:10:07.212Z,3.80
2018-01-22T20:12:38.182Z,3.90
2018-01-22T20:15:10.834Z,4.00
2018-01-22T20:17:40.700Z,4.00
2018-01-22T20:20:13.837Z,4.10
2018-01-22T20:22:50.211Z,4.10
2018-01-22T20:25:19.963Z,4.00
2018-01-22T20:27:51.144Z,4.00
2018-01-22T20:30:23.113Z,4.00
2018-01-22T20:32:55.714Z,4.10
2018-01-22T20:35:25.853Z,4.10
2018-01-22T20:37:55.190Z,4.20
2018-01-22T20:40:25.161Z,4.10
2018-01-22T20:42:55.958Z,4.10
2018-01-22T20:45:25.193Z,4.10
2018-01-22T20:47:54.720Z,4.00
2018-01-22T20:50:24.077Z,3.90
2018-01-22T20:52:53.821Z,3.90
2018-01-22T20:55:23.574Z,4.00
2018-01-22T20:57:54.653Z,4.10
2018-01-22T21:00:28.927Z,4.00
2018-01-22T21:02:59.334Z,3.90
2018-01-22T21:05:30.237Z,3.90
2018-01-22T21:07:59.968Z,4.00
2018-01-22T21:10:29.643Z,4.00
2018-01-22T21:12:59.210Z,4.00
2018-01-22T21:15:28.956Z,4.00
2018-01-22T21:17:58.333Z,4.00
2018-01-22T21:20:28.055Z,4.00
2018-01-22T21:22:58.412Z,3.90
2018-01-22T21:25:27.611Z,3.90
2018-01-22T21:27:57.225Z,4.00
2018-01-22T21:30:26.688Z,4.10
2018-01-22T21:32:57.164Z,4.30
2018-01-22T21:35:26.427Z,4.20
2018-01-22T21:37:56.104Z,4.20
2018-01-22T21:40:27.456Z,4.10
2018-01-22T21:42:58.064Z,4.10
2018-01-22T21:45:27.809Z,4.20
2018-01-22T21:47:57.738Z,4.20
2018-01-22T21:50:27.071Z,4.20
2018-01-22T21:52:56.924Z,4.20
2018-01-22T21:55:26.700Z,4.20
2018-01-22T21:57:57.289Z,4.10
2018-01-22T22:00:27.586Z,4.00
2018-01-22T22:02:56.897Z,3.90
2018-01-22T22:05:26.227Z,3.80
2018-01-22T22:07:56.273Z,3.80
2018-01-22T22:10:25.895Z,3.70
2018-01-22T22:12:55.424Z,3.80
2018-01-22T22:15:25.042Z,3.80
2018-01-22T22:17:54.540Z,3.90
2018-01-22T22:20:24.009Z,3.70
2018-01-22T22:22:53.563Z,3.70
2018-01-22T22:25:23.412Z,3.60
2018-01-22T22:27:52.943Z,3.50
2018-01-22T22:30:23.132Z,3.50
2018-01-22T22:32:54.058Z,3.60
2018-01-22T22:35:23.634Z,3.40
2018-01-22T22:37:53.444Z,3.30
2018-01-22T22:40:22.801Z,3.30
2018-01-22T22:42:52.558Z,3.30
2018-01-22T22:45:22.498Z,3.30
2018-01-22T22:47:52.225Z,3.30
2018-01-22T22:50:22.310Z,3.30
2018-01-22T22:52:51.581Z,3.20
2018-01-22T22:55:21.608Z,3.20
2018-01-22T22:57:51.289Z,3.10
2018-01-22T23:00:22.153Z,3.20
2018-01-22T23:02:52.108Z,3.10
2018-01-22T23:05:22.173Z,3.10
2018-01-22T23:07:52.475Z,3.10
2018-01-22T23:10:21.639Z,3.10
2018-01-22T23:12:51.160Z,3.10
2018-01-22T23:15:26.997Z,3.10
2018-01-22T23:17:57.399Z,3.10
2018-01-22T23:20:27.136Z,3.10
2018-01-22T23:22:56.993Z,3.00
2018-01-22T23:25:26.781Z,3.10
2018-01-22T23:27:56.065Z,3.10
2018-01-22T23:30:26.292Z,3.20
2018-01-22T23:32:56.495Z,3.20
2018-01-22T23:35:25.791Z,3.20
2018-01-22T23:37:55.388Z,3.10
2018-01-22T23:40:24.652Z,3.00
2018-01-22T23:42:54.212Z,3.00
2018-01-22T23:45:24.223Z,2.90
2018-01-22T23:47:53.847Z,2.90
2018-01-22T23:50:23.177Z,2.90
2018-01-22T23:52:52.869Z,3.10
2018-01-22T23:55:22.578Z,3.10
2018-01-22T23:57:52.384Z,3.10
