createdAt,value
2023-04-26T00:00:08.928Z,2.78
2023-04-26T00:05:08.784Z,2.67
2023-04-26T00:10:08.053Z,2.28
2023-04-26T00:15:08.189Z,2.88
2023-04-26T00:20:08.208Z,2.50
2023-04-26T00:25:08.276Z,2.72
2023-04-26T00:30:08.322Z,2.72
2023-04-26T00:35:08.322Z,2.88
2023-04-26T00:40:08.376Z,2.70
2023-04-26T00:45:08.411Z,2.80
2023-04-26T00:50:08.451Z,2.70
2023-04-26T00:55:08.475Z,2.80
2023-04-26T01:00:08.523Z,2.55
2023-04-26T01:05:08.933Z,3.05
2023-04-26T01:10:08.009Z,3.40
2023-04-26T01:15:08.048Z,3.30
2023-04-26T01:20:08.081Z,3.85
2023-04-26T01:25:08.103Z,3.40
2023-04-26T01:30:08.484Z,3.40
2023-04-26T01:35:08.547Z,3.47
2023-04-26T01:40:08.587Z,3.92
2023-04-26T01:45:08.609Z,4.05
2023-04-26T01:50:27.914Z,5.32
2023-04-26T01:55:08.983Z,4.10
2023-04-26T02:00:08.087Z,4.60
2023-04-26T02:05:08.209Z,4.32
2023-04-26T02:10:08.283Z,4.25
2023-04-26T02:15:08.325Z,4.40
2023-04-26T02:20:08.407Z,3.80
2023-04-26T02:25:08.471Z,3.60
2023-04-26T02:30:08.538Z,4.40
2023-04-26T02:35:08.605Z,5.07
2023-04-26T02:40:08.717Z,4.30
2023-04-26T02:45:08.758Z,4.88
2023-04-26T02:50:08.883Z,4.43
2023-04-26T02:55:08.907Z,4.45
2023-04-26T03:00:08.994Z,4.32
2023-04-26T03:05:08.055Z,5.13
2023-04-26T03:10:08.416Z,4.72
2023-04-26T03:15:08.467Z,4.90
2023-04-26T03:20:08.505Z,4.57
2023-04-26T03:25:08.535Z,5.38
2023-04-26T03:30:08.559Z,5.30
2023-04-26T03:35:08.726Z,4.72
2023-04-26T03:40:08.816Z,5.10
2023-04-26T03:45:08.861Z,4.82
2023-04-26T03:50:08.906Z,5.35
2023-04-26T03:55:08.943Z,5.00
2023-04-26T04:00:08.011Z,5.82
2023-04-26T04:05:02.270Z,5.32
2023-04-26T04:10:02.401Z,5.10
2023-04-26T04:15:02.583Z,5.20
2023-04-26T04:20:02.716Z,4.47
2023-04-26T04:25:02.835Z,4.70
2023-04-26T04:30:02.979Z,5.25
2023-04-26T04:35:02.213Z,4.97
2023-04-26T04:40:02.438Z,5.38
2023-04-26T04:45:02.556Z,5.57
2023-04-26T04:50:02.678Z,5.10
2023-04-26T04:55:02.812Z,5.40
2023-04-26T05:00:02.942Z,6.15
2023-04-26T05:05:02.135Z,7.28
2023-04-26T05:10:02.438Z,7.05
2023-04-26T05:15:02.722Z,6.65
2023-04-26T05:20:02.957Z,6.63
2023-04-26T05:25:02.439Z,6.78
2023-04-26T05:30:03.067Z,7.43
2023-04-26T05:35:02.314Z,7.32
2023-04-26T05:40:02.728Z,6.93
2023-04-26T05:45:03.290Z,7.72
2023-04-26T05:50:02.557Z,8.05
2023-04-26T05:55:02.920Z,7.57
2023-04-26T06:00:03.112Z,8.15
2023-04-26T06:05:02.684Z,7.55
2023-04-26T06:10:03.160Z,8.00
2023-04-26T06:15:04.574Z,8.00
2023-04-26T06:20:02.289Z,7.95
2023-04-26T06:25:02.662Z,8.50
2023-04-26T06:30:02.927Z,7.07
2023-04-26T06:35:02.127Z,8.25
2023-04-26T06:40:02.454Z,8.90
2023-04-26T06:45:02.584Z,8.23
2023-04-26T06:50:02.862Z,7.95
2023-04-26T06:55:03.111Z,6.80
2023-04-26T07:00:12.283Z,0
2023-04-26T07:05:02.825Z,5.85
2023-04-26T07:10:03.054Z,6.43
2023-04-26T07:15:02.383Z,5.82
2023-04-26T07:20:02.665Z,5.53
2023-04-26T07:25:02.901Z,5.15
2023-04-26T07:30:03.142Z,6.22
2023-04-26T07:35:02.467Z,5.60
2023-04-26T07:40:02.720Z,4.97
2023-04-26T07:45:02.942Z,5.13
2023-04-26T07:50:02.373Z,4.72
2023-04-26T07:55:02.555Z,4.30
2023-04-26T08:00:03.112Z,4.53
2023-04-26T08:05:02.620Z,3.92
2023-04-26T08:10:03.264Z,3.83
2023-04-26T08:15:02.614Z,3.70
2023-04-26T08:20:02.852Z,4.05
2023-04-26T08:25:03.097Z,3.70
2023-04-26T08:30:02.394Z,2.60
2023-04-26T08:35:02.594Z,2.45
2023-04-26T08:40:02.957Z,1.90
2023-04-26T08:45:02.140Z,2.60
2023-04-26T08:50:02.502Z,2.80
2023-04-26T08:55:03.024Z,3.15
2023-04-26T09:00:02.205Z,2.25
2023-04-26T09:05:02.783Z,3.25
2023-04-26T09:10:02.213Z,3.15
2023-04-26T09:15:02.402Z,2.85
2023-04-26T09:20:02.680Z,2.80
2023-04-26T09:25:02.817Z,2.17
2023-04-26T09:30:03.234Z,2.17
2023-04-26T09:35:02.402Z,2.08
2023-04-26T09:40:02.690Z,2.03
2023-04-26T09:45:02.820Z,2.10
2023-04-26T09:50:03.236Z,1.95
2023-04-26T09:55:02.617Z,2.17
2023-04-26T10:00:02.838Z,2.10
2023-04-26T10:05:03.213Z,2.05
2023-04-26T10:10:02.347Z,2.45
2023-04-26T10:15:02.670Z,1.63
2023-04-26T10:20:02.866Z,1.60
2023-04-26T10:25:03.142Z,1.55
2023-04-26T10:30:02.388Z,1.48
2023-04-26T10:35:09.282Z,1.88
2023-04-26T10:40:12.623Z,0
2023-04-26T10:45:02.936Z,1.70
2023-04-26T10:50:04.906Z,1.85
2023-04-26T10:55:02.816Z,1.90
2023-04-26T11:00:03.063Z,2.10
2023-04-26T11:05:02.433Z,2.20
2023-04-26T11:10:02.885Z,1.75
2023-04-26T11:15:03.290Z,1.80
2023-04-26T11:20:02.529Z,1.90
2023-04-26T11:25:02.939Z,2.00
2023-04-26T11:30:02.144Z,2.38
2023-04-26T11:35:02.417Z,9.65
2023-04-26T11:40:02.807Z,5.68
2023-04-26T11:45:03.068Z,2.72
2023-04-26T11:50:02.450Z,2.72
2023-04-26T11:55:02.929Z,2.50
2023-04-26T12:00:02.110Z,2.20
2023-04-26T12:05:02.622Z,1.95
2023-04-26T12:10:02.897Z,2.33
2023-04-26T12:15:03.180Z,2.00
2023-04-26T12:20:02.477Z,1.65
2023-04-26T12:25:02.719Z,1.92
2023-04-26T12:30:03.086Z,2.08
2023-04-26T12:35:02.530Z,2.38
2023-04-26T12:40:02.831Z,2.22
2023-04-26T12:45:03.124Z,2.50
2023-04-26T12:50:02.374Z,2.80
2023-04-26T12:55:02.942Z,2.80
2023-04-26T13:00:02.276Z,3.28
2023-04-26T13:05:02.801Z,3.00
2023-04-26T13:10:03.186Z,3.35
2023-04-26T13:15:02.392Z,3.22
2023-04-26T13:20:02.701Z,2.72
2023-04-26T13:25:03.075Z,2.50
2023-04-26T13:30:02.392Z,2.70
2023-04-26T13:35:03.599Z,2.53
2023-04-26T13:40:02.839Z,3.13
2023-04-26T13:45:03.145Z,2.38
2023-04-26T13:50:02.599Z,3.15
2023-04-26T13:55:03.058Z,2.60
2023-04-26T14:00:02.334Z,2.22
2023-04-26T14:05:02.780Z,2.53
2023-04-26T14:10:03.146Z,2.55
2023-04-26T14:15:02.439Z,3.25
2023-04-26T14:20:02.644Z,2.80
2023-04-26T14:25:03.086Z,2.83
2023-04-26T14:30:02.332Z,2.60
2023-04-26T14:35:02.515Z,2.50
2023-04-26T14:40:03.141Z,3.10
2023-04-26T14:45:02.470Z,3.25
2023-04-26T14:50:03.126Z,4.22
2023-04-26T14:55:02.406Z,3.22
2023-04-26T15:00:02.570Z,3.70
2023-04-26T15:05:02.931Z,3.72
2023-04-26T15:10:02.248Z,3.40
2023-04-26T15:15:02.488Z,3.22
2023-04-26T15:20:02.887Z,3.30
2023-04-26T15:25:03.131Z,3.63
2023-04-26T15:30:02.587Z,3.20
2023-04-26T15:35:02.771Z,2.58
2023-04-26T15:40:03.100Z,2.60
2023-04-26T15:45:02.400Z,2.30
2023-04-26T15:50:02.657Z,3.15
2023-04-26T15:55:02.987Z,2.35
2023-04-26T16:00:02.256Z,2.92
2023-04-26T16:05:02.797Z,2.70
2023-04-26T16:10:02.152Z,2.10
2023-04-26T16:15:02.512Z,2.55
2023-04-26T16:20:02.711Z,2.33
2023-04-26T16:25:02.960Z,2.47
2023-04-26T16:30:02.260Z,2.28
2023-04-26T16:35:02.526Z,2.75
2023-04-26T16:40:02.830Z,2.78
2023-04-26T16:45:03.123Z,2.50
2023-04-26T16:50:02.415Z,2.30
2023-04-26T16:55:02.643Z,2.53
2023-04-26T17:00:02.900Z,3.42
2023-04-26T17:05:03.250Z,2.67
2023-04-26T17:10:02.544Z,2.88
2023-04-26T17:15:04.563Z,2.65
2023-04-26T17:20:03.168Z,2.75
2023-04-26T17:25:02.371Z,2.38
2023-04-26T17:30:02.649Z,2.50
2023-04-26T17:35:02.999Z,2.35
2023-04-26T17:40:02.217Z,2.40
2023-04-26T17:45:02.455Z,2.53
2023-04-26T17:50:02.763Z,2.38
2023-04-26T17:55:02.933Z,2.80
2023-04-26T18:00:02.233Z,2.85
2023-04-26T18:05:02.511Z,2.33
2023-04-26T18:10:02.751Z,2.38
2023-04-26T18:15:02.973Z,1.92
2023-04-26T18:20:02.227Z,2.10
2023-04-26T18:25:02.542Z,2.28
2023-04-26T18:30:03.806Z,2.35
2023-04-26T18:35:03.135Z,2.08
2023-04-26T18:40:02.386Z,1.90
2023-04-26T18:45:02.644Z,2.00
2023-04-26T18:50:03.051Z,2.85
2023-04-26T18:55:02.319Z,2.33
2023-04-26T19:00:02.608Z,2.22
2023-04-26T19:05:03.031Z,2.05
2023-04-26T19:10:02.393Z,2.50
2023-04-26T19:15:02.660Z,3.15
2023-04-26T19:20:07.998Z,2.33
2023-04-26T19:25:02.251Z,2.10
2023-04-26T19:30:02.595Z,2.42
2023-04-26T19:35:02.851Z,2.85
2023-04-26T19:40:03.229Z,2.58
2023-04-26T19:45:02.448Z,2.60
2023-04-26T19:50:02.668Z,3.97
2023-04-26T19:55:02.861Z,2.53
2023-04-26T20:00:03.190Z,2.45
2023-04-26T20:05:02.457Z,2.47
2023-04-26T20:10:02.657Z,2.60
2023-04-26T20:15:03.001Z,2.70
2023-04-26T20:20:02.267Z,2.38
2023-04-26T20:25:02.521Z,2.80
2023-04-26T20:30:02.774Z,2.60
2023-04-26T20:35:03.031Z,2.72
2023-04-26T20:40:02.309Z,3.05
2023-04-26T20:45:02.755Z,3.00
2023-04-26T20:50:03.147Z,3.40
2023-04-26T20:55:02.474Z,2.72
2023-04-26T21:00:02.730Z,3.05
2023-04-26T21:05:15.697Z,2.60
2023-04-26T21:10:08.771Z,2.88
2023-04-26T21:15:08.775Z,2.92
2023-04-26T21:20:08.816Z,2.63
2023-04-26T21:25:08.892Z,2.60
2023-04-26T21:30:08.942Z,2.72
2023-04-26T21:35:08.018Z,2.72
2023-04-26T21:40:08.133Z,3.22
2023-04-26T21:45:08.159Z,3.25
2023-04-26T21:50:08.185Z,3.10
2023-04-26T21:55:08.182Z,3.05
2023-04-26T22:00:08.319Z,2.65
2023-04-26T22:05:08.469Z,3.75
2023-04-26T22:10:08.527Z,3.38
2023-04-26T22:15:08.651Z,3.10
2023-04-26T22:20:08.732Z,3.10
2023-04-26T22:25:08.790Z,3.28
2023-04-26T22:30:22.901Z,3.50
2023-04-26T22:35:08.467Z,3.10
2023-04-26T22:40:08.704Z,3.40
2023-04-26T22:45:08.778Z,3.33
2023-04-26T22:50:08.884Z,2.95
2023-04-26T22:55:08.962Z,3.55
2023-04-26T23:01:13.960Z,2.92
2023-04-26T23:05:08.036Z,3.00
2023-04-26T23:10:08.677Z,3.00
2023-04-26T23:15:08.796Z,3.20
2023-04-26T23:20:08.873Z,3.10
2023-04-26T23:25:08.958Z,3.33
2023-04-26T23:30:08.036Z,2.90
2023-04-26T23:35:08.078Z,3.10
2023-04-26T23:40:08.180Z,2.65
2023-04-26T23:45:08.258Z,3.67
2023-04-26T23:50:08.314Z,3.22
2023-04-26T23:55:09.055Z,3.20
