createdAt,value
2023-11-23T00:00:18.059Z,17.45
2023-11-23T00:05:21.965Z,16.83
2023-11-23T00:10:23.638Z,15.02
2023-11-23T00:15:25.221Z,21.05
2023-11-23T00:20:26.796Z,20.98
2023-11-23T00:25:28.804Z,14.70
2023-11-23T00:30:30.524Z,18.15
2023-11-23T00:35:32.173Z,19.17
2023-11-23T00:40:33.802Z,16.10
2023-11-23T00:45:35.395Z,18.10
2023-11-23T00:50:37.265Z,19.10
2023-11-23T00:55:39.646Z,14.70
2023-11-23T01:00:41.453Z,18.40
2023-11-23T01:05:43.294Z,18.25
2023-11-23T01:10:45.026Z,15.68
2023-11-23T01:15:46.602Z,13.02
2023-11-23T01:20:48.323Z,15.35
2023-11-23T01:25:50.062Z,14.98
2023-11-23T01:30:51.729Z,13.55
2023-11-23T01:35:53.384Z,12.75
2023-11-23T01:40:57.933Z,13.60
2023-11-23T01:46:06.328Z,15.32
2023-11-23T01:51:09.799Z,15.20
2023-11-23T01:56:12.960Z,11.75
2023-11-23T02:01:14.861Z,12.20
2023-11-23T02:06:16.643Z,16.05
2023-11-23T02:11:18.421Z,15.82
2023-11-23T02:16:20.130Z,14.57
2023-11-23T02:21:21.874Z,15.52
2023-11-23T02:26:24.636Z,16.35
2023-11-23T02:31:26.549Z,14.73
2023-11-23T02:36:28.410Z,12.63
2023-11-23T02:41:30.016Z,13.18
2023-11-23T02:46:31.690Z,12.68
2023-11-23T02:51:33.278Z,14.88
2023-11-23T02:56:37.370Z,15.60
2023-11-23T03:01:39.083Z,17.08
2023-11-23T03:06:40.909Z,14.52
2023-11-23T03:11:42.605Z,15.52
2023-11-23T03:16:45.564Z,13.52
2023-11-23T03:21:47.260Z,11.45
2023-11-23T03:26:49.095Z,12.60
2023-11-23T03:31:50.750Z,12.43
2023-11-23T03:36:52.357Z,10.45
2023-11-23T03:41:54.104Z,16.38
2023-11-23T03:46:55.718Z,12.95
2023-11-23T03:51:58.614Z,14.30
2023-11-23T03:57:00.272Z,12.45
2023-11-23T04:02:01.939Z,15.20
2023-11-23T04:07:03.847Z,14.30
2023-11-23T04:12:05.971Z,16.05
2023-11-23T04:17:09.949Z,13.63
2023-11-23T04:22:12.637Z,13.63
2023-11-23T04:27:14.422Z,14.75
2023-11-23T04:32:16.046Z,13.23
2023-11-23T04:37:19.073Z,13.98
2023-11-23T04:42:20.942Z,14.20
2023-11-23T04:47:22.670Z,13.60
2023-11-23T04:52:24.259Z,14.18
2023-11-23T04:57:25.899Z,13.48
2023-11-23T05:02:27.863Z,12.73
2023-11-23T05:07:29.461Z,12.30
2023-11-23T05:12:34.023Z,10.68
2023-11-23T05:17:35.714Z,11.85
2023-11-23T05:22:37.340Z,11.85
2023-11-23T05:27:38.917Z,10.63
2023-11-23T05:32:40.683Z,12.35
2023-11-23T05:37:42.316Z,17.38
2023-11-23T05:42:54.050Z,11.80
2023-11-23T05:48:02.645Z,13.90
2023-11-23T05:53:04.399Z,11.40
2023-11-23T05:58:06.616Z,13.73
2023-11-23T06:03:08.278Z,13.77
2023-11-23T06:08:09.925Z,14.50
2023-11-23T06:13:11.524Z,11.77
2023-11-23T06:18:14.318Z,17.67
2023-11-23T06:23:16.161Z,9.73
2023-11-23T06:28:18.080Z,10.02
2023-11-23T06:33:19.821Z,9.85
2023-11-23T06:38:21.790Z,13.20
2023-11-23T06:43:24.971Z,10.15
2023-11-23T06:48:26.956Z,7.80
2023-11-23T06:53:29.345Z,6.50
2023-11-23T06:58:31.213Z,4.68
2023-11-23T07:03:32.972Z,5.60
2023-11-23T07:08:38.810Z,7.50
2023-11-23T07:13:40.625Z,5.47
2023-11-23T07:18:42.274Z,7.60
2023-11-23T07:23:43.982Z,9.65
2023-11-23T07:28:45.614Z,9.77
2023-11-23T07:33:47.346Z,8.63
2023-11-23T07:38:49.643Z,6.88
2023-11-23T07:43:51.873Z,8.73
2023-11-23T07:48:54.542Z,7.03
2023-11-23T07:53:56.210Z,9.45
2023-11-23T07:58:57.840Z,7.78
2023-11-23T08:03:59.627Z,8.23
2023-11-23T08:09:01.316Z,9.40
2023-11-23T08:15:32.309Z,8.23
2023-11-23T08:20:45.263Z,10.50
2023-11-23T08:25:49.046Z,14.55
2023-11-23T08:30:50.719Z,9.82
2023-11-23T08:35:54.619Z,8.40
2023-11-23T08:40:56.269Z,9.27
2023-11-23T08:45:57.867Z,10.73
2023-11-23T08:51:01.122Z,10.05
2023-11-23T08:56:04.664Z,7.63
2023-11-23T09:01:06.380Z,7.22
2023-11-23T09:06:09.994Z,8.45
2023-11-23T09:11:12.270Z,8.63
2023-11-23T09:16:14.902Z,9.90
2023-11-23T09:21:19.739Z,8.30
2023-11-23T09:26:21.687Z,7.47
2023-11-23T09:31:24.108Z,5.65
2023-11-23T09:36:26.048Z,6.65
2023-11-23T09:41:36.198Z,7.63
2023-11-23T09:46:40.060Z,4.78
2023-11-23T09:51:42.976Z,5.97
2023-11-23T09:56:44.568Z,7.90
2023-11-23T10:01:49.150Z,10.00
2023-11-23T10:06:51.393Z,8.77
2023-11-23T10:11:57.685Z,7.15
2023-11-23T10:16:59.413Z,7.03
2023-11-23T10:22:03.266Z,6.07
2023-11-23T10:27:05.072Z,7.65
2023-11-23T10:32:07.448Z,8.45
2023-11-23T10:37:14.301Z,10.10
2023-11-23T10:42:17.003Z,7.57
2023-11-23T10:47:19.210Z,7.40
2023-11-23T10:52:23.027Z,9.90
2023-11-23T10:57:28.137Z,6.88
2023-11-23T11:02:30.782Z,10.23
2023-11-23T11:07:36.680Z,6.70
2023-11-23T11:12:39.366Z,7.18
2023-11-23T11:17:44.864Z,6.43
2023-11-23T11:23:03.976Z,6.97
2023-11-23T11:28:15.517Z,11.80
2023-11-23T11:33:19.140Z,7.25
2023-11-23T11:38:20.929Z,6.43
2023-11-23T11:43:22.612Z,5.65
2023-11-23T11:48:24.291Z,5.97
2023-11-23T11:53:26.221Z,4.18
2023-11-23T11:58:28.100Z,4.65
2023-11-23T12:03:29.790Z,5.10
2023-11-23T12:08:35.531Z,5.63
2023-11-23T12:13:37.372Z,6.18
2023-11-23T12:18:40.567Z,5.35
2023-11-23T12:23:44.578Z,6.15
2023-11-23T12:28:50.427Z,6.75
2023-11-23T12:33:52.073Z,6.40
2023-11-23T12:38:53.683Z,4.75
2023-11-23T12:43:55.314Z,5.03
2023-11-23T12:48:56.900Z,4.40
2023-11-23T12:54:02.191Z,5.63
2023-11-23T12:59:03.796Z,6.25
2023-11-23T13:04:08.792Z,5.72
2023-11-23T13:09:16.953Z,6.68
2023-11-23T13:14:18.648Z,6.75
2023-11-23T13:19:29.395Z,5.47
2023-11-23T13:24:37.750Z,6.63
2023-11-23T13:29:39.672Z,5.50
2023-11-23T13:34:44.876Z,6.45
2023-11-23T13:39:48.496Z,5.40
2023-11-23T13:44:50.723Z,5.88
2023-11-23T13:49:52.486Z,4.75
2023-11-23T13:54:54.299Z,6.50
2023-11-23T13:59:55.994Z,4.47
2023-11-23T14:04:57.597Z,5.65
2023-11-23T14:09:59.699Z,6.22
2023-11-23T14:15:01.478Z,6.13
2023-11-23T14:20:03.700Z,5.97
2023-11-23T14:25:06.092Z,6.88
2023-11-23T14:30:08.955Z,6.47
2023-11-23T14:35:14.045Z,6.40
2023-11-23T14:40:16.519Z,7.93
2023-11-23T14:45:18.496Z,5.00
2023-11-23T14:50:21.085Z,5.60
2023-11-23T14:55:22.841Z,6.15
2023-11-23T15:00:27.877Z,6.78
2023-11-23T15:05:29.791Z,6.07
2023-11-23T15:10:32.676Z,6.13
2023-11-23T15:15:36.866Z,5.68
2023-11-23T15:20:40.048Z,9.45
2023-11-23T15:25:46.960Z,4.57
2023-11-23T15:30:48.864Z,4.65
2023-11-23T15:35:50.832Z,4.53
2023-11-23T15:40:52.751Z,3.95
2023-11-23T15:45:54.455Z,4.38
2023-11-23T15:50:57.253Z,3.83
2023-11-23T15:55:59.539Z,4.75
2023-11-23T16:01:04.910Z,3.05
2023-11-23T16:06:07.729Z,5.57
2023-11-23T16:11:09.373Z,6.38
2023-11-23T16:16:11.690Z,2.30
2023-11-23T16:21:13.493Z,2.85
2023-11-23T16:26:15.338Z,2.45
2023-11-23T16:31:16.998Z,3.47
2023-11-23T16:36:30.160Z,3.25
2023-11-23T16:41:38.481Z,2.22
2023-11-23T16:46:40.144Z,2.60
2023-11-23T16:51:41.911Z,4.10
2023-11-23T16:56:43.500Z,2.63
2023-11-23T17:01:46.131Z,2.78
2023-11-23T17:06:47.888Z,2.75
2023-11-23T17:11:53.822Z,4.93
2023-11-23T17:16:55.586Z,2.78
2023-11-23T17:21:58.669Z,2.38
2023-11-23T17:27:00.477Z,2.70
2023-11-23T17:32:06.193Z,2.25
2023-11-23T17:37:08.314Z,3.00
2023-11-23T17:42:10.750Z,1.80
2023-11-23T17:47:14.061Z,2.20
2023-11-23T17:52:15.710Z,2.47
2023-11-23T17:57:17.342Z,3.22
2023-11-23T18:02:20.010Z,4.25
2023-11-23T18:07:21.764Z,3.08
2023-11-23T18:12:23.731Z,3.35
2023-11-23T18:17:27.737Z,2.90
2023-11-23T18:22:29.443Z,3.05
2023-11-23T18:27:31.328Z,4.63
2023-11-23T18:32:33.407Z,3.40
2023-11-23T18:37:35.092Z,4.03
2023-11-23T18:42:40.355Z,4.38
2023-11-23T18:47:45.140Z,2.55
2023-11-23T18:52:49.130Z,3.78
2023-11-23T18:57:50.775Z,2.47
2023-11-23T19:02:54.544Z,3.03
2023-11-23T19:07:56.480Z,2.47
2023-11-23T19:13:04.102Z,3.67
2023-11-23T19:18:09.339Z,5.30
2023-11-23T19:23:11.435Z,2.72
2023-11-23T19:28:13.298Z,2.75
2023-11-23T19:33:15.399Z,5.03
2023-11-23T19:38:17.256Z,2.50
2023-11-23T19:43:19.105Z,4.25
2023-11-23T19:48:21.056Z,3.10
2023-11-23T19:53:26.840Z,3.65
2023-11-23T19:58:28.425Z,2.90
2023-11-23T20:03:30.990Z,3.85
2023-11-23T20:08:33.137Z,4.35
2023-11-23T20:13:35.317Z,5.55
2023-11-23T20:18:37.171Z,4.60
2023-11-23T20:23:39.585Z,4.90
2023-11-23T20:28:41.206Z,7.20
2023-11-23T20:33:42.873Z,6.43
2023-11-23T20:38:45.280Z,5.22
2023-11-23T20:43:46.926Z,5.85
2023-11-23T20:48:50.917Z,6.88
2023-11-23T20:53:53.772Z,5.28
2023-11-23T20:58:55.973Z,6.68
2023-11-23T21:03:58.009Z,5.78
2023-11-23T21:09:01.841Z,7.35
2023-11-23T21:14:05.449Z,4.65
2023-11-23T21:19:07.299Z,5.60
2023-11-23T21:24:10.004Z,6.07
2023-11-23T21:29:12.506Z,6.90
2023-11-23T21:34:14.108Z,6.55
2023-11-23T21:39:15.778Z,6.47
2023-11-23T21:44:18.144Z,5.47
2023-11-23T21:49:19.750Z,5.25
2023-11-23T21:54:21.397Z,4.47
2023-11-23T21:59:23.349Z,3.88
2023-11-23T22:04:24.961Z,7.50
2023-11-23T22:09:31.817Z,4.35
2023-11-23T22:14:33.730Z,3.90
2023-11-23T22:19:36.212Z,3.95
2023-11-23T22:24:38.776Z,4.03
2023-11-23T22:29:40.557Z,3.85
2023-11-23T22:34:42.602Z,3.53
2023-11-23T22:39:44.391Z,6.75
2023-11-23T22:44:46.317Z,3.92
2023-11-23T22:49:50.575Z,4.30
2023-11-23T22:54:53.630Z,4.25
2023-11-23T22:59:55.693Z,4.78
2023-11-23T23:04:57.291Z,4.63
2023-11-23T23:09:59.025Z,4.10
2023-11-23T23:15:00.692Z,5.95
2023-11-23T23:20:02.329Z,5.15
2023-11-23T23:25:05.621Z,5.18
2023-11-23T23:30:10.061Z,6.50
2023-11-23T23:35:12.293Z,7.65
2023-11-23T23:40:14.872Z,5.03
2023-11-23T23:45:16.760Z,6.28
2023-11-23T23:50:19.674Z,5.38
2023-11-23T23:55:21.527Z,9.68
