createdAt,value
2023-03-31T00:00:36.918Z,99758.97
2023-03-31T00:03:10.386Z,99753.38
2023-03-31T00:05:38.450Z,99751.69
2023-03-31T00:08:07.256Z,99747.41
2023-03-31T00:10:35.758Z,99748.38
2023-03-31T00:13:04.889Z,99748.22
2023-03-31T00:15:32.729Z,99733.66
2023-03-31T00:18:00.847Z,99734.31
2023-03-31T00:20:29.052Z,99738.63
2023-03-31T00:22:57.624Z,99733.34
2023-03-31T00:25:27.854Z,99732.34
2023-03-31T00:27:55.780Z,99731.16
2023-03-31T00:30:25.251Z,99724.22
2023-03-31T00:32:53.329Z,99717.56
2023-03-31T00:35:23.672Z,99709.31
2023-03-31T00:37:51.410Z,99708.66
2023-03-31T00:40:19.190Z,99689.59
2023-03-31T00:42:48.195Z,99680.84
2023-03-31T00:45:29.533Z,99674.38
2023-03-31T00:48:04.304Z,99662.78
2023-03-31T00:50:36.554Z,99666.94
2023-03-31T00:53:09.659Z,99652.72
2023-03-31T00:55:43.145Z,99650.38
2023-03-31T00:58:15.227Z,99654.69
2023-03-31T01:00:44.514Z,99638.31
2023-03-31T01:03:12.387Z,99646.91
2023-03-31T01:05:45.927Z,99638.63
2023-03-31T01:08:15.903Z,99629.22
2023-03-31T01:10:49.412Z,99617.13
2023-03-31T01:13:19.801Z,99620.97
2023-03-31T01:15:49.915Z,99614.19
2023-03-31T01:18:21.216Z,99603.09
2023-03-31T01:21:19.024Z,99604.06
2023-03-31T01:24:16.683Z,99599.94
2023-03-31T01:26:57.481Z,99592.31
2023-03-31T01:29:44.069Z,99583.75
2023-03-31T01:32:43.510Z,99581.41
2023-03-31T01:35:33.805Z,99563.72
2023-03-31T01:38:25.640Z,99572.50
2023-03-31T01:41:09.381Z,99559.41
2023-03-31T01:43:45.931Z,99553.47
2023-03-31T01:46:22.430Z,99559.44
2023-03-31T01:48:59.223Z,99557.47
2023-03-31T01:51:34.761Z,99554.16
2023-03-31T01:54:10.898Z,99557.47
2023-03-31T01:56:45.238Z,99557.78
2023-03-31T01:59:17.698Z,99557.94
2023-03-31T02:01:52.371Z,99549.38
2023-03-31T02:04:24.430Z,99550.53
2023-03-31T02:06:57.212Z,99543.25
2023-03-31T02:09:28.648Z,99540.25
2023-03-31T02:12:00.473Z,99529.34
2023-03-31T02:14:32.321Z,99528.03
2023-03-31T02:17:03.910Z,99519.09
2023-03-31T02:19:35.365Z,99518.28
2023-03-31T02:22:05.777Z,99511.66
2023-03-31T02:24:35.360Z,99505.53
2023-03-31T02:27:10.226Z,99494.94
2023-03-31T02:29:38.248Z,99479.41
2023-03-31T02:32:12.576Z,99473.13
2023-03-31T02:34:40.711Z,99464.19
2023-03-31T02:37:08.733Z,99449.66
2023-03-31T02:39:39.642Z,99442.38
2023-03-31T02:42:09.299Z,99434.25
2023-03-31T02:44:38.317Z,99422.69
2023-03-31T02:47:09.556Z,99414.91
2023-03-31T02:49:39.959Z,99408.34
2023-03-31T02:52:37.815Z,99411.44
2023-03-31T02:55:17.648Z,99395.56
2023-03-31T02:58:09.896Z,99378.56
2023-03-31T03:00:49.969Z,99363.50
2023-03-31T03:03:30.885Z,99353.44
2023-03-31T03:06:07.204Z,99332.91
2023-03-31T03:09:09.027Z,99336.91
2023-03-31T03:11:48.050Z,99335.09
2023-03-31T03:14:28.636Z,99317.09
2023-03-31T03:17:02.227Z,99322.03
2023-03-31T03:19:30.238Z,99321.72
2023-03-31T03:21:59.042Z,99315.75
2023-03-31T03:24:29.478Z,99303.25
2023-03-31T03:26:57.959Z,99309.47
2023-03-31T03:29:27.185Z,99306.66
2023-03-31T03:31:55.397Z,99316.44
2023-03-31T03:34:23.175Z,99311.97
2023-03-31T03:36:51.888Z,99297.94
2023-03-31T03:39:19.684Z,99297.25
2023-03-31T03:41:47.856Z,99293.63
2023-03-31T03:44:15.844Z,99275.75
2023-03-31T03:46:45.002Z,99270.13
2023-03-31T03:49:12.929Z,99267.66
2023-03-31T03:54:23.136Z,99244.50
2023-03-31T03:56:51.135Z,99251.31
2023-03-31T03:59:19.139Z,99252.13
2023-03-31T04:01:48.578Z,99234.81
2023-03-31T04:04:16.928Z,99243.69
2023-03-31T04:06:44.759Z,99247.66
2023-03-31T04:09:12.547Z,99243.03
2023-03-31T04:11:40.326Z,99238.41
2023-03-31T04:14:08.093Z,99236.41
2023-03-31T04:16:35.852Z,99240.06
2023-03-31T04:19:05.271Z,99232.78
2023-03-31T04:21:34.934Z,99222.19
2023-03-31T04:24:04.708Z,99223.34
2023-03-31T04:26:45.111Z,99204.19
2023-03-31T04:29:14.209Z,99209.97
2023-03-31T04:31:43.611Z,99198.72
2023-03-31T04:34:14.889Z,99181.88
2023-03-31T04:36:47.163Z,99167.31
2023-03-31T04:39:16.386Z,99136.44
2023-03-31T04:41:44.234Z,99133.28
2023-03-31T04:44:11.916Z,99131.31
2023-03-31T04:46:39.642Z,99134.28
2023-03-31T04:49:07.407Z,99126.34
2023-03-31T04:51:36.406Z,99116.31
2023-03-31T04:54:04.238Z,99112.47
2023-03-31T04:56:31.956Z,99111.38
2023-03-31T04:58:59.720Z,99102.13
2023-03-31T05:01:27.435Z,99087.44
2023-03-31T05:03:55.186Z,99089.41
2023-03-31T05:06:23.178Z,99072.88
2023-03-31T05:08:52.279Z,99072.38
2023-03-31T05:11:20.029Z,99066.28
2023-03-31T05:13:47.817Z,99062.97
2023-03-31T05:16:16.324Z,99060.34
2023-03-31T05:18:44.148Z,99057.34
2023-03-31T05:21:12.977Z,99030.66
2023-03-31T05:23:40.836Z,99040.97
2023-03-31T05:26:10.858Z,99037.34
2023-03-31T05:28:39.181Z,99035.34
2023-03-31T05:31:07.876Z,99023.28
2023-03-31T05:33:40.149Z,99026.94
2023-03-31T05:36:10.674Z,99018.81
2023-03-31T05:38:39.070Z,99021.47
2023-03-31T05:41:07.578Z,99016.34
2023-03-31T05:43:36.886Z,99015.34
2023-03-31T05:46:05.330Z,99011.16
2023-03-31T05:48:33.401Z,99003.53
2023-03-31T05:51:02.151Z,98999.75
2023-03-31T05:53:30.795Z,99005.88
2023-03-31T05:55:59.549Z,98996.94
2023-03-31T05:58:27.717Z,98996.78
2023-03-31T06:01:06.078Z,98992.84
2023-03-31T06:03:34.592Z,98998.16
2023-03-31T06:06:02.961Z,98992.84
2023-03-31T06:08:31.122Z,98962.78
2023-03-31T06:10:59.026Z,98983.63
2023-03-31T06:13:26.857Z,98983.28
2023-03-31T06:15:56.091Z,98985.28
2023-03-31T06:18:25.755Z,98974.16
2023-03-31T06:20:53.549Z,98965.38
2023-03-31T06:23:21.507Z,98964.78
2023-03-31T06:25:51.722Z,98971.09
2023-03-31T06:28:19.997Z,98969.59
2023-03-31T06:30:48.090Z,98976.69
2023-03-31T06:33:16.499Z,98961.81
2023-03-31T06:35:45.662Z,98963.47
2023-03-31T06:38:13.492Z,98968.41
2023-03-31T06:40:41.265Z,98963.13
2023-03-31T06:43:09.192Z,98955.38
2023-03-31T06:45:38.295Z,98965.00
2023-03-31T06:48:06.954Z,98947.72
2023-03-31T06:50:34.894Z,98945.75
2023-03-31T06:53:04.136Z,98947.72
2023-03-31T06:55:33.789Z,98930.22
2023-03-31T06:58:01.679Z,98940.44
2023-03-31T07:00:29.748Z,98936.63
2023-03-31T07:02:57.762Z,98937.47
2023-03-31T07:05:27.458Z,98933.16
2023-03-31T07:07:55.318Z,98939.72
2023-03-31T07:10:25.301Z,98937.72
2023-03-31T07:12:53.105Z,98936.47
2023-03-31T07:15:20.981Z,98936.22
2023-03-31T07:17:51.187Z,98943.97
2023-03-31T07:20:20.558Z,98937.03
2023-03-31T07:22:49.993Z,98938.34
2023-03-31T07:25:18.731Z,98913.25
2023-03-31T07:27:47.882Z,98925.97
2023-03-31T07:30:17.700Z,98919.94
2023-03-31T07:32:47.903Z,98926.88
2023-03-31T07:35:16.113Z,98923.06
2023-03-31T07:37:45.704Z,98910.00
2023-03-31T07:40:16.527Z,98926.81
2023-03-31T07:42:49.178Z,98925.06
2023-03-31T07:45:19.040Z,98919.06
2023-03-31T07:47:47.355Z,98914.59
2023-03-31T07:50:16.483Z,98915.50
2023-03-31T07:52:46.875Z,98918.72
2023-03-31T07:55:15.712Z,98920.16
2023-03-31T07:57:46.102Z,98922.91
2023-03-31T08:00:15.796Z,98912.31
2023-03-31T08:02:45.405Z,98915.97
2023-03-31T08:05:14.959Z,98909.13
2023-03-31T08:07:44.656Z,98906.94
2023-03-31T08:10:14.762Z,98906.22
2023-03-31T08:12:42.595Z,98908.34
2023-03-31T08:15:11.101Z,98897.47
2023-03-31T08:17:39.645Z,98899.94
2023-03-31T08:20:10.619Z,98894.81
2023-03-31T08:22:39.016Z,98898.00
2023-03-31T08:25:09.091Z,98883.13
2023-03-31T08:27:39.339Z,98890.22
2023-03-31T08:30:08.633Z,98877.28
2023-03-31T08:32:36.940Z,98877.56
2023-03-31T08:35:05.463Z,98866.69
2023-03-31T08:37:34.820Z,98880.72
2023-03-31T08:40:04.593Z,98874.34
2023-03-31T08:42:38.740Z,98869.53
2023-03-31T08:45:12.596Z,98872.00
2023-03-31T08:47:41.634Z,98867.78
2023-03-31T08:50:14.674Z,98871.06
2023-03-31T08:52:48.177Z,98869.03
2023-03-31T08:55:25.637Z,98868.53
2023-03-31T08:57:59.972Z,98862.34
2023-03-31T09:00:45.925Z,98860.22
2023-03-31T09:03:20.385Z,98857.44
2023-03-31T09:06:00.226Z,98854.22
2023-03-31T09:08:38.227Z,98833.56
2023-03-31T09:11:14.260Z,98858.44
2023-03-31T09:14:23.573Z,98849.72
2023-03-31T09:17:01.535Z,98844.28
2023-03-31T09:19:37.269Z,98847.41
2023-03-31T09:22:10.425Z,98858.41
2023-03-31T09:24:48.591Z,98852.47
2023-03-31T09:27:17.635Z,98833.28
2023-03-31T09:29:50.081Z,98842.63
2023-03-31T09:32:19.419Z,98820.53
2023-03-31T09:34:49.011Z,98839.34
2023-03-31T09:37:17.080Z,98828.81
2023-03-31T09:39:46.417Z,98825.72
2023-03-31T09:42:15.543Z,98826.25
2023-03-31T09:44:47.239Z,98836.03
2023-03-31T09:47:20.863Z,98819.91
2023-03-31T09:49:54.085Z,98816.44
2023-03-31T09:52:29.886Z,98809.59
2023-03-31T09:55:01.349Z,98802.69
2023-03-31T09:57:33.786Z,98795.34
2023-03-31T10:00:14.651Z,98809.69
2023-03-31T10:02:45.795Z,98799.13
2023-03-31T10:05:27.010Z,98799.63
2023-03-31T10:08:12.466Z,98800.28
2023-03-31T10:10:46.894Z,98783.97
2023-03-31T10:13:18.538Z,98801.78
2023-03-31T10:15:46.654Z,98786.66
2023-03-31T10:18:15.460Z,98779.28
2023-03-31T10:20:46.447Z,98803.38
2023-03-31T10:23:19.640Z,98779.06
2023-03-31T10:25:50.814Z,98790.25
2023-03-31T10:28:21.187Z,98787.84
2023-03-31T10:30:51.162Z,98815.66
2023-03-31T10:33:23.222Z,98782.13
2023-03-31T10:35:56.841Z,98794.25
2023-03-31T10:38:28.716Z,98786.28
2023-03-31T10:41:00.187Z,98761.94
2023-03-31T10:43:30.323Z,98766.09
2023-03-31T10:46:01.212Z,98755.22
2023-03-31T10:48:30.731Z,98744.41
2023-03-31T10:51:01.737Z,98749.69
2023-03-31T10:53:29.455Z,98756.81
2023-03-31T10:56:18.533Z,98737.19
2023-03-31T10:59:16.380Z,98741.06
2023-03-31T11:02:03.207Z,98745.63
2023-03-31T11:04:45.651Z,98743.06
2023-03-31T11:07:27.501Z,98747.50
2023-03-31T11:10:11.554Z,98775.63
2023-03-31T11:12:49.773Z,98776.41
2023-03-31T11:15:26.054Z,98876.03
2023-03-31T11:18:17.533Z,98822.97
2023-03-31T11:20:59.269Z,98820.91
2023-03-31T11:23:38.731Z,98805.38
2023-03-31T11:26:11.866Z,98787.16
2023-03-31T11:29:02.624Z,98787.97
2023-03-31T11:31:40.572Z,98786.41
2023-03-31T11:34:26.734Z,98775.03
2023-03-31T11:37:31.920Z,98767.97
2023-03-31T11:40:14.639Z,98773.06
2023-03-31T11:42:53.845Z,98773.06
2023-03-31T11:45:29.491Z,98778.03
2023-03-31T11:48:06.235Z,98773.56
2023-03-31T11:50:39.920Z,98761.91
2023-03-31T11:53:16.921Z,98762.94
2023-03-31T11:55:47.604Z,98756.72
2023-03-31T11:58:18.695Z,98744.78
2023-03-31T12:00:52.785Z,98735.81
2023-03-31T12:03:24.614Z,98742.84
2023-03-31T12:05:56.664Z,98731.25
2023-03-31T12:08:30.512Z,98719.84
2023-03-31T12:11:03.660Z,98728.81
2023-03-31T12:13:41.312Z,98718.00
2023-03-31T12:16:16.155Z,98713.72
2023-03-31T12:18:58.255Z,98715.81
2023-03-31T12:21:28.038Z,98722.13
2023-03-31T12:23:58.540Z,98710.91
2023-03-31T12:26:38.651Z,98692.50
2023-03-31T12:29:17.040Z,98704.31
2023-03-31T12:31:47.435Z,98696.09
2023-03-31T12:34:19.955Z,98709.16
2023-03-31T12:37:00.727Z,98703.22
2023-03-31T12:39:44.610Z,98707.31
2023-03-31T12:42:40.603Z,98723.41
2023-03-31T12:45:18.927Z,98719.63
2023-03-31T12:48:03.961Z,98727.16
2023-03-31T12:50:43.555Z,98710.34
2023-03-31T12:53:21.892Z,98701.00
2023-03-31T12:55:51.964Z,98692.44
2023-03-31T12:58:41.974Z,98696.41
2023-03-31T13:01:17.194Z,98684.16
2023-03-31T13:03:50.395Z,98685.56
2023-03-31T13:06:52.568Z,98679.47
2023-03-31T13:09:43.611Z,98692.94
2023-03-31T13:12:17.240Z,98679.81
2023-03-31T13:14:50.520Z,98698.31
2023-03-31T13:17:27.713Z,98698.78
2023-03-31T13:19:58.554Z,98695.94
2023-03-31T13:22:35.189Z,98693.03
2023-03-31T13:25:42.279Z,98685.34
2023-03-31T13:28:15.526Z,98700.03
2023-03-31T13:30:52.109Z,98698.41
2023-03-31T13:33:24.225Z,98685.38
2023-03-31T13:35:58.182Z,98671.91
2023-03-31T13:38:38.781Z,98672.75
2023-03-31T13:41:16.334Z,98685.84
2023-03-31T13:44:11.480Z,98692.44
2023-03-31T13:47:05.145Z,98687.19
2023-03-31T13:49:54.338Z,98687.81
2023-03-31T13:52:40.490Z,98676.13
2023-03-31T13:55:41.809Z,98690.03
2023-03-31T13:58:38.665Z,98666.19
2023-03-31T14:01:40.798Z,98670.47
2023-03-31T14:04:25.978Z,98677.47
2023-03-31T14:06:57.454Z,98679.53
2023-03-31T14:09:31.622Z,98668.53
2023-03-31T14:11:59.867Z,98663.81
2023-03-31T14:14:29.675Z,98650.97
2023-03-31T14:17:00.304Z,98645.28
2023-03-31T14:19:49.340Z,98647.72
2023-03-31T14:22:29.302Z,98644.66
2023-03-31T14:25:12.515Z,98635.66
2023-03-31T14:27:54.910Z,98646.03
2023-03-31T14:30:34.565Z,98653.81
2023-03-31T14:33:17.136Z,98641.94
2023-03-31T14:35:53.112Z,98643.34
2023-03-31T14:38:22.377Z,98637.44
2023-03-31T14:40:56.305Z,98640.28
2023-03-31T14:43:26.797Z,98634.31
2023-03-31T14:45:59.434Z,98632.47
2023-03-31T14:48:28.813Z,98629.22
2023-03-31T14:50:59.702Z,98624.31
2023-03-31T14:53:28.284Z,98624.31
2023-03-31T14:56:03.469Z,98621.47
2023-03-31T14:58:35.347Z,98622.28
2023-03-31T15:01:06.817Z,98605.13
2023-03-31T15:03:37.591Z,98618.38
2023-03-31T15:06:06.539Z,98614.09
2023-03-31T15:08:36.832Z,98601.22
2023-03-31T15:11:12.870Z,98612.06
2023-03-31T15:14:04.463Z,98601.44
2023-03-31T15:16:38.795Z,98603.50
2023-03-31T15:19:14.998Z,98599.75
2023-03-31T15:21:43.502Z,98601.78
2023-03-31T15:24:13.145Z,98618.16
2023-03-31T15:26:46.790Z,98631.19
2023-03-31T15:29:19.301Z,98643.28
2023-03-31T15:31:48.228Z,98647.91
2023-03-31T15:34:21.040Z,98645.09
2023-03-31T15:36:49.277Z,98641.66
2023-03-31T15:39:17.019Z,98652.41
2023-03-31T15:41:49.092Z,98651.97
2023-03-31T15:44:31.186Z,98658.16
2023-03-31T15:47:06.931Z,98654.81
2023-03-31T15:49:35.597Z,98639.19
2023-03-31T15:52:03.418Z,98652.28
2023-03-31T15:54:35.874Z,98663.19
2023-03-31T15:57:06.940Z,98666.47
2023-03-31T15:59:54.569Z,98652.66
2023-03-31T16:02:26.723Z,98645.31
2023-03-31T16:04:58.036Z,98644.84
2023-03-31T16:07:28.538Z,98643.47
2023-03-31T16:10:02.700Z,98645.91
2023-03-31T16:12:36.389Z,98656.94
2023-03-31T16:15:08.546Z,98655.09
2023-03-31T16:17:39.734Z,98650.72
2023-03-31T16:20:19.200Z,98647.50
2023-03-31T16:22:50.879Z,98663.56
2023-03-31T16:25:22.118Z,98662.81
2023-03-31T16:27:55.014Z,98659.97
2023-03-31T16:30:36.574Z,98648.78
2023-03-31T16:33:07.004Z,98647.75
2023-03-31T16:35:36.884Z,98649.97
2023-03-31T16:38:04.993Z,98638.44
2023-03-31T16:40:37.104Z,98654.63
2023-03-31T16:43:11.406Z,98631.34
2023-03-31T16:45:39.124Z,98646.94
2023-03-31T16:48:15.641Z,98647.75
2023-03-31T16:50:44.638Z,98644.91
2023-03-31T16:53:13.683Z,98633.72
2023-03-31T16:55:41.632Z,98627.78
2023-03-31T16:58:11.303Z,98627.44
2023-03-31T17:00:41.867Z,98620.88
2023-03-31T17:03:11.768Z,98621.34
2023-03-31T17:05:41.217Z,98622.59
2023-03-31T17:08:10.180Z,98622.78
2023-03-31T17:10:39.427Z,98625.00
2023-03-31T17:13:08.050Z,98618.06
2023-03-31T17:15:37.844Z,98620.69
2023-03-31T17:18:07.279Z,98614.03
2023-03-31T17:20:35.587Z,98616.50
2023-03-31T17:23:04.339Z,98617.31
2023-03-31T17:25:32.138Z,98601.44
2023-03-31T17:28:01.365Z,98607.72
2023-03-31T17:30:29.436Z,98618.13
2023-03-31T17:33:01.666Z,98619.13
2023-03-31T17:35:29.660Z,98614.03
2023-03-31T17:37:57.615Z,98627.72
2023-03-31T17:40:26.834Z,98631.75
2023-03-31T17:42:55.878Z,98633.06
2023-03-31T17:45:23.738Z,98638.22
2023-03-31T17:47:51.692Z,98641.31
2023-03-31T17:50:21.108Z,98644.66
2023-03-31T17:52:49.502Z,98639.00
2023-03-31T17:55:17.852Z,98648.78
2023-03-31T17:57:46.240Z,98660.19
2023-03-31T18:00:16.078Z,98653.34
2023-03-31T18:02:44.552Z,98642.75
2023-03-31T18:05:12.502Z,98629.66
2023-03-31T18:07:42.338Z,98648.00
2023-03-31T18:10:12.100Z,98643.91
2023-03-31T18:12:39.940Z,98647.56
2023-03-31T18:15:10.842Z,98648.75
2023-03-31T18:17:38.958Z,98654.53
2023-03-31T18:20:07.987Z,98660.41
2023-03-31T18:22:38.286Z,98653.28
2023-03-31T18:25:09.277Z,98649.19
2023-03-31T18:27:37.366Z,98653.91
2023-03-31T18:30:08.800Z,98650.84
2023-03-31T18:32:37.280Z,98659.00
2023-03-31T18:35:10.105Z,98660.16
2023-03-31T18:37:37.808Z,98664.44
2023-03-31T18:40:10.309Z,98659.31
2023-03-31T18:42:38.031Z,98633.56
2023-03-31T18:45:07.051Z,98679.66
2023-03-31T18:47:34.772Z,98668.72
2023-03-31T18:50:06.430Z,98673.75
2023-03-31T18:52:35.447Z,98689.34
2023-03-31T18:55:03.868Z,98698.69
2023-03-31T18:57:33.066Z,98670.13
2023-03-31T19:00:01.700Z,98651.28
2023-03-31T19:02:29.755Z,98677.44
2023-03-31T19:04:57.769Z,98680.72
2023-03-31T19:07:25.545Z,98663.56
2023-03-31T19:09:53.238Z,98660.38
2023-03-31T19:12:22.311Z,98653.34
2023-03-31T19:14:52.470Z,98668.03
2023-03-31T19:17:20.896Z,98679.44
2023-03-31T19:19:48.752Z,98665.50
2023-03-31T19:22:16.925Z,98656.03
2023-03-31T19:24:45.137Z,98669.16
2023-03-31T19:27:13.524Z,98662.22
2023-03-31T19:29:41.313Z,98679.66
2023-03-31T19:32:10.527Z,98663.34
2023-03-31T19:34:38.529Z,98663.59
2023-03-31T19:37:06.610Z,98670.88
2023-03-31T19:39:34.460Z,98667.88
2023-03-31T19:42:03.101Z,98671.72
2023-03-31T19:44:30.842Z,98675.19
2023-03-31T19:46:58.827Z,98671.88
2023-03-31T19:49:27.974Z,98671.88
2023-03-31T19:51:55.951Z,98673.72
2023-03-31T19:54:24.648Z,98665.59
2023-03-31T19:56:52.592Z,98669.25
2023-03-31T19:59:20.596Z,98667.88
2023-03-31T20:01:48.470Z,98666.25
2023-03-31T20:04:17.955Z,98658.50
2023-03-31T20:06:48.366Z,98679.81
2023-03-31T20:09:17.295Z,98688.16
2023-03-31T20:11:45.567Z,98671.66
2023-03-31T20:14:15.121Z,98694.63
2023-03-31T20:16:44.536Z,98672.66
2023-03-31T20:19:14.399Z,98651.69
2023-03-31T20:21:42.771Z,98690.97
2023-03-31T20:24:16.744Z,98675.94
2023-03-31T20:26:45.380Z,98659.59
2023-03-31T20:29:13.572Z,98674.66
2023-03-31T20:31:41.881Z,98659.50
2023-03-31T20:34:16.666Z,98671.66
2023-03-31T20:36:45.781Z,98680.56
2023-03-31T20:39:15.968Z,98671.38
2023-03-31T20:41:44.139Z,98663.97
2023-03-31T20:44:15.120Z,98742.09
2023-03-31T20:46:44.870Z,98674.75
2023-03-31T20:49:13.070Z,98682.69
2023-03-31T20:51:42.626Z,98657.69
2023-03-31T20:54:10.843Z,98682.06
2023-03-31T20:56:41.549Z,98674.84
2023-03-31T20:59:12.601Z,98665.72
2023-03-31T21:01:42.221Z,98650.16
2023-03-31T21:04:11.590Z,98662.28
2023-03-31T21:06:41.765Z,98672.19
2023-03-31T21:09:11.533Z,98674.84
2023-03-31T21:11:41.421Z,98667.28
2023-03-31T21:14:12.209Z,98661.34
2023-03-31T21:16:40.139Z,98678.50
2023-03-31T21:19:07.956Z,98671.19
2023-03-31T21:21:36.326Z,98677.84
2023-03-31T21:24:04.401Z,98679.41
2023-03-31T21:26:32.303Z,98677.78
2023-03-31T21:29:01.377Z,98694.44
2023-03-31T21:31:29.149Z,98683.06
2023-03-31T21:33:57.837Z,98672.72
2023-03-31T21:36:26.770Z,98677.00
2023-03-31T21:38:55.725Z,98672.13
2023-03-31T21:41:25.452Z,98669.09
2023-03-31T21:43:54.423Z,98648.06
2023-03-31T21:46:26.458Z,98673.00
2023-03-31T21:48:54.724Z,98661.25
2023-03-31T21:51:23.704Z,98679.94
2023-03-31T21:53:53.047Z,98677.28
2023-03-31T21:56:20.972Z,98674.19
2023-03-31T21:58:48.753Z,98671.38
2023-03-31T22:01:16.707Z,98665.91
2023-03-31T22:03:46.369Z,98653.22
2023-03-31T22:06:14.104Z,98653.22
2023-03-31T22:08:41.979Z,98664.44
2023-03-31T22:11:12.935Z,98666.63
2023-03-31T22:13:41.308Z,98661.97
2023-03-31T22:16:17.160Z,98649.13
2023-03-31T22:18:47.127Z,98659.91
2023-03-31T22:21:22.652Z,98662.09
2023-03-31T22:24:01.577Z,98633.03
2023-03-31T22:26:31.039Z,98670.84
2023-03-31T22:28:59.067Z,98650.06
2023-03-31T22:31:27.210Z,98658.97
2023-03-31T22:33:56.360Z,98657.34
2023-03-31T22:36:27.189Z,98655.34
2023-03-31T22:38:55.035Z,98660.00
2023-03-31T22:41:23.473Z,98646.13
2023-03-31T22:43:51.571Z,98653.41
2023-03-31T22:46:19.456Z,98660.09
2023-03-31T22:48:51.772Z,98645.88
2023-03-31T22:51:21.008Z,98656.44
2023-03-31T22:53:51.926Z,98651.16
2023-03-31T22:56:20.131Z,98655.16
2023-03-31T22:58:48.057Z,98657.72
2023-03-31T23:01:17.810Z,98667.84
2023-03-31T23:03:47.217Z,98648.06
2023-03-31T23:06:21.898Z,98641.84
2023-03-31T23:08:51.071Z,98652.72
2023-03-31T23:11:19.542Z,98644.69
2023-03-31T23:13:48.494Z,98646.66
2023-03-31T23:16:18.936Z,98626.44
2023-03-31T23:18:47.751Z,98648.13
2023-03-31T23:21:17.035Z,98644.50
2023-03-31T23:23:44.853Z,98663.81
2023-03-31T23:26:15.802Z,98657.34
2023-03-31T23:28:45.411Z,98648.41
2023-03-31T23:31:13.363Z,98673.56
2023-03-31T23:33:41.396Z,98676.91
2023-03-31T23:36:10.461Z,98655.72
2023-03-31T23:38:38.219Z,98656.69
2023-03-31T23:41:06.030Z,98649.25
2023-03-31T23:43:35.377Z,98650.72
2023-03-31T23:46:04.851Z,98652.53
2023-03-31T23:48:32.632Z,98643.78
2023-03-31T23:51:00.547Z,98645.13
2023-03-31T23:53:28.654Z,98658.41
2023-03-31T23:55:57.832Z,98645.22
2023-03-31T23:58:26.640Z,98641.38
