createdAt,value
2023-01-02T00:00:21.454Z,14.05
2023-01-02T00:10:25.645Z,11.43
2023-01-02T00:20:28.322Z,12.82
2023-01-02T00:30:37.917Z,11.52
2023-01-02T00:40:41.114Z,12.88
2023-01-02T00:50:45.193Z,13.90
2023-01-02T01:00:48.517Z,13.05
2023-01-02T01:10:52.748Z,17.35
2023-01-02T01:20:55.434Z,15.80
2023-01-02T01:31:04.416Z,14.52
2023-01-02T01:41:07.423Z,17.65
2023-01-02T01:51:11.950Z,23.92
2023-01-02T02:01:17.620Z,19.92
2023-01-02T02:11:22.249Z,14.70
2023-01-02T02:21:42.213Z,20.80
2023-01-02T02:31:51.915Z,23.60
2023-01-02T02:42:01.556Z,20.80
2023-01-02T02:52:12.052Z,18.83
2023-01-02T03:02:16.770Z,13.73
2023-01-02T03:12:32.797Z,12.75
2023-01-02T03:22:39.062Z,18.83
2023-01-02T03:32:45.162Z,17.33
2023-01-02T03:42:52.878Z,27.17
2023-01-02T03:52:57.283Z,18.42
2023-01-02T04:03:07.244Z,16.50
2023-01-02T04:13:18.363Z,14.75
2023-01-02T04:23:24.746Z,17.52
2023-01-02T04:33:30.375Z,14.10
2023-01-02T04:43:33.048Z,12.80
2023-01-02T04:53:37.066Z,9.88
2023-01-02T05:03:40.430Z,12.57
2023-01-02T05:13:45.228Z,11.52
2023-01-02T05:23:50.519Z,11.95
2023-01-02T05:33:54.823Z,10.57
2023-01-02T05:43:57.537Z,12.95
2023-01-02T05:54:01.764Z,10.57
2023-01-02T06:04:04.639Z,12.65
2023-01-02T06:14:10.529Z,12.70
2023-01-02T06:24:13.651Z,6.88
2023-01-02T06:34:17.786Z,15.00
2023-01-02T06:44:20.500Z,13.10
2023-01-02T06:54:24.543Z,12.52
2023-01-02T07:04:27.331Z,10.55
2023-01-02T07:14:31.391Z,8.60
2023-01-02T07:24:34.269Z,7.68
2023-01-02T07:34:38.296Z,10.40
2023-01-02T07:44:40.975Z,10.45
2023-01-02T07:54:44.990Z,12.45
2023-01-02T08:04:47.685Z,8.40
2023-01-02T08:14:51.751Z,11.20
2023-01-02T08:24:54.436Z,11.35
2023-01-02T08:34:58.521Z,3.90
2023-01-02T08:45:01.191Z,3.22
2023-01-02T08:55:05.764Z,3.95
2023-01-02T09:05:08.882Z,4.88
2023-01-02T09:15:13.213Z,5.03
2023-01-02T09:25:22.029Z,3.10
2023-01-02T09:35:28.048Z,3.05
2023-01-02T09:45:31.377Z,2.05
2023-01-02T09:55:45.074Z,2.97
2023-01-02T10:06:14.027Z,3.95
2023-01-02T10:16:23.507Z,4.95
2023-01-02T10:26:33.216Z,1.88
2023-01-02T10:36:41.539Z,1.97
2023-01-02T10:46:44.291Z,3.55
2023-01-02T10:56:51.196Z,3.78
2023-01-02T11:06:57.793Z,5.13
2023-01-02T11:17:06.514Z,5.85
2023-01-02T11:27:10.634Z,2.35
2023-01-02T11:37:18.598Z,2.70
2023-01-02T11:47:29.613Z,4.45
2023-01-02T11:57:42.779Z,8.50
2023-01-02T12:07:47.163Z,2.70
2023-01-02T12:18:02.154Z,2.75
2023-01-02T12:28:14.368Z,3.83
2023-01-02T12:38:33.218Z,3.45
2023-01-02T12:48:53.135Z,10.60
2023-01-02T12:59:11.399Z,5.07
2023-01-02T13:09:22.728Z,4.00
2023-01-02T13:19:36.456Z,3.47
2023-01-02T13:29:43.790Z,4.30
2023-01-02T13:39:51.363Z,7.30
2023-01-02T13:49:59.406Z,5.57
2023-01-02T14:00:06.373Z,9.60
2023-01-02T14:10:31.902Z,6.57
2023-01-02T14:20:38.509Z,10.57
2023-01-02T14:30:42.981Z,9.73
2023-01-02T14:40:48.578Z,9.90
2023-01-02T14:50:51.733Z,8.63
2023-01-02T15:01:04.156Z,11.95
2023-01-02T15:11:36.451Z,9.30
2023-01-02T15:21:41.066Z,7.75
2023-01-02T15:31:52.142Z,15.75
2023-01-02T15:41:57.993Z,12.05
2023-01-02T15:52:00.925Z,8.52
2023-01-02T16:02:05.142Z,10.88
2023-01-02T16:12:18.468Z,12.27
2023-01-02T16:22:26.234Z,14.57
2023-01-02T16:32:31.114Z,11.00
2023-01-02T16:42:37.584Z,12.35
2023-01-02T16:52:40.266Z,16.90
2023-01-02T17:02:44.540Z,7.22
2023-01-02T17:12:47.409Z,10.73
2023-01-02T17:22:51.648Z,8.57
2023-01-02T17:32:57.369Z,5.97
2023-01-02T17:43:06.342Z,8.68
2023-01-02T17:53:09.623Z,5.63
2023-01-02T18:03:14.228Z,5.80
2023-01-02T18:13:17.002Z,11.75
2023-01-02T18:23:21.305Z,7.38
2023-01-02T18:33:26.056Z,11.70
2023-01-02T18:43:35.413Z,7.82
2023-01-02T18:53:44.151Z,11.32
2023-01-02T19:03:49.345Z,7.70
2023-01-02T19:13:56.889Z,7.35
2023-01-02T19:24:12.635Z,6.68
2023-01-02T19:34:28.226Z,11.45
2023-01-02T19:44:32.524Z,10.52
2023-01-02T19:54:35.261Z,7.93
2023-01-02T20:04:39.341Z,13.98
2023-01-02T20:14:43.457Z,7.38
2023-01-02T20:24:47.898Z,10.40
2023-01-02T20:34:50.680Z,12.27
2023-01-02T20:44:54.761Z,11.38
2023-01-02T20:54:57.498Z,12.02
2023-01-02T21:05:01.619Z,8.55
2023-01-02T21:15:04.661Z,12.50
2023-01-02T21:25:09.338Z,15.40
2023-01-02T21:35:12.338Z,10.82
2023-01-02T21:45:16.720Z,8.48
2023-01-02T21:55:19.531Z,10.80
2023-01-02T22:05:23.594Z,17.33
2023-01-02T22:15:26.431Z,8.20
2023-01-02T22:25:30.510Z,9.02
2023-01-02T22:35:33.666Z,5.18
2023-01-02T22:45:44.761Z,9.73
2023-01-02T22:55:48.641Z,6.18
2023-01-02T23:05:52.896Z,7.75
2023-01-02T23:16:13.392Z,10.48
2023-01-02T23:26:18.444Z,19.52
2023-01-02T23:36:21.239Z,9.80
2023-01-02T23:46:25.352Z,9.23
2023-01-02T23:56:30.519Z,4.43
