createdAt,value
2019-03-24T00:03:14.346Z,3.03
2019-03-24T00:05:44.092Z,2.60
2019-03-24T00:08:13.547Z,2.50
2019-03-24T00:10:43.170Z,2.20
2019-03-24T00:13:12.727Z,2.35
2019-03-24T00:15:42.352Z,2.35
2019-03-24T00:18:11.891Z,2.20
2019-03-24T00:20:41.205Z,2.15
2019-03-24T00:23:11.779Z,2.00
2019-03-24T00:25:41.835Z,2.22
2019-03-24T00:28:11.342Z,2.10
2019-03-24T00:30:41.027Z,2.05
2019-03-24T00:33:10.729Z,2.08
2019-03-24T00:35:41.183Z,2.10
2019-03-24T00:38:10.899Z,2.10
2019-03-24T00:40:40.375Z,1.92
2019-03-24T00:43:10.124Z,2.12
2019-03-24T00:45:39.571Z,2.10
2019-03-24T00:48:09.046Z,1.92
2019-03-24T00:50:39.145Z,1.90
2019-03-24T00:53:08.764Z,1.67
2019-03-24T00:55:38.094Z,1.83
2019-03-24T00:58:08.568Z,1.67
2019-03-24T01:00:44.377Z,1.50
2019-03-24T01:03:14.054Z,2.22
2019-03-24T01:05:43.620Z,1.75
2019-03-24T01:08:14.226Z,1.50
2019-03-24T01:10:43.609Z,1.50
2019-03-24T01:13:13.566Z,1.60
2019-03-24T01:15:47.763Z,1.30
2019-03-24T01:18:13.152Z,1.70
2019-03-24T01:20:42.791Z,1.30
2019-03-24T01:23:12.424Z,1.40
2019-03-24T01:25:42.389Z,1.75
2019-03-24T01:28:12.010Z,1.60
2019-03-24T01:30:41.496Z,1.98
2019-03-24T01:33:11.315Z,1.52
2019-03-24T01:35:40.919Z,1.70
2019-03-24T01:38:10.250Z,1.62
2019-03-24T01:40:39.592Z,1.40
2019-03-24T01:43:09.060Z,1.62
2019-03-24T01:45:38.494Z,1.17
2019-03-24T01:48:08.038Z,1.40
2019-03-24T01:50:37.883Z,1.37
2019-03-24T01:53:08.818Z,1.40
2019-03-24T01:55:38.432Z,1.30
2019-03-24T01:58:07.810Z,1.10
2019-03-24T02:00:38.620Z,1.30
2019-03-24T02:03:08.137Z,1.20
2019-03-24T02:05:37.853Z,1.42
2019-03-24T02:08:07.578Z,1.17
2019-03-24T02:10:36.858Z,1.13
2019-03-24T02:13:06.633Z,1.20
2019-03-24T02:15:36.291Z,1.37
2019-03-24T02:18:05.949Z,1.20
2019-03-24T02:20:35.442Z,1.30
2019-03-24T02:23:04.955Z,1.40
2019-03-24T02:25:34.404Z,1.20
2019-03-24T02:28:03.849Z,1.43
2019-03-24T02:30:34.170Z,1.23
2019-03-24T02:33:03.778Z,1.20
2019-03-24T02:35:33.396Z,1.20
2019-03-24T02:38:03.057Z,1.27
2019-03-24T02:40:32.829Z,1.20
2019-03-24T02:43:02.398Z,1.27
2019-03-24T02:45:32.192Z,1.70
2019-03-24T02:48:02.200Z,1.60
2019-03-24T02:50:31.443Z,2.03
2019-03-24T02:53:01.041Z,3.47
2019-03-24T02:55:30.935Z,3.13
2019-03-24T02:58:01.360Z,3.00
2019-03-24T03:00:30.999Z,4.43
2019-03-24T03:03:03.219Z,4.70
2019-03-24T03:05:33.748Z,2.60
2019-03-24T03:08:03.501Z,1.93
2019-03-24T03:10:33.083Z,1.50
2019-03-24T03:13:02.954Z,1.40
2019-03-24T03:15:32.420Z,1.40
2019-03-24T03:18:02.449Z,1.40
2019-03-24T03:20:32.084Z,1.37
2019-03-24T03:23:01.871Z,1.40
2019-03-24T03:25:31.968Z,1.53
2019-03-24T03:28:01.836Z,1.40
2019-03-24T03:30:31.194Z,1.40
2019-03-24T03:33:00.972Z,1.50
2019-03-24T03:35:31.441Z,1.53
2019-03-24T03:38:01.141Z,1.47
2019-03-24T03:40:31.012Z,1.90
2019-03-24T03:43:00.742Z,1.63
2019-03-24T03:45:30.248Z,1.90
2019-03-24T03:47:59.492Z,1.80
2019-03-24T03:50:28.794Z,1.73
2019-03-24T03:52:58.865Z,2.00
2019-03-24T03:55:28.491Z,1.67
2019-03-24T03:57:58.229Z,1.90
2019-03-24T04:00:33.085Z,1.77
2019-03-24T04:03:03.760Z,1.67
2019-03-24T04:05:33.307Z,1.90
2019-03-24T04:08:05.301Z,1.70
2019-03-24T04:10:36.492Z,1.83
2019-03-24T04:13:06.875Z,1.73
2019-03-24T04:15:37.992Z,1.73
2019-03-24T04:18:08.004Z,1.90
2019-03-24T04:20:37.707Z,1.90
2019-03-24T04:23:07.262Z,2.40
2019-03-24T04:25:37.216Z,1.70
2019-03-24T04:28:07.533Z,9.33
2019-03-24T04:30:37.360Z,6.83
2019-03-24T04:33:07.306Z,2.40
2019-03-24T04:35:36.924Z,1.97
2019-03-24T04:38:07.072Z,1.97
2019-03-24T04:40:36.742Z,2.03
2019-03-24T04:43:06.367Z,1.87
2019-03-24T04:45:35.765Z,3.10
2019-03-24T04:48:05.978Z,2.03
2019-03-24T04:50:35.768Z,2.20
2019-03-24T04:53:05.605Z,1.93
2019-03-24T04:55:35.048Z,1.90
2019-03-24T04:58:09.757Z,2.73
2019-03-24T05:00:40.308Z,1.87
2019-03-24T05:03:09.777Z,1.80
2019-03-24T05:05:39.535Z,2.13
2019-03-24T05:08:09.369Z,1.87
2019-03-24T05:10:39.909Z,1.80
2019-03-24T05:13:09.353Z,2.00
2019-03-24T05:15:39.117Z,1.90
2019-03-24T05:18:10.108Z,2.07
2019-03-24T05:20:39.588Z,2.30
2019-03-24T05:23:08.966Z,2.07
2019-03-24T05:25:38.529Z,2.10
2019-03-24T05:28:08.044Z,2.30
2019-03-24T05:30:37.542Z,2.20
2019-03-24T05:33:07.232Z,2.03
2019-03-24T05:35:36.772Z,2.10
2019-03-24T05:38:06.225Z,1.83
2019-03-24T05:40:35.523Z,2.03
2019-03-24T05:43:05.319Z,2.20
2019-03-24T05:45:34.820Z,1.70
2019-03-24T05:48:04.270Z,1.90
2019-03-24T05:50:33.664Z,1.97
2019-03-24T05:53:03.588Z,2.00
2019-03-24T05:55:32.949Z,2.00
2019-03-24T05:58:02.461Z,1.77
2019-03-24T06:00:32.569Z,1.60
2019-03-24T06:03:03.050Z,2.17
2019-03-24T06:05:32.757Z,2.00
2019-03-24T06:08:03.038Z,2.00
2019-03-24T06:10:33.946Z,1.80
2019-03-24T06:13:03.839Z,1.80
2019-03-24T06:15:33.424Z,1.90
2019-03-24T06:18:02.970Z,2.07
2019-03-24T06:20:34.271Z,2.00
2019-03-24T06:23:04.758Z,2.50
2019-03-24T06:25:35.738Z,2.50
2019-03-24T06:28:06.359Z,2.17
2019-03-24T06:30:36.945Z,2.90
2019-03-24T06:33:09.676Z,1.90
2019-03-24T06:35:41.466Z,1.90
2019-03-24T06:38:11.524Z,2.00
2019-03-24T06:40:41.622Z,1.80
2019-03-24T06:43:11.890Z,1.60
2019-03-24T06:45:41.567Z,1.80
2019-03-24T06:48:14.256Z,1.77
2019-03-24T06:50:44.706Z,1.80
2019-03-24T06:53:16.007Z,1.40
2019-03-24T06:55:46.516Z,1.70
2019-03-24T06:58:17.303Z,1.63
2019-03-24T07:00:47.226Z,1.80
2019-03-24T07:03:16.945Z,1.80
2019-03-24T07:05:46.519Z,1.83
2019-03-24T07:08:17.166Z,1.80
2019-03-24T07:10:46.758Z,1.80
2019-03-24T07:13:16.529Z,1.80
2019-03-24T07:15:46.128Z,1.93
2019-03-24T07:18:15.549Z,1.90
2019-03-24T07:20:44.939Z,1.70
2019-03-24T07:23:14.763Z,1.83
2019-03-24T07:25:44.405Z,1.90
2019-03-24T07:28:13.989Z,4.50
2019-03-24T07:30:43.559Z,2.30
2019-03-24T07:33:13.071Z,1.93
2019-03-24T07:35:42.463Z,1.80
2019-03-24T07:38:11.827Z,1.80
2019-03-24T07:40:41.497Z,1.87
2019-03-24T07:43:11.350Z,1.97
2019-03-24T07:45:41.071Z,1.60
2019-03-24T07:48:19.096Z,1.60
2019-03-24T07:50:41.777Z,1.70
2019-03-24T07:53:11.394Z,1.70
2019-03-24T07:55:40.871Z,1.60
2019-03-24T07:58:10.119Z,1.77
2019-03-24T08:00:40.727Z,1.63
2019-03-24T08:03:10.420Z,1.63
2019-03-24T08:05:39.828Z,1.83
2019-03-24T08:08:09.448Z,2.30
2019-03-24T08:10:38.962Z,1.97
2019-03-24T08:13:08.259Z,1.63
2019-03-24T08:15:37.768Z,1.87
2019-03-24T08:18:07.398Z,1.77
2019-03-24T08:20:37.021Z,1.60
2019-03-24T08:23:06.478Z,1.93
2019-03-24T08:25:35.904Z,2.03
2019-03-24T08:28:05.658Z,1.60
2019-03-24T08:30:35.188Z,2.10
2019-03-24T08:33:05.008Z,1.87
2019-03-24T08:35:34.612Z,1.60
2019-03-24T08:38:04.457Z,1.80
2019-03-24T08:40:33.847Z,1.80
2019-03-24T08:43:03.539Z,1.90
2019-03-24T08:45:33.208Z,1.87
2019-03-24T08:48:02.714Z,1.70
2019-03-24T08:50:32.459Z,1.70
2019-03-24T08:53:02.078Z,1.70
2019-03-24T08:55:31.759Z,1.90
2019-03-24T08:58:01.293Z,2.20
2019-03-24T09:00:31.157Z,1.83
2019-03-24T09:03:00.437Z,1.90
2019-03-24T09:05:30.216Z,1.80
2019-03-24T09:07:59.538Z,1.80
2019-03-24T09:10:29.265Z,1.80
2019-03-24T09:12:59.544Z,2.10
2019-03-24T09:15:29.194Z,2.20
2019-03-24T09:17:59.566Z,1.83
2019-03-24T09:20:29.196Z,1.90
2019-03-24T09:22:58.678Z,1.90
2019-03-24T09:25:28.294Z,2.23
2019-03-24T09:27:57.858Z,1.97
2019-03-24T09:30:28.802Z,1.80
2019-03-24T09:32:58.446Z,1.57
2019-03-24T09:35:27.776Z,1.70
2019-03-24T09:37:57.224Z,2.10
2019-03-24T09:40:27.499Z,1.53
2019-03-24T09:42:57.354Z,1.50
2019-03-24T09:45:27.124Z,2.00
2019-03-24T09:47:56.676Z,1.57
2019-03-24T09:50:26.403Z,1.50
2019-03-24T09:52:55.645Z,1.77
2019-03-24T09:55:25.119Z,1.60
2019-03-24T09:57:54.507Z,1.57
2019-03-24T10:00:24.044Z,1.80
2019-03-24T10:02:53.615Z,1.70
2019-03-24T10:05:22.964Z,1.90
2019-03-24T10:07:53.016Z,1.60
2019-03-24T10:10:22.354Z,1.40
2019-03-24T10:12:51.523Z,1.80
2019-03-24T10:15:21.125Z,1.67
2019-03-24T10:17:50.675Z,1.80
2019-03-24T10:20:20.332Z,1.60
2019-03-24T10:22:49.913Z,1.60
2019-03-24T10:25:19.581Z,1.77
2019-03-24T10:27:56.363Z,1.83
2019-03-24T10:30:25.887Z,1.60
2019-03-24T10:32:55.441Z,1.60
2019-03-24T10:35:25.009Z,1.63
2019-03-24T10:37:54.463Z,1.70
2019-03-24T10:40:28.508Z,1.70
2019-03-24T10:42:53.785Z,1.80
2019-03-24T10:45:23.576Z,1.70
2019-03-24T10:47:54.021Z,1.80
2019-03-24T10:50:23.675Z,1.53
2019-03-24T10:52:53.159Z,1.90
2019-03-24T10:55:22.748Z,1.70
2019-03-24T10:57:52.425Z,1.90
2019-03-24T11:00:28.796Z,1.67
2019-03-24T11:02:58.382Z,2.00
2019-03-24T11:05:27.876Z,1.60
2019-03-24T11:07:58.226Z,1.90
2019-03-24T11:10:27.937Z,1.77
2019-03-24T11:12:57.188Z,1.50
2019-03-24T11:15:26.677Z,1.70
2019-03-24T11:17:56.108Z,1.83
2019-03-24T11:20:25.644Z,1.80
2019-03-24T11:22:55.209Z,1.67
2019-03-24T11:25:25.043Z,1.70
2019-03-24T11:27:54.471Z,1.60
2019-03-24T11:30:24.077Z,1.53
2019-03-24T11:32:53.730Z,1.70
2019-03-24T11:35:23.266Z,1.60
2019-03-24T11:37:52.870Z,1.80
2019-03-24T11:40:22.232Z,1.60
2019-03-24T11:42:51.784Z,1.63
2019-03-24T11:45:21.531Z,1.47
2019-03-24T11:47:51.901Z,2.00
2019-03-24T11:50:21.539Z,1.60
2019-03-24T11:52:51.138Z,1.70
2019-03-24T11:55:20.581Z,1.40
2019-03-24T11:57:51.598Z,1.67
2019-03-24T12:00:21.456Z,1.70
2019-03-24T12:02:51.056Z,1.57
2019-03-24T12:05:20.560Z,1.67
2019-03-24T12:07:49.977Z,1.50
2019-03-24T12:10:19.686Z,1.90
2019-03-24T12:12:48.974Z,1.73
2019-03-24T12:15:18.712Z,1.80
2019-03-24T12:17:48.192Z,1.83
2019-03-24T12:20:17.813Z,1.80
2019-03-24T12:22:47.137Z,1.67
2019-03-24T12:25:16.920Z,1.70
2019-03-24T12:27:46.581Z,1.70
2019-03-24T12:30:16.580Z,1.70
2019-03-24T12:32:46.276Z,1.70
2019-03-24T12:35:15.404Z,1.57
2019-03-24T12:37:44.970Z,1.77
2019-03-24T12:40:14.698Z,1.73
2019-03-24T12:42:44.063Z,1.70
2019-03-24T12:45:14.376Z,1.60
2019-03-24T12:47:44.140Z,1.80
2019-03-24T12:50:13.955Z,1.57
2019-03-24T12:52:43.365Z,1.40
2019-03-24T12:55:12.991Z,1.97
2019-03-24T12:57:44.098Z,1.80
2019-03-24T13:00:12.737Z,2.17
2019-03-24T13:02:42.081Z,1.97
2019-03-24T13:05:11.963Z,1.90
2019-03-24T13:07:41.421Z,2.57
2019-03-24T13:10:11.015Z,1.90
2019-03-24T13:12:40.693Z,1.73
2019-03-24T13:15:10.016Z,2.30
2019-03-24T13:17:39.491Z,1.93
2019-03-24T13:20:20.055Z,1.90
2019-03-24T13:22:39.068Z,2.13
2019-03-24T13:25:08.156Z,2.30
2019-03-24T13:27:37.825Z,2.03
2019-03-24T13:30:07.418Z,1.90
2019-03-24T13:32:36.999Z,2.20
2019-03-24T13:35:06.867Z,2.00
2019-03-24T13:37:36.361Z,2.00
2019-03-24T13:40:06.660Z,1.90
2019-03-24T13:42:36.291Z,2.40
2019-03-24T13:45:06.231Z,6.13
2019-03-24T13:47:35.946Z,20.23
2019-03-24T13:50:06.656Z,3.87
2019-03-24T13:52:35.996Z,1.80
2019-03-24T13:55:05.922Z,1.87
2019-03-24T13:57:35.439Z,2.20
2019-03-24T14:00:05.699Z,1.83
2019-03-24T14:02:35.079Z,2.47
2019-03-24T14:05:04.673Z,2.37
2019-03-24T14:07:34.258Z,2.33
2019-03-24T14:10:04.102Z,2.10
2019-03-24T14:12:33.499Z,2.33
2019-03-24T14:15:03.908Z,1.90
2019-03-24T14:17:33.239Z,2.00
2019-03-24T14:20:02.959Z,2.67
2019-03-24T14:22:32.503Z,2.20
2019-03-24T14:25:01.863Z,2.30
2019-03-24T14:27:31.573Z,2.20
2019-03-24T14:30:02.066Z,2.53
2019-03-24T14:32:31.510Z,2.43
2019-03-24T14:35:01.322Z,2.33
2019-03-24T14:37:31.613Z,2.40
2019-03-24T14:40:00.646Z,2.20
2019-03-24T14:42:30.027Z,2.30
2019-03-24T14:44:59.631Z,2.10
2019-03-24T14:47:28.944Z,2.00
2019-03-24T14:49:58.616Z,2.40
2019-03-24T14:52:28.258Z,2.20
2019-03-24T14:54:58.567Z,2.20
2019-03-24T14:57:27.789Z,2.33
2019-03-24T14:59:57.625Z,2.07
2019-03-24T15:02:27.256Z,2.33
2019-03-24T15:04:56.687Z,2.17
2019-03-24T15:07:26.182Z,1.90
2019-03-24T15:09:55.604Z,2.00
2019-03-24T15:12:24.777Z,2.20
2019-03-24T15:14:54.421Z,2.53
2019-03-24T15:17:25.420Z,2.67
2019-03-24T15:19:55.574Z,2.73
2019-03-24T15:22:24.976Z,2.80
2019-03-24T15:24:54.468Z,2.90
2019-03-24T15:27:24.283Z,2.30
2019-03-24T15:29:53.902Z,2.47
2019-03-24T15:32:23.393Z,2.73
2019-03-24T15:34:53.013Z,2.90
2019-03-24T15:37:22.487Z,2.90
2019-03-24T15:39:51.915Z,2.80
2019-03-24T15:42:21.642Z,2.67
2019-03-24T15:44:50.917Z,2.45
2019-03-24T15:47:20.299Z,2.60
2019-03-24T15:49:50.075Z,2.80
2019-03-24T15:52:19.622Z,3.08
2019-03-24T15:54:49.095Z,3.17
2019-03-24T15:57:18.688Z,3.03
2019-03-24T15:59:50.378Z,3.10
2019-03-24T16:02:18.841Z,2.93
2019-03-24T16:04:48.127Z,3.23
2019-03-24T16:07:18.457Z,3.40
2019-03-24T16:09:48.118Z,3.85
2019-03-24T16:12:17.576Z,3.85
2019-03-24T16:14:47.006Z,4.10
2019-03-24T16:17:16.670Z,4.37
2019-03-24T16:19:46.764Z,4.05
2019-03-24T16:22:16.305Z,4.30
2019-03-24T16:24:46.388Z,4.50
2019-03-24T16:27:16.222Z,4.10
2019-03-24T16:29:48.469Z,4.22
2019-03-24T16:32:18.685Z,3.67
2019-03-24T16:34:48.228Z,3.92
2019-03-24T16:37:17.869Z,3.70
2019-03-24T16:39:47.708Z,3.70
2019-03-24T16:42:17.316Z,3.37
2019-03-24T16:44:46.720Z,2.70
2019-03-24T16:47:16.463Z,2.62
2019-03-24T16:49:46.107Z,2.50
2019-03-24T16:52:15.695Z,2.20
2019-03-24T16:54:44.943Z,2.30
2019-03-24T16:57:14.350Z,2.20
2019-03-24T16:59:43.838Z,2.58
2019-03-24T17:02:13.321Z,2.30
2019-03-24T17:04:42.846Z,2.20
2019-03-24T17:07:12.032Z,2.28
2019-03-24T17:09:42.447Z,2.67
2019-03-24T17:12:11.991Z,2.40
2019-03-24T17:14:41.303Z,2.45
2019-03-24T17:17:11.544Z,2.60
2019-03-24T17:19:41.048Z,2.60
2019-03-24T17:22:11.263Z,2.50
2019-03-24T17:24:40.740Z,3.15
2019-03-24T17:27:10.369Z,2.70
2019-03-24T17:29:39.936Z,2.72
2019-03-24T17:32:09.937Z,3.60
2019-03-24T17:34:39.419Z,3.90
2019-03-24T17:37:09.212Z,4.00
2019-03-24T17:39:38.788Z,3.45
2019-03-24T17:42:08.286Z,3.40
2019-03-24T17:44:38.039Z,3.30
2019-03-24T17:47:07.439Z,3.40
2019-03-24T17:49:37.107Z,3.30
2019-03-24T17:52:06.674Z,3.30
2019-03-24T17:54:36.197Z,3.80
2019-03-24T17:57:05.590Z,3.58
2019-03-24T17:59:35.057Z,4.10
2019-03-24T18:02:13.949Z,4.10
2019-03-24T18:04:34.368Z,3.75
2019-03-24T18:07:03.868Z,3.90
2019-03-24T18:09:33.135Z,3.95
2019-03-24T18:12:02.480Z,4.00
2019-03-24T18:14:31.866Z,4.05
2019-03-24T18:17:01.706Z,3.55
2019-03-24T18:19:31.097Z,3.70
2019-03-24T18:22:00.023Z,4.05
2019-03-24T18:24:30.539Z,4.50
2019-03-24T18:27:00.022Z,4.22
2019-03-24T18:29:29.859Z,4.30
2019-03-24T18:31:59.467Z,4.07
2019-03-24T18:34:29.224Z,4.55
2019-03-24T18:36:59.473Z,4.57
2019-03-24T18:39:28.887Z,4.60
2019-03-24T18:42:01.580Z,4.80
2019-03-24T18:44:31.839Z,4.97
2019-03-24T18:47:01.378Z,4.53
2019-03-24T18:49:30.953Z,4.65
2019-03-24T18:52:00.799Z,4.82
2019-03-24T18:54:30.114Z,4.68
2019-03-24T18:56:59.502Z,4.50
2019-03-24T18:59:28.973Z,4.70
2019-03-24T19:01:58.264Z,4.43
2019-03-24T19:04:27.679Z,5.43
2019-03-24T19:06:57.336Z,5.10
2019-03-24T19:09:26.934Z,4.80
2019-03-24T19:11:56.303Z,4.93
2019-03-24T19:14:26.140Z,4.70
2019-03-24T19:16:55.778Z,5.30
2019-03-24T19:19:25.150Z,4.75
2019-03-24T19:21:54.591Z,4.95
2019-03-24T19:24:24.214Z,4.80
2019-03-24T19:26:54.889Z,5.12
2019-03-24T19:29:24.381Z,4.75
2019-03-24T19:31:53.869Z,4.82
2019-03-24T19:34:23.324Z,5.00
2019-03-24T19:36:59.174Z,5.03
2019-03-24T19:39:28.792Z,4.75
2019-03-24T19:42:14.759Z,4.85
2019-03-24T19:44:46.814Z,4.82
2019-03-24T19:47:30.677Z,4.80
2019-03-24T19:50:00.367Z,5.35
2019-03-24T19:52:29.831Z,4.72
2019-03-24T19:54:59.234Z,5.00
2019-03-24T19:57:28.442Z,4.70
2019-03-24T19:59:58.284Z,5.07
2019-03-24T20:02:27.829Z,4.87
2019-03-24T20:04:57.396Z,4.10
2019-03-24T20:07:26.966Z,4.32
2019-03-24T20:09:56.669Z,4.40
2019-03-24T20:12:27.258Z,4.45
2019-03-24T20:14:57.095Z,5.03
2019-03-24T20:17:27.455Z,4.90
2019-03-24T20:19:57.062Z,5.20
2019-03-24T20:22:26.714Z,5.15
2019-03-24T20:24:56.456Z,5.05
2019-03-24T20:27:26.092Z,5.50
2019-03-24T20:29:55.820Z,6.00
2019-03-24T20:32:25.167Z,6.50
2019-03-24T20:35:07.693Z,5.65
2019-03-24T20:37:38.183Z,6.37
2019-03-24T20:40:07.851Z,6.12
2019-03-24T20:42:37.173Z,6.18
2019-03-24T20:45:08.284Z,6.47
2019-03-24T20:47:37.876Z,6.10
2019-03-24T20:50:07.729Z,5.30
2019-03-24T20:52:37.435Z,5.70
2019-03-24T20:55:07.346Z,5.93
2019-03-24T20:57:36.902Z,6.30
2019-03-24T21:00:06.442Z,5.80
2019-03-24T21:02:35.769Z,5.90
2019-03-24T21:05:05.576Z,5.40
2019-03-24T21:07:34.990Z,5.10
2019-03-24T21:10:04.815Z,5.20
2019-03-24T21:12:40.060Z,4.70
2019-03-24T21:15:11.432Z,5.05
2019-03-24T21:17:49.549Z,4.62
2019-03-24T21:20:19.855Z,4.30
2019-03-24T21:22:49.507Z,4.37
2019-03-24T21:25:19.208Z,4.53
2019-03-24T21:27:50.379Z,4.90
2019-03-24T21:30:20.408Z,4.07
2019-03-24T21:32:51.553Z,4.43
2019-03-24T21:35:21.415Z,3.90
2019-03-24T21:37:50.866Z,3.75
2019-03-24T21:40:20.324Z,4.30
2019-03-24T21:42:49.763Z,3.80
2019-03-24T21:45:19.476Z,3.72
2019-03-24T21:47:48.915Z,3.30
2019-03-24T21:50:18.141Z,4.00
2019-03-24T21:52:47.538Z,4.03
2019-03-24T21:55:17.270Z,4.10
2019-03-24T21:57:57.178Z,3.85
2019-03-24T22:00:18.053Z,3.50
2019-03-24T22:02:47.855Z,3.62
2019-03-24T22:05:17.533Z,4.03
2019-03-24T22:07:47.036Z,4.18
2019-03-24T22:10:16.754Z,4.00
2019-03-24T22:12:46.384Z,3.83
2019-03-24T22:15:16.006Z,3.60
2019-03-24T22:17:45.602Z,3.83
2019-03-24T22:20:15.133Z,3.80
2019-03-24T22:22:44.769Z,4.00
2019-03-24T22:25:14.460Z,4.25
2019-03-24T22:27:44.018Z,4.10
2019-03-24T22:30:13.832Z,4.62
2019-03-24T22:32:43.465Z,4.53
2019-03-24T22:35:13.121Z,4.18
2019-03-24T22:37:43.667Z,4.57
2019-03-24T22:40:13.528Z,4.47
2019-03-24T22:42:43.347Z,4.72
2019-03-24T22:45:12.602Z,4.37
2019-03-24T22:47:42.566Z,4.18
2019-03-24T22:50:12.004Z,4.07
2019-03-24T22:52:41.367Z,3.87
2019-03-24T22:55:10.915Z,4.05
2019-03-24T22:57:40.346Z,4.18
2019-03-24T23:00:11.779Z,4.85
2019-03-24T23:02:41.903Z,4.20
2019-03-24T23:05:11.499Z,4.30
2019-03-24T23:07:41.203Z,4.22
2019-03-24T23:10:10.823Z,4.07
2019-03-24T23:12:41.386Z,4.53
2019-03-24T23:15:10.744Z,4.28
2019-03-24T23:17:41.002Z,4.12
2019-03-24T23:20:11.452Z,4.37
2019-03-24T23:22:41.216Z,4.47
2019-03-24T23:25:10.799Z,4.20
2019-03-24T23:27:39.995Z,4.20
2019-03-24T23:30:09.846Z,4.47
2019-03-24T23:32:40.591Z,4.20
2019-03-24T23:35:10.230Z,3.90
2019-03-24T23:37:39.884Z,3.85
2019-03-24T23:40:09.974Z,5.15
2019-03-24T23:42:39.723Z,4.47
2019-03-24T23:45:09.810Z,4.00
2019-03-24T23:47:39.454Z,4.00
2019-03-24T23:50:08.973Z,4.25
2019-03-24T23:52:38.504Z,4.70
2019-03-24T23:55:07.938Z,4.50
2019-03-24T23:57:37.741Z,4.82
