createdAt,value
2023-03-23T15:59:48.852Z,1.10
2023-03-23T16:01:51.688Z,0.90
2023-03-23T16:03:57.587Z,0.90
2023-03-23T16:06:03.206Z,0.93
2023-03-23T16:08:06.611Z,1.00
2023-03-23T16:10:17.214Z,1.07
2023-03-23T16:12:20.126Z,1.00
2023-03-23T16:14:22.879Z,1.00
2023-03-23T16:16:28.866Z,1.10
2023-03-23T16:18:32.021Z,1.00
2023-03-23T16:20:36.539Z,1.00
2023-03-23T16:22:39.284Z,1.13
2023-03-23T16:24:42.064Z,1.10
2023-03-23T16:26:44.797Z,1.20
2023-03-23T16:28:47.585Z,0.80
2023-03-23T16:30:50.389Z,1.10
2023-03-23T16:32:55.544Z,0.90
2023-03-23T16:34:59.772Z,1.10
2023-03-23T16:37:03.938Z,1.00
2023-03-23T16:39:06.669Z,1.20
2023-03-23T16:41:09.933Z,1.20
2023-03-23T16:43:12.807Z,0.97
2023-03-23T16:45:16.661Z,1.00
2023-03-23T16:47:23.264Z,1.10
2023-03-23T16:49:26.045Z,1.13
2023-03-23T16:51:28.815Z,1.10
2023-03-23T16:53:33.005Z,0.90
2023-03-23T16:55:36.810Z,1.20
2023-03-23T16:57:41.418Z,1.23
2023-03-23T16:59:45.651Z,1.00
2023-03-23T17:01:48.399Z,1.10
2023-03-23T17:03:51.369Z,1.10
2023-03-23T17:05:54.271Z,1.10
2023-03-23T17:07:57.249Z,1.00
2023-03-23T17:10:01.342Z,1.30
2023-03-23T17:12:04.204Z,1.37
2023-03-23T17:14:06.964Z,1.60
2023-03-23T17:16:10.455Z,1.00
2023-03-23T17:18:14.166Z,1.10
2023-03-23T17:20:17.110Z,1.00
2023-03-23T17:22:20.375Z,1.20
2023-03-23T17:24:23.156Z,1.20
2023-03-23T17:26:27.476Z,1.10
2023-03-23T17:28:30.206Z,1.20
2023-03-23T17:30:33.302Z,1.03
2023-03-23T17:32:36.648Z,1.10
2023-03-23T17:34:40.249Z,1.10
2023-03-23T17:36:43.008Z,1.10
2023-03-23T17:38:45.847Z,1.10
2023-03-23T17:40:48.619Z,1.20
2023-03-23T17:42:52.676Z,1.10
2023-03-23T17:44:55.678Z,1.20
2023-03-23T17:47:00.129Z,1.00
2023-03-23T17:49:04.108Z,1.10
2023-03-23T17:51:07.489Z,1.10
2023-03-23T17:53:10.501Z,1.03
2023-03-23T17:55:13.251Z,1.10
2023-03-23T17:57:16.305Z,1.20
2023-03-23T17:59:21.665Z,1.10
2023-03-23T18:01:24.889Z,1.13
2023-03-23T18:03:27.860Z,1.00
2023-03-23T18:05:31.888Z,1.33
2023-03-23T18:07:34.703Z,1.30
2023-03-23T18:09:37.780Z,1.20
2023-03-23T18:11:40.821Z,1.70
2023-03-23T18:13:43.723Z,1.37
2023-03-23T18:15:48.110Z,1.90
2023-03-23T18:17:51.798Z,1.37
2023-03-23T18:19:54.656Z,1.30
2023-03-23T18:21:57.372Z,1.20
2023-03-23T18:24:00.342Z,1.23
2023-03-23T18:26:03.597Z,2.60
2023-03-23T18:28:07.188Z,1.53
2023-03-23T18:30:11.171Z,1.60
2023-03-23T18:32:16.979Z,1.50
2023-03-23T18:34:19.794Z,1.20
2023-03-23T18:36:24.557Z,1.10
2023-03-23T18:38:28.110Z,1.10
2023-03-23T18:40:30.863Z,1.20
2023-03-23T18:42:33.746Z,1.10
2023-03-23T18:44:36.465Z,1.10
2023-03-23T18:46:39.246Z,1.10
2023-03-23T18:48:43.893Z,1.03
2023-03-23T18:50:48.671Z,1.10
2023-03-23T18:52:51.832Z,1.10
2023-03-23T18:54:54.856Z,1.00
2023-03-23T18:57:00.275Z,1.13
2023-03-23T18:59:03.399Z,1.10
2023-03-23T19:01:08.259Z,1.43
2023-03-23T19:03:11.499Z,1.30
2023-03-23T19:05:16.419Z,1.47
2023-03-23T19:07:20.492Z,1.10
2023-03-23T19:09:23.206Z,1.40
2023-03-23T19:11:27.269Z,1.50
2023-03-23T19:13:30.706Z,1.30
2023-03-23T19:15:33.517Z,1.40
2023-03-23T19:17:37.716Z,1.30
2023-03-23T19:19:43.063Z,1.07
2023-03-23T19:21:47.774Z,1.20
2023-03-23T19:23:50.645Z,1.33
2023-03-23T19:25:54.703Z,1.47
2023-03-23T19:28:45.388Z,1.30
2023-03-23T19:30:21.026Z,1.50
2023-03-23T19:32:23.862Z,1.73
2023-03-23T19:34:28.071Z,1.57
2023-03-23T19:36:31.313Z,1.80
2023-03-23T19:38:35.513Z,1.80
2023-03-23T19:40:42.144Z,1.30
2023-03-23T19:42:45.347Z,4.43
2023-03-23T19:44:48.883Z,2.00
2023-03-23T19:46:51.845Z,1.60
2023-03-23T19:48:54.766Z,1.70
2023-03-23T19:50:57.697Z,1.37
2023-03-23T19:53:00.732Z,1.50
2023-03-23T19:55:05.230Z,2.10
2023-03-23T19:57:08.802Z,1.90
2023-03-23T19:59:14.970Z,5.83
2023-03-23T20:01:18.265Z,10.30
2023-03-23T20:03:21.421Z,11.33
2023-03-23T20:05:24.578Z,3.30
2023-03-23T20:07:27.738Z,1.77
2023-03-23T20:09:31.130Z,1.60
2023-03-23T20:11:35.352Z,1.73
2023-03-23T20:13:38.251Z,1.63
2023-03-23T20:15:41.134Z,1.67
2023-03-23T20:17:44.175Z,1.60
2023-03-23T20:19:47.066Z,1.73
2023-03-23T20:21:49.885Z,1.80
2023-03-23T20:23:54.257Z,1.70
2023-03-23T20:25:59.779Z,1.50
2023-03-23T20:28:04.310Z,1.60
2023-03-23T20:30:08.583Z,1.70
2023-03-23T20:32:12.330Z,1.47
2023-03-23T20:34:30.604Z,1.67
2023-03-23T20:36:35.763Z,2.00
2023-03-23T20:38:41.705Z,1.30
2023-03-23T20:40:46.292Z,1.60
2023-03-23T20:42:49.750Z,1.80
2023-03-23T20:44:54.161Z,2.20
2023-03-23T20:46:57.350Z,1.90
2023-03-23T20:49:00.954Z,2.10
2023-03-23T20:51:04.878Z,1.73
2023-03-23T20:53:08.612Z,2.20
2023-03-23T20:55:11.635Z,1.87
2023-03-23T20:57:14.545Z,1.90
2023-03-23T20:59:18.141Z,1.80
2023-03-23T21:01:22.393Z,1.70
2023-03-23T21:03:25.239Z,1.90
2023-03-23T21:05:27.977Z,2.07
2023-03-23T21:07:30.675Z,2.40
2023-03-23T21:09:34.043Z,2.40
2023-03-23T21:11:36.936Z,2.47
2023-03-23T21:13:39.687Z,1.73
2023-03-23T21:15:43.477Z,2.67
2023-03-23T21:17:47.780Z,2.13
2023-03-23T21:19:50.868Z,1.63
2023-03-23T21:21:55.518Z,1.80
2023-03-23T21:23:58.919Z,1.90
2023-03-23T21:26:03.295Z,1.70
2023-03-23T21:28:06.890Z,1.60
2023-03-23T21:30:10.673Z,1.80
2023-03-23T21:32:13.500Z,2.17
2023-03-23T21:34:17.634Z,2.00
2023-03-23T21:36:20.364Z,2.27
2023-03-23T21:38:26.642Z,1.73
2023-03-23T21:40:29.408Z,1.97
2023-03-23T21:42:32.233Z,1.93
2023-03-23T21:44:35.797Z,2.17
2023-03-23T21:46:39.177Z,2.17
2023-03-23T21:48:42.165Z,2.07
2023-03-23T21:50:46.409Z,2.40
2023-03-23T21:52:50.957Z,1.97
2023-03-23T21:54:53.902Z,2.20
2023-03-23T21:56:56.801Z,1.83
2023-03-23T21:59:01.158Z,2.00
2023-03-23T22:01:05.189Z,2.00
2023-03-23T22:03:08.521Z,1.93
2023-03-23T22:05:11.798Z,2.17
2023-03-23T22:07:15.959Z,1.80
2023-03-23T22:09:18.750Z,1.63
2023-03-23T22:11:23.661Z,1.83
2023-03-23T22:13:26.454Z,1.90
2023-03-23T22:15:29.482Z,1.57
2023-03-23T22:17:34.205Z,1.70
2023-03-23T22:19:37.251Z,1.77
2023-03-23T22:21:40.074Z,1.90
2023-03-23T22:23:45.081Z,1.50
2023-03-23T22:25:47.962Z,2.00
2023-03-23T22:27:50.721Z,1.83
2023-03-23T22:29:53.456Z,1.80
2023-03-23T22:31:56.290Z,1.80
2023-03-23T22:33:59.076Z,1.80
2023-03-23T22:36:06.135Z,1.90
2023-03-23T22:38:09.009Z,1.73
2023-03-23T22:40:13.472Z,1.60
2023-03-23T22:42:16.259Z,1.77
2023-03-23T22:44:19.321Z,2.03
2023-03-23T22:46:22.946Z,1.80
2023-03-23T22:48:27.229Z,1.73
2023-03-23T22:50:29.954Z,1.90
2023-03-23T22:52:32.698Z,1.60
2023-03-23T22:54:35.427Z,1.70
2023-03-23T22:56:39.742Z,1.43
2023-03-23T22:58:42.547Z,1.73
2023-03-23T23:00:47.372Z,1.73
2023-03-23T23:02:50.466Z,1.80
2023-03-23T23:04:53.309Z,1.97
2023-03-23T23:07:06.667Z,1.80
2023-03-23T23:09:15.368Z,1.97
2023-03-23T23:11:19.832Z,1.70
2023-03-23T23:13:24.802Z,1.93
2023-03-23T23:15:27.686Z,1.67
2023-03-23T23:17:31.756Z,1.73
2023-03-23T23:19:34.617Z,1.70
2023-03-23T23:21:37.368Z,1.87
2023-03-23T23:23:40.526Z,1.67
2023-03-23T23:25:43.614Z,1.93
2023-03-23T23:27:46.635Z,1.80
2023-03-23T23:29:50.970Z,2.10
2023-03-23T23:31:53.846Z,2.10
2023-03-23T23:33:57.831Z,2.37
2023-03-23T23:36:00.627Z,2.27
2023-03-23T23:38:03.935Z,2.00
2023-03-23T23:40:07.928Z,1.90
2023-03-23T23:42:10.957Z,2.00
2023-03-23T23:44:13.845Z,1.97
2023-03-23T23:46:18.126Z,2.17
2023-03-23T23:48:20.896Z,2.20
2023-03-23T23:50:23.818Z,2.30
2023-03-23T23:52:26.603Z,1.93
2023-03-23T23:54:30.589Z,2.17
2023-03-23T23:56:33.383Z,2.00
2023-03-23T23:58:36.295Z,1.97
