createdAt,value
2022-10-13T00:00:53.408Z,7.57
2022-10-13T00:03:21.573Z,5.27
2022-10-13T00:05:52.108Z,5.50
2022-10-13T00:08:22.068Z,7.07
2022-10-13T00:10:51.743Z,9.53
2022-10-13T00:13:24.901Z,6.00
2022-10-13T00:15:53.353Z,8.70
2022-10-13T00:18:22.443Z,6.47
2022-10-13T00:20:53.235Z,6.23
2022-10-13T00:23:21.968Z,5.67
2022-10-13T00:25:51.352Z,5.30
2022-10-13T00:28:21.551Z,7.83
2022-10-13T00:30:49.685Z,6.40
2022-10-13T00:33:17.685Z,6.00
2022-10-13T00:35:47.374Z,5.80
2022-10-13T00:38:18.492Z,3.83
2022-10-13T00:40:48.001Z,7.73
2022-10-13T00:43:18.691Z,6.40
2022-10-13T00:45:49.911Z,6.90
2022-10-13T00:48:19.898Z,6.83
2022-10-13T00:50:48.563Z,6.03
2022-10-13T00:53:21.880Z,7.20
2022-10-13T00:55:52.068Z,6.80
2022-10-13T00:58:24.343Z,5.87
2022-10-13T01:00:54.114Z,7.80
2022-10-13T01:03:22.790Z,6.30
2022-10-13T01:05:52.433Z,10.17
2022-10-13T01:08:26.928Z,7.53
2022-10-13T01:11:05.566Z,6.50
2022-10-13T01:13:38.407Z,7.60
2022-10-13T01:16:13.783Z,6.30
2022-10-13T01:18:52.276Z,8.23
2022-10-13T01:21:30.707Z,4.93
2022-10-13T01:24:38.229Z,5.07
2022-10-13T01:27:31.940Z,7.20
2022-10-13T01:30:10.790Z,6.37
2022-10-13T01:33:10.048Z,6.60
2022-10-13T01:35:46.151Z,7.10
2022-10-13T01:38:23.588Z,7.87
2022-10-13T01:40:59.732Z,5.90
2022-10-13T01:43:31.744Z,10.80
2022-10-13T01:46:06.515Z,7.70
2022-10-13T01:48:36.897Z,6.50
2022-10-13T01:51:07.695Z,10.43
2022-10-13T01:53:36.547Z,9.10
2022-10-13T01:56:04.947Z,12.07
2022-10-13T01:58:36.090Z,6.13
2022-10-13T02:01:21.290Z,5.40
2022-10-13T02:03:58.747Z,4.20
2022-10-13T02:06:33.190Z,7.77
2022-10-13T02:09:06.389Z,12.47
2022-10-13T02:11:34.531Z,6.10
2022-10-13T02:14:06.291Z,9.03
2022-10-13T02:16:39.161Z,5.83
2022-10-13T02:19:10.063Z,14.40
2022-10-13T02:21:38.715Z,12.70
2022-10-13T02:24:07.801Z,7.10
2022-10-13T02:26:37.285Z,6.90
2022-10-13T02:29:10.776Z,6.80
2022-10-13T02:31:41.436Z,7.40
2022-10-13T02:34:10.004Z,9.33
2022-10-13T02:36:39.069Z,9.60
2022-10-13T02:39:08.628Z,10.13
2022-10-13T02:41:36.732Z,10.70
2022-10-13T02:44:05.287Z,10.03
2022-10-13T02:46:43.204Z,6.10
2022-10-13T02:49:11.647Z,8.27
2022-10-13T02:51:40.508Z,6.53
2022-10-13T02:54:09.081Z,9.07
2022-10-13T02:56:37.231Z,5.47
2022-10-13T02:59:05.622Z,5.70
2022-10-13T03:01:34.023Z,8.03
2022-10-13T03:04:03.441Z,8.23
2022-10-13T03:06:31.532Z,12.70
2022-10-13T03:09:00.217Z,17.83
2022-10-13T03:11:28.358Z,9.87
2022-10-13T03:13:56.731Z,8.90
2022-10-13T03:16:24.803Z,6.80
2022-10-13T03:19:02.944Z,7.43
2022-10-13T03:21:31.004Z,6.63
2022-10-13T03:23:59.061Z,7.33
2022-10-13T03:26:27.357Z,7.87
2022-10-13T03:28:55.459Z,10.50
2022-10-13T03:31:23.864Z,6.70
2022-10-13T03:33:52.305Z,8.63
2022-10-13T03:36:21.978Z,11.40
2022-10-13T03:38:51.524Z,9.87
2022-10-13T03:41:20.307Z,17.03
2022-10-13T03:43:51.619Z,9.63
2022-10-13T03:46:19.902Z,9.40
2022-10-13T03:48:48.661Z,8.20
2022-10-13T03:51:18.659Z,5.33
2022-10-13T03:53:48.981Z,8.23
2022-10-13T03:56:19.938Z,10.10
2022-10-13T03:58:55.362Z,12.50
2022-10-13T04:01:25.206Z,13.20
2022-10-13T04:03:54.593Z,11.57
2022-10-13T04:06:23.231Z,8.60
2022-10-13T04:08:52.986Z,7.40
2022-10-13T04:11:21.885Z,8.73
2022-10-13T04:13:52.717Z,9.00
2022-10-13T04:16:23.471Z,7.10
2022-10-13T04:18:54.195Z,9.77
2022-10-13T04:21:23.380Z,8.73
2022-10-13T04:23:55.097Z,9.77
2022-10-13T04:26:24.488Z,11.60
2022-10-13T04:28:54.085Z,12.53
2022-10-13T04:31:22.777Z,8.50
2022-10-13T04:33:51.780Z,8.80
2022-10-13T04:36:20.372Z,9.50
2022-10-13T04:38:52.886Z,9.20
2022-10-13T04:41:21.732Z,13.03
2022-10-13T04:43:50.281Z,11.63
2022-10-13T04:46:20.527Z,12.60
2022-10-13T04:48:50.806Z,12.60
2022-10-13T04:51:22.936Z,12.47
2022-10-13T04:53:55.969Z,13.60
2022-10-13T04:56:24.088Z,9.60
2022-10-13T04:58:52.218Z,12.80
2022-10-13T05:01:22.791Z,14.60
2022-10-13T05:03:53.180Z,11.90
2022-10-13T05:06:23.270Z,11.87
2022-10-13T05:08:58.820Z,15.17
2022-10-13T05:11:27.948Z,13.27
2022-10-13T05:13:56.356Z,19.63
2022-10-13T05:16:25.657Z,13.43
2022-10-13T05:19:02.132Z,10.70
2022-10-13T05:21:30.803Z,12.37
2022-10-13T05:24:02.311Z,10.77
2022-10-13T05:26:32.086Z,16.93
2022-10-13T05:29:01.705Z,13.63
2022-10-13T05:31:34.207Z,13.47
2022-10-13T05:34:02.745Z,11.33
2022-10-13T05:36:32.995Z,13.50
2022-10-13T05:39:03.550Z,14.10
2022-10-13T05:41:32.253Z,11.73
2022-10-13T05:44:04.057Z,13.07
2022-10-13T05:46:32.404Z,13.33
2022-10-13T05:49:00.505Z,12.33
2022-10-13T05:51:31.732Z,11.93
2022-10-13T05:54:05.079Z,11.50
2022-10-13T05:56:36.335Z,8.73
2022-10-13T05:59:07.808Z,12.43
2022-10-13T06:01:40.684Z,9.60
2022-10-13T06:04:14.571Z,11.67
2022-10-13T06:06:46.792Z,11.80
2022-10-13T06:09:16.759Z,8.57
2022-10-13T06:11:45.085Z,10.73
2022-10-13T06:14:13.111Z,16.00
2022-10-13T06:16:41.443Z,13.90
2022-10-13T06:19:09.565Z,13.63
2022-10-13T06:21:55.099Z,15.03
2022-10-13T06:24:24.530Z,16.53
2022-10-13T06:26:52.647Z,19.90
2022-10-13T06:29:20.895Z,22.23
2022-10-13T06:31:48.960Z,17.87
2022-10-13T06:34:17.367Z,19.90
2022-10-13T06:36:46.043Z,14.17
2022-10-13T06:39:14.446Z,17.37
2022-10-13T06:41:43.859Z,16.83
2022-10-13T06:44:12.267Z,17.63
2022-10-13T06:46:40.532Z,13.00
2022-10-13T06:49:10.270Z,17.57
2022-10-13T06:51:38.367Z,14.17
2022-10-13T06:54:06.532Z,16.20
2022-10-13T06:56:34.800Z,15.70
2022-10-13T06:59:12.845Z,16.37
2022-10-13T07:01:41.936Z,13.87
2022-10-13T07:04:14.107Z,14.33
2022-10-13T07:06:42.958Z,13.90
2022-10-13T07:09:11.373Z,13.53
2022-10-13T07:11:39.717Z,14.63
2022-10-13T07:14:07.750Z,10.60
2022-10-13T07:16:37.161Z,14.27
2022-10-13T07:19:06.991Z,13.50
2022-10-13T07:21:35.185Z,14.87
2022-10-13T07:24:04.014Z,12.70
2022-10-13T07:26:33.947Z,11.07
2022-10-13T07:29:02.412Z,12.57
2022-10-13T07:31:30.553Z,12.03
2022-10-13T07:34:00.811Z,14.10
2022-10-13T07:36:29.818Z,14.17
2022-10-13T07:38:58.481Z,12.60
2022-10-13T07:41:26.580Z,13.00
2022-10-13T07:43:57.135Z,15.90
2022-10-13T07:46:25.708Z,45.93
2022-10-13T07:48:54.230Z,17.70
2022-10-13T07:51:24.578Z,12.30
2022-10-13T07:53:52.831Z,11.27
2022-10-13T07:56:20.939Z,13.43
2022-10-13T07:59:21.833Z,15.30
2022-10-13T08:01:49.907Z,14.23
2022-10-13T08:04:18.027Z,12.83
2022-10-13T08:06:47.514Z,18.00
2022-10-13T08:09:15.896Z,15.33
2022-10-13T08:11:43.935Z,14.30
2022-10-13T08:14:13.885Z,15.10
2022-10-13T08:16:48.549Z,13.33
2022-10-13T08:19:22.041Z,16.63
2022-10-13T08:21:59.958Z,16.17
2022-10-13T08:24:29.386Z,13.10
2022-10-13T08:26:58.747Z,19.40
2022-10-13T08:29:26.916Z,16.40
2022-10-13T08:32:01.463Z,16.00
2022-10-13T08:34:29.490Z,19.97
2022-10-13T08:37:00.187Z,13.10
2022-10-13T08:39:28.265Z,14.97
2022-10-13T08:41:58.056Z,15.53
2022-10-13T08:45:10.845Z,15.53
2022-10-13T08:47:35.262Z,19.10
2022-10-13T08:50:12.673Z,21.60
2022-10-13T08:52:48.996Z,18.37
2022-10-13T08:55:25.958Z,22.40
2022-10-13T08:57:54.418Z,22.10
2022-10-13T09:00:27.367Z,21.07
2022-10-13T09:02:59.020Z,24.17
2022-10-13T09:05:37.427Z,17.20
2022-10-13T09:08:19.796Z,22.63
2022-10-13T09:10:49.859Z,18.77
2022-10-13T09:13:21.128Z,23.13
2022-10-13T09:15:51.351Z,19.10
2022-10-13T09:18:19.424Z,20.20
2022-10-13T09:20:47.738Z,19.90
2022-10-13T09:23:22.459Z,20.33
2022-10-13T09:25:52.593Z,18.90
2022-10-13T09:28:24.261Z,28.43
2022-10-13T09:31:03.786Z,22.60
2022-10-13T09:33:36.346Z,20.10
2022-10-13T09:36:13.475Z,16.40
2022-10-13T09:38:45.944Z,19.97
2022-10-13T09:41:21.300Z,22.23
2022-10-13T09:44:02.149Z,21.03
2022-10-13T09:46:34.154Z,16.27
2022-10-13T09:49:06.511Z,16.27
2022-10-13T09:51:39.058Z,17.03
2022-10-13T09:54:37.998Z,18.00
2022-10-13T09:57:14.693Z,18.37
2022-10-13T09:59:47.264Z,19.10
2022-10-13T10:02:25.140Z,17.60
2022-10-13T10:05:01.179Z,18.10
2022-10-13T10:07:33.810Z,31.77
2022-10-13T10:10:09.129Z,18.50
2022-10-13T10:12:40.933Z,19.50
2022-10-13T10:15:19.481Z,23.00
2022-10-13T10:17:55.283Z,21.70
2022-10-13T10:20:57.818Z,28.87
2022-10-13T10:23:36.423Z,35.67
2022-10-13T10:26:13.762Z,31.90
2022-10-13T10:29:00.573Z,92.97
2022-10-13T10:31:40.188Z,24.70
2022-10-13T10:34:36.119Z,22.33
2022-10-13T10:37:21.333Z,32.43
2022-10-13T10:40:03.614Z,23.50
2022-10-13T10:42:59.087Z,23.50
2022-10-13T10:45:31.455Z,23.87
2022-10-13T10:48:04.596Z,28.50
2022-10-13T10:50:34.842Z,29.63
2022-10-13T10:53:07.640Z,22.10
2022-10-13T10:55:46.093Z,20.53
2022-10-13T10:58:25.682Z,20.63
2022-10-13T11:01:00.583Z,27.33
2022-10-13T11:03:42.214Z,22.30
2022-10-13T11:06:27.195Z,22.93
2022-10-13T11:08:55.681Z,24.80
2022-10-13T11:11:41.534Z,23.83
2022-10-13T11:14:31.174Z,37.23
2022-10-13T11:17:18.722Z,29.27
2022-10-13T11:19:51.443Z,29.93
2022-10-13T11:22:23.046Z,39.07
2022-10-13T11:24:57.245Z,36.10
2022-10-13T11:27:40.812Z,36.13
2022-10-13T11:30:43.139Z,26.73
2022-10-13T11:33:35.502Z,24.87
2022-10-13T11:36:32.879Z,32.33
2022-10-13T11:39:10.960Z,25.57
2022-10-13T11:41:49.512Z,38.10
2022-10-13T11:47:12.963Z,31.67
2022-10-13T11:50:08.379Z,30.80
2022-10-13T11:53:01.872Z,30.93
2022-10-13T11:55:40.116Z,31.37
2022-10-13T11:58:15.405Z,31.07
2022-10-13T12:00:52.493Z,36.20
2022-10-13T12:03:23.019Z,38.53
2022-10-13T12:05:53.595Z,23.80
2022-10-13T12:08:22.678Z,30.93
2022-10-13T12:10:57.192Z,24.30
2022-10-13T12:13:27.499Z,29.07
2022-10-13T12:16:03.118Z,23.80
2022-10-13T12:18:34.102Z,30.40
2022-10-13T12:21:09.721Z,31.27
2022-10-13T12:23:38.403Z,28.73
2022-10-13T12:26:07.315Z,26.67
2022-10-13T12:29:03.728Z,23.10
2022-10-13T12:31:42.038Z,17.50
2022-10-13T12:34:21.424Z,23.97
2022-10-13T12:36:57.252Z,27.93
2022-10-13T12:39:26.323Z,21.73
2022-10-13T12:41:56.042Z,24.00
2022-10-13T12:44:26.187Z,33.13
2022-10-13T12:46:56.283Z,27.53
2022-10-13T12:49:26.475Z,27.50
2022-10-13T12:51:59.972Z,16.27
2022-10-13T12:54:30.785Z,24.27
2022-10-13T12:57:01.523Z,18.73
2022-10-13T12:59:31.567Z,20.50
2022-10-13T13:02:01.725Z,20.87
2022-10-13T13:04:42.246Z,17.47
2022-10-13T13:07:35.377Z,23.80
2022-10-13T13:10:15.809Z,24.63
2022-10-13T13:12:44.654Z,18.87
2022-10-13T13:15:37.557Z,24.77
2022-10-13T13:18:35.662Z,20.93
2022-10-13T13:21:07.037Z,22.03
2022-10-13T13:23:37.006Z,25.30
2022-10-13T13:26:13.396Z,22.73
2022-10-13T13:28:45.659Z,19.90
2022-10-13T13:31:15.920Z,20.40
2022-10-13T13:33:44.316Z,19.20
2022-10-13T13:36:16.752Z,17.07
2022-10-13T13:38:49.524Z,28.63
2022-10-13T13:41:20.099Z,23.47
2022-10-13T13:43:48.665Z,24.17
2022-10-13T13:46:19.239Z,20.83
2022-10-13T13:48:47.421Z,21.87
2022-10-13T13:51:15.532Z,22.00
2022-10-13T13:53:46.233Z,24.40
2022-10-13T13:56:17.561Z,27.03
2022-10-13T13:58:46.268Z,23.47
2022-10-13T14:01:15.563Z,23.63
2022-10-13T14:03:43.953Z,19.57
2022-10-13T14:06:20.041Z,19.43
2022-10-13T14:08:48.420Z,22.60
2022-10-13T14:11:17.871Z,22.17
2022-10-13T14:13:46.024Z,18.53
2022-10-13T14:16:18.280Z,22.30
2022-10-13T14:18:46.666Z,17.63
2022-10-13T14:21:15.049Z,23.50
2022-10-13T14:23:46.882Z,22.10
2022-10-13T14:26:17.105Z,21.87
2022-10-13T14:28:45.917Z,19.83
2022-10-13T14:31:14.093Z,15.23
2022-10-13T14:33:44.358Z,22.30
2022-10-13T14:36:12.474Z,24.20
2022-10-13T14:38:40.822Z,25.27
2022-10-13T14:41:09.825Z,20.13
2022-10-13T14:43:39.233Z,29.07
2022-10-13T14:46:07.882Z,22.43
2022-10-13T14:48:37.375Z,21.55
2022-10-13T14:51:06.662Z,23.53
2022-10-13T14:53:35.856Z,26.30
2022-10-13T14:56:05.279Z,20.53
2022-10-13T14:58:34.398Z,21.23
2022-10-13T15:01:04.769Z,27.57
2022-10-13T15:03:33.356Z,24.10
2022-10-13T15:06:01.424Z,22.50
2022-10-13T15:08:29.489Z,26.80
2022-10-13T15:11:00.856Z,20.53
2022-10-13T15:13:29.133Z,25.40
2022-10-13T15:16:00.926Z,26.70
2022-10-13T15:18:30.567Z,23.23
2022-10-13T15:20:58.900Z,22.43
2022-10-13T15:23:27.331Z,20.60
2022-10-13T15:25:57.756Z,34.03
2022-10-13T15:28:27.453Z,22.00
2022-10-13T15:30:55.564Z,23.53
2022-10-13T15:33:23.852Z,18.63
2022-10-13T15:35:54.578Z,21.90
2022-10-13T15:38:23.706Z,24.67
2022-10-13T15:40:53.027Z,29.53
2022-10-13T15:43:21.235Z,20.97
2022-10-13T15:45:55.835Z,17.93
2022-10-13T15:48:25.794Z,25.47
2022-10-13T15:50:56.065Z,21.67
2022-10-13T15:53:24.180Z,23.33
2022-10-13T15:55:52.528Z,23.33
2022-10-13T15:58:20.724Z,24.67
2022-10-13T16:00:48.863Z,24.17
2022-10-13T16:03:19.439Z,23.40
2022-10-13T16:05:48.216Z,24.73
2022-10-13T16:08:17.737Z,30.33
2022-10-13T16:10:45.790Z,21.63
2022-10-13T16:13:15.783Z,25.63
2022-10-13T16:15:44.364Z,23.33
2022-10-13T16:18:12.434Z,19.77
2022-10-13T16:20:45.199Z,19.00
2022-10-13T16:23:13.293Z,24.60
2022-10-13T16:25:42.767Z,22.63
2022-10-13T16:28:10.860Z,23.60
2022-10-13T16:30:39.334Z,23.60
2022-10-13T16:33:07.594Z,21.23
2022-10-13T16:35:35.698Z,22.97
2022-10-13T16:38:06.875Z,23.57
2022-10-13T16:40:34.946Z,24.20
2022-10-13T16:43:04.393Z,22.93
2022-10-13T16:45:55.136Z,23.07
2022-10-13T16:48:20.600Z,19.87
2022-10-13T16:50:48.701Z,22.60
2022-10-13T16:53:20.684Z,22.77
2022-10-13T16:55:49.027Z,18.37
2022-10-13T16:58:19.103Z,25.13
2022-10-13T17:00:47.307Z,24.17
2022-10-13T17:03:15.411Z,21.10
2022-10-13T17:05:43.452Z,28.20
2022-10-13T17:08:11.471Z,24.30
2022-10-13T17:10:39.519Z,21.00
2022-10-13T17:13:38.013Z,19.90
2022-10-13T17:16:06.611Z,21.57
2022-10-13T17:18:35.189Z,25.93
2022-10-13T17:21:05.080Z,20.37
2022-10-13T17:23:33.269Z,17.40
2022-10-13T17:26:03.393Z,18.40
2022-10-13T17:28:31.664Z,24.43
2022-10-13T17:31:04.246Z,26.40
2022-10-13T17:33:35.241Z,21.80
2022-10-13T17:36:06.281Z,21.40
2022-10-13T17:38:53.326Z,21.73
2022-10-13T17:41:21.678Z,22.17
2022-10-13T17:43:51.406Z,25.97
2022-10-13T17:46:39.289Z,20.10
2022-10-13T17:49:10.230Z,25.60
2022-10-13T17:51:38.777Z,24.33
2022-10-13T17:54:12.930Z,22.97
2022-10-13T17:57:06.962Z,72.17
2022-10-13T17:59:36.059Z,27.93
2022-10-13T18:02:05.698Z,34.87
2022-10-13T18:04:33.824Z,29.00
2022-10-13T18:07:01.922Z,28.47
2022-10-13T18:09:30.266Z,33.37
2022-10-13T18:11:58.679Z,26.97
2022-10-13T18:14:26.749Z,49.77
2022-10-13T18:16:55.237Z,29.17
2022-10-13T18:19:24.722Z,122.60
2022-10-13T18:21:53.130Z,64.53
2022-10-13T18:24:21.318Z,48.47
2022-10-13T18:26:49.379Z,33.53
2022-10-13T18:29:17.545Z,31.40
2022-10-13T18:31:45.615Z,30.00
2022-10-13T18:34:15.925Z,27.37
2022-10-13T18:36:48.043Z,28.20
2022-10-13T18:39:18.775Z,34.90
2022-10-13T18:41:50.119Z,28.63
2022-10-13T18:44:19.111Z,31.30
2022-10-13T18:46:50.455Z,33.03
2022-10-13T18:49:22.919Z,33.87
2022-10-13T18:51:52.560Z,32.47
2022-10-13T18:54:20.739Z,31.00
2022-10-13T18:56:48.902Z,26.30
2022-10-13T18:59:17.578Z,32.63
2022-10-13T19:01:45.689Z,32.63
2022-10-13T19:04:14.802Z,51.43
2022-10-13T19:06:43.360Z,34.57
2022-10-13T19:09:14.860Z,36.00
2022-10-13T19:11:43.452Z,33.00
2022-10-13T19:14:15.018Z,34.47
2022-10-13T19:16:44.574Z,33.23
2022-10-13T19:19:12.953Z,36.40
2022-10-13T19:21:41.542Z,28.27
2022-10-13T19:24:10.360Z,28.50
2022-10-13T19:26:40.157Z,31.03
2022-10-13T19:29:10.761Z,31.40
2022-10-13T19:31:40.299Z,32.20
2022-10-13T19:34:09.084Z,26.80
2022-10-13T19:36:39.947Z,38.20
2022-10-13T19:39:12.062Z,33.10
2022-10-13T19:41:41.557Z,38.03
2022-10-13T19:44:09.848Z,28.70
2022-10-13T19:46:41.561Z,33.27
2022-10-13T19:49:10.619Z,33.53
2022-10-13T19:51:43.520Z,31.60
2022-10-13T19:54:12.239Z,23.17
2022-10-13T19:56:48.073Z,30.03
2022-10-13T19:59:17.445Z,26.17
2022-10-13T20:01:45.601Z,26.13
2022-10-13T20:04:15.818Z,29.97
2022-10-13T20:06:44.809Z,28.37
2022-10-13T20:09:13.648Z,35.10
2022-10-13T20:11:41.839Z,30.77
2022-10-13T20:14:11.213Z,32.70
2022-10-13T20:16:39.289Z,23.47
2022-10-13T20:19:07.727Z,27.57
2022-10-13T20:21:35.763Z,26.47
2022-10-13T20:24:04.029Z,29.00
2022-10-13T20:26:32.613Z,31.27
2022-10-13T20:29:01.011Z,22.93
2022-10-13T20:31:49.059Z,24.87
2022-10-13T20:34:17.135Z,24.20
2022-10-13T20:36:45.210Z,34.23
2022-10-13T20:39:13.244Z,39.60
2022-10-13T20:41:41.443Z,68.87
2022-10-13T20:44:11.010Z,32.20
2022-10-13T20:46:39.119Z,35.13
2022-10-13T20:49:11.333Z,21.57
2022-10-13T20:51:40.412Z,19.40
2022-10-13T20:54:09.438Z,29.90
2022-10-13T20:56:37.540Z,23.60
2022-10-13T20:59:07.865Z,20.80
2022-10-13T21:01:36.882Z,25.93
2022-10-13T21:04:05.805Z,25.90
2022-10-13T21:06:35.676Z,26.47
2022-10-13T21:09:05.119Z,27.83
2022-10-13T21:11:33.268Z,27.93
2022-10-13T21:14:06.111Z,19.63
2022-10-13T21:16:34.922Z,23.77
2022-10-13T21:19:03.415Z,25.23
2022-10-13T21:21:33.358Z,19.63
2022-10-13T21:24:05.283Z,23.97
2022-10-13T21:26:34.170Z,19.80
2022-10-13T21:29:02.915Z,25.70
2022-10-13T21:31:31.814Z,21.53
2022-10-13T21:33:59.938Z,22.83
2022-10-13T21:36:30.594Z,20.27
2022-10-13T21:39:01.330Z,30.60
2022-10-13T21:41:31.255Z,21.57
2022-10-13T21:44:00.195Z,22.23
2022-10-13T21:46:33.991Z,24.87
2022-10-13T21:49:04.108Z,17.63
2022-10-13T21:51:34.153Z,19.40
2022-10-13T21:54:04.781Z,24.33
2022-10-13T21:56:35.217Z,21.23
2022-10-13T21:59:05.246Z,19.47
2022-10-13T22:01:34.068Z,22.10
2022-10-13T22:04:18.443Z,21.43
2022-10-13T22:07:12.454Z,19.27
2022-10-13T22:10:51.431Z,19.83
2022-10-13T22:13:21.330Z,19.13
2022-10-13T22:15:49.527Z,21.07
2022-10-13T22:18:20.301Z,18.43
2022-10-13T22:20:48.368Z,17.90
2022-10-13T22:23:16.421Z,22.67
2022-10-13T22:25:45.873Z,21.90
2022-10-13T22:28:14.366Z,21.30
2022-10-13T22:30:44.706Z,20.00
2022-10-13T22:33:14.124Z,22.67
2022-10-13T22:35:42.206Z,23.60
2022-10-13T22:38:15.902Z,18.90
2022-10-13T22:40:43.950Z,15.73
2022-10-13T22:43:11.999Z,14.33
2022-10-13T22:45:40.293Z,17.83
2022-10-13T22:48:11.949Z,15.93
2022-10-13T22:50:39.973Z,18.63
2022-10-13T22:53:08.290Z,24.83
2022-10-13T22:55:39.511Z,20.77
2022-10-13T22:58:07.717Z,14.10
2022-10-13T23:00:35.840Z,19.57
2022-10-13T23:03:04.373Z,16.13
2022-10-13T23:05:33.852Z,18.13
2022-10-13T23:08:01.902Z,16.47
2022-10-13T23:10:31.650Z,19.00
2022-10-13T23:12:59.921Z,17.87
2022-10-13T23:15:27.957Z,17.40
2022-10-13T23:17:56.011Z,20.37
2022-10-13T23:20:24.816Z,17.87
2022-10-13T23:22:54.222Z,18.83
2022-10-13T23:25:22.531Z,24.33
2022-10-13T23:27:50.625Z,18.97
2022-10-13T23:30:19.015Z,16.80
2022-10-13T23:32:47.246Z,24.13
2022-10-13T23:35:15.317Z,21.07
2022-10-13T23:37:43.354Z,20.47
2022-10-13T23:40:13.550Z,18.83
2022-10-13T23:42:41.629Z,18.60
2022-10-13T23:45:10.626Z,22.87
2022-10-13T23:47:38.673Z,22.13
2022-10-13T23:50:07.503Z,22.53
2022-10-13T23:52:35.583Z,24.33
2022-10-13T23:55:03.936Z,24.73
2022-10-13T23:57:33.432Z,24.27
