createdAt,value
2018-08-31T00:02:18.840Z,15.50
2018-08-31T00:04:58.468Z,15.44
2018-08-31T00:08:37.912Z,15.43
2018-08-31T00:12:09.388Z,15.41
2018-08-31T00:14:37.764Z,15.33
2018-08-31T00:17:06.123Z,15.28
2018-08-31T00:19:34.470Z,15.28
2018-08-31T00:22:02.970Z,15.30
2018-08-31T00:24:42.750Z,15.31
2018-08-31T00:27:22.697Z,15.30
2018-08-31T00:30:02.264Z,15.29
2018-08-31T00:34:47.993Z,15.28
2018-08-31T00:37:25.794Z,15.27
2018-08-31T00:42:11.316Z,15.23
2018-08-31T00:44:50.969Z,15.19
2018-08-31T00:47:19.320Z,15.17
2018-08-31T00:49:47.717Z,15.11
2018-08-31T00:52:16.002Z,15.05
2018-08-31T00:54:45.217Z,15.02
2018-08-31T00:57:13.677Z,15.02
2018-08-31T00:59:41.989Z,14.97
2018-08-31T01:02:10.277Z,14.93
2018-08-31T01:04:38.566Z,14.90
2018-08-31T01:07:06.914Z,14.87
2018-08-31T01:09:35.246Z,14.86
2018-08-31T01:12:03.565Z,14.84
2018-08-31T01:14:31.878Z,14.82
2018-08-31T01:17:00.265Z,14.78
2018-08-31T01:19:28.602Z,14.77
2018-08-31T01:21:57.052Z,14.76
2018-08-31T01:24:25.385Z,14.75
2018-08-31T01:26:53.730Z,14.74
2018-08-31T01:29:22.081Z,14.72
2018-08-31T01:31:50.583Z,14.70
2018-08-31T01:34:21.967Z,14.68
2018-08-31T01:36:50.271Z,14.65
2018-08-31T01:39:18.625Z,14.61
2018-08-31T01:41:46.975Z,14.57
2018-08-31T01:44:15.379Z,14.54
2018-08-31T01:46:43.917Z,14.50
2018-08-31T01:49:12.641Z,14.48
2018-08-31T01:51:41.050Z,14.48
2018-08-31T01:54:09.488Z,14.46
2018-08-31T01:56:37.803Z,14.43
2018-08-31T01:59:06.204Z,14.41
2018-08-31T02:01:34.681Z,14.39
2018-08-31T02:04:03.936Z,14.37
2018-08-31T02:06:33.221Z,14.38
2018-08-31T02:09:06.863Z,14.38
2018-08-31T02:11:35.195Z,14.36
2018-08-31T02:14:03.884Z,14.32
2018-08-31T02:16:32.224Z,14.27
2018-08-31T02:19:00.614Z,14.22
2018-08-31T02:21:28.906Z,14.15
2018-08-31T02:23:57.249Z,14.11
2018-08-31T02:26:25.577Z,14.07
2018-08-31T02:28:53.865Z,14.04
2018-08-31T02:31:22.520Z,13.99
2018-08-31T02:33:51.109Z,13.93
2018-08-31T02:36:19.432Z,13.85
2018-08-31T02:38:47.750Z,13.79
2018-08-31T02:41:16.340Z,13.74
2018-08-31T02:43:45.738Z,13.68
2018-08-31T02:46:14.062Z,13.62
2018-08-31T02:48:42.408Z,13.57
2018-08-31T02:51:10.715Z,13.52
2018-08-31T02:53:39.037Z,13.47
2018-08-31T02:56:07.326Z,13.43
2018-08-31T02:58:35.647Z,13.41
2018-08-31T03:01:03.944Z,13.41
2018-08-31T03:03:32.304Z,13.41
2018-08-31T03:06:00.591Z,13.40
2018-08-31T03:08:28.989Z,13.39
2018-08-31T03:10:57.702Z,13.38
2018-08-31T03:13:26.052Z,13.36
2018-08-31T03:15:54.326Z,13.32
2018-08-31T03:18:22.725Z,13.29
2018-08-31T03:20:51.083Z,13.26
2018-08-31T03:23:19.423Z,13.20
2018-08-31T03:25:47.775Z,13.18
2018-08-31T03:28:16.107Z,13.16
2018-08-31T03:30:44.491Z,13.15
2018-08-31T03:33:12.859Z,13.14
2018-08-31T03:35:41.162Z,13.10
2018-08-31T03:38:09.713Z,13.07
2018-08-31T03:40:38.001Z,13.04
2018-08-31T03:43:06.655Z,13.00
2018-08-31T03:45:34.944Z,13.02
2018-08-31T03:48:03.262Z,13.01
2018-08-31T03:50:31.583Z,13.03
2018-08-31T03:52:59.882Z,13.03
2018-08-31T03:55:28.234Z,13.03
2018-08-31T03:57:56.750Z,13.01
2018-08-31T04:00:25.062Z,13.00
2018-08-31T04:02:53.384Z,12.95
2018-08-31T04:05:21.723Z,12.87
2018-08-31T04:07:50.050Z,12.83
2018-08-31T04:10:18.367Z,12.79
2018-08-31T04:12:46.683Z,12.77
2018-08-31T04:15:14.996Z,12.77
2018-08-31T04:17:43.337Z,12.76
2018-08-31T04:20:11.648Z,12.73
2018-08-31T04:22:40.005Z,12.69
2018-08-31T04:25:08.328Z,12.65
2018-08-31T04:27:36.659Z,12.61
2018-08-31T04:30:06.091Z,12.60
2018-08-31T04:32:34.393Z,12.59
2018-08-31T04:35:03.239Z,12.59
2018-08-31T04:37:31.604Z,12.60
2018-08-31T04:40:00.084Z,12.60
2018-08-31T04:42:28.432Z,12.61
2018-08-31T04:44:56.773Z,12.59
2018-08-31T04:47:25.132Z,12.61
2018-08-31T04:49:53.470Z,12.61
2018-08-31T04:52:21.802Z,12.63
2018-08-31T04:54:50.288Z,12.65
2018-08-31T04:57:18.627Z,12.67
2018-08-31T04:59:46.992Z,12.73
2018-08-31T05:02:15.311Z,12.75
2018-08-31T05:04:43.644Z,12.75
2018-08-31T05:07:12.388Z,12.80
2018-08-31T05:09:40.730Z,12.85
2018-08-31T05:12:09.114Z,12.86
2018-08-31T05:14:37.433Z,12.88
2018-08-31T05:17:05.761Z,12.91
2018-08-31T05:19:34.134Z,12.96
2018-08-31T05:22:02.500Z,13.01
2018-08-31T05:24:30.805Z,13.04
2018-08-31T05:26:59.170Z,13.09
2018-08-31T05:29:27.519Z,13.12
2018-08-31T05:31:55.794Z,13.16
2018-08-31T05:34:24.211Z,13.23
2018-08-31T05:36:52.479Z,13.29
2018-08-31T05:39:20.760Z,13.37
2018-08-31T05:41:49.037Z,13.41
2018-08-31T05:44:17.323Z,13.45
2018-08-31T05:46:45.648Z,13.49
2018-08-31T05:49:13.984Z,13.53
2018-08-31T05:51:42.320Z,13.56
2018-08-31T05:54:10.644Z,13.61
2018-08-31T05:56:39.082Z,13.65
2018-08-31T05:59:07.462Z,13.69
2018-08-31T06:01:35.757Z,13.74
2018-08-31T06:04:04.093Z,13.79
2018-08-31T06:06:32.418Z,13.83
2018-08-31T06:09:00.705Z,13.88
2018-08-31T06:11:29.021Z,13.94
2018-08-31T06:13:57.347Z,13.99
2018-08-31T06:16:25.720Z,14.06
2018-08-31T06:18:54.034Z,14.11
2018-08-31T06:21:22.381Z,14.14
2018-08-31T06:23:50.759Z,14.18
2018-08-31T06:26:19.153Z,14.25
2018-08-31T06:28:47.456Z,14.32
2018-08-31T06:31:15.733Z,14.37
2018-08-31T06:33:44.072Z,14.43
2018-08-31T06:36:12.473Z,14.49
2018-08-31T06:38:40.785Z,14.57
2018-08-31T06:41:09.089Z,14.67
2018-08-31T06:43:37.457Z,14.75
2018-08-31T06:46:06.096Z,14.83
2018-08-31T06:48:34.383Z,14.94
2018-08-31T06:51:02.730Z,15.00
2018-08-31T06:53:31.176Z,15.06
2018-08-31T06:55:59.499Z,15.11
2018-08-31T06:58:27.834Z,15.16
2018-08-31T07:00:56.111Z,15.19
2018-08-31T07:03:24.410Z,15.18
2018-08-31T07:05:52.861Z,15.19
2018-08-31T07:08:22.199Z,15.22
2018-08-31T07:10:50.481Z,15.26
2018-08-31T07:13:18.788Z,15.34
2018-08-31T07:15:47.103Z,15.42
2018-08-31T07:18:15.385Z,15.53
2018-08-31T07:20:43.705Z,15.64
2018-08-31T07:23:12.044Z,15.69
2018-08-31T07:25:40.363Z,15.74
2018-08-31T07:28:08.700Z,15.86
2018-08-31T07:30:37.031Z,16.00
2018-08-31T07:33:05.717Z,16.14
2018-08-31T07:35:34.018Z,16.28
2018-08-31T07:38:02.341Z,16.35
2018-08-31T07:40:30.665Z,16.38
2018-08-31T07:42:59.003Z,16.40
2018-08-31T07:45:27.361Z,16.46
2018-08-31T07:47:55.747Z,16.49
2018-08-31T07:50:23.987Z,16.56
2018-08-31T07:52:52.509Z,16.57
2018-08-31T07:55:20.824Z,16.56
2018-08-31T07:57:49.118Z,16.55
2018-08-31T08:00:17.378Z,16.67
2018-08-31T08:02:45.664Z,16.80
2018-08-31T08:05:13.983Z,16.84
2018-08-31T08:07:42.343Z,16.92
2018-08-31T08:10:10.621Z,17.06
2018-08-31T08:12:39.060Z,17.14
2018-08-31T08:15:07.458Z,17.24
2018-08-31T08:17:35.764Z,17.34
2018-08-31T08:20:04.029Z,17.41
2018-08-31T08:22:32.678Z,17.46
2018-08-31T08:25:01.002Z,17.47
2018-08-31T08:27:30.045Z,17.49
2018-08-31T08:29:58.358Z,17.50
2018-08-31T08:32:26.670Z,17.59
2018-08-31T08:34:54.995Z,17.67
2018-08-31T08:37:23.319Z,17.67
2018-08-31T08:39:51.613Z,17.75
2018-08-31T08:42:19.961Z,17.87
2018-08-31T08:44:48.240Z,17.98
2018-08-31T08:47:16.539Z,18.06
2018-08-31T08:49:44.940Z,18.32
2018-08-31T08:52:13.272Z,18.46
2018-08-31T08:54:41.694Z,18.51
2018-08-31T08:57:09.957Z,18.64
2018-08-31T08:59:38.243Z,18.71
2018-08-31T09:02:06.606Z,18.79
2018-08-31T09:04:34.960Z,18.91
2018-08-31T09:07:03.252Z,19.03
2018-08-31T09:09:31.568Z,19.03
2018-08-31T09:11:59.920Z,18.80
2018-08-31T09:14:28.157Z,18.80
2018-08-31T09:16:56.459Z,18.85
2018-08-31T09:19:24.782Z,18.98
2018-08-31T09:21:53.208Z,19.11
2018-08-31T09:24:21.463Z,19.02
2018-08-31T09:26:49.852Z,19.01
2018-08-31T09:29:19.668Z,19.04
2018-08-31T09:31:47.965Z,19.05
2018-08-31T09:34:16.267Z,18.94
2018-08-31T09:36:44.633Z,18.76
2018-08-31T09:39:12.955Z,18.66
2018-08-31T09:41:41.273Z,18.74
2018-08-31T09:44:09.585Z,18.95
2018-08-31T09:46:37.900Z,19.21
2018-08-31T09:49:06.444Z,19.12
2018-08-31T09:51:34.758Z,19.03
2018-08-31T09:54:03.092Z,19.06
2018-08-31T09:56:31.431Z,19.03
2018-08-31T09:58:59.783Z,19.18
2018-08-31T10:01:34.562Z,19.26
2018-08-31T10:04:03.577Z,19.31
2018-08-31T10:06:32.930Z,19.25
2018-08-31T10:09:01.248Z,19.20
2018-08-31T10:11:29.931Z,19.04
2018-08-31T10:13:58.254Z,18.83
2018-08-31T10:16:26.540Z,18.74
2018-08-31T10:18:54.859Z,18.74
2018-08-31T10:21:23.196Z,18.74
2018-08-31T10:23:51.523Z,18.69
2018-08-31T10:26:19.889Z,18.65
2018-08-31T10:28:48.165Z,18.58
2018-08-31T10:31:16.532Z,18.58
2018-08-31T10:33:44.847Z,18.75
2018-08-31T10:36:13.153Z,18.87
2018-08-31T10:38:41.630Z,18.97
2018-08-31T10:41:10.141Z,19.04
2018-08-31T10:43:38.467Z,19.12
2018-08-31T10:46:06.896Z,19.13
2018-08-31T10:48:35.253Z,19.19
2018-08-31T10:51:03.576Z,19.25
2018-08-31T10:53:31.985Z,19.25
2018-08-31T10:56:00.293Z,19.22
2018-08-31T10:58:28.577Z,19.22
2018-08-31T11:00:56.870Z,19.16
2018-08-31T11:03:25.252Z,19.23
2018-08-31T11:05:53.538Z,19.14
2018-08-31T11:08:21.848Z,19.17
2018-08-31T11:10:50.155Z,19.30
2018-08-31T11:13:18.556Z,19.35
2018-08-31T11:15:46.877Z,19.46
2018-08-31T11:18:15.204Z,19.58
2018-08-31T11:20:43.527Z,19.47
2018-08-31T11:23:11.856Z,19.34
2018-08-31T11:25:40.165Z,19.41
2018-08-31T11:28:08.655Z,19.39
2018-08-31T11:30:36.953Z,19.55
2018-08-31T11:33:05.436Z,19.67
2018-08-31T11:35:33.731Z,19.83
2018-08-31T11:38:02.135Z,19.89
2018-08-31T11:40:30.459Z,19.94
2018-08-31T11:42:58.930Z,19.87
2018-08-31T11:45:27.227Z,19.82
2018-08-31T11:47:55.645Z,19.77
2018-08-31T11:50:23.972Z,19.76
2018-08-31T11:52:52.593Z,19.81
2018-08-31T11:55:20.886Z,19.84
2018-08-31T11:57:49.186Z,19.75
2018-08-31T12:00:17.587Z,19.70
2018-08-31T12:02:45.924Z,19.72
2018-08-31T12:05:14.238Z,19.69
2018-08-31T12:07:42.555Z,19.74
2018-08-31T12:10:10.906Z,19.80
2018-08-31T12:12:39.199Z,19.90
2018-08-31T12:15:07.522Z,20.02
2018-08-31T12:17:35.827Z,19.98
2018-08-31T12:20:04.177Z,20.02
2018-08-31T12:22:32.473Z,20.11
2018-08-31T12:25:00.778Z,20.15
2018-08-31T12:27:29.084Z,20.18
2018-08-31T12:29:57.440Z,20.22
2018-08-31T12:32:25.739Z,20.17
2018-08-31T12:34:54.074Z,20.04
2018-08-31T12:37:22.363Z,19.98
2018-08-31T12:39:50.822Z,19.86
2018-08-31T12:42:19.259Z,19.94
2018-08-31T12:44:47.552Z,19.95
2018-08-31T12:47:15.884Z,20.05
2018-08-31T12:49:44.212Z,20.15
2018-08-31T12:52:12.531Z,20.22
2018-08-31T12:54:40.882Z,20.26
2018-08-31T12:57:09.211Z,20.25
2018-08-31T12:59:37.510Z,20.15
2018-08-31T13:02:05.791Z,20.14
2018-08-31T13:04:34.152Z,20.16
2018-08-31T13:07:02.471Z,20.11
2018-08-31T13:09:30.895Z,20.11
2018-08-31T13:11:59.213Z,20.16
2018-08-31T13:14:27.522Z,20.23
2018-08-31T13:16:55.889Z,20.33
2018-08-31T13:19:24.202Z,20.29
2018-08-31T13:21:52.472Z,20.25
2018-08-31T13:24:20.806Z,20.24
2018-08-31T13:26:49.147Z,20.23
2018-08-31T13:29:17.517Z,20.16
2018-08-31T13:31:45.833Z,20.11
2018-08-31T13:34:14.139Z,20.02
2018-08-31T13:36:42.468Z,20.02
2018-08-31T13:39:10.765Z,20.09
2018-08-31T13:41:39.101Z,20.19
2018-08-31T13:44:07.514Z,20.23
2018-08-31T13:46:35.815Z,20.11
2018-08-31T13:49:04.130Z,20.01
2018-08-31T13:51:32.535Z,20.02
2018-08-31T13:54:00.849Z,20.02
2018-08-31T13:56:29.193Z,20.08
2018-08-31T13:58:57.476Z,20.17
2018-08-31T14:01:25.799Z,20.21
2018-08-31T14:03:54.112Z,20.14
2018-08-31T14:06:22.450Z,20.10
2018-08-31T14:08:50.934Z,20.18
2018-08-31T14:11:19.185Z,20.24
2018-08-31T14:13:47.527Z,20.24
2018-08-31T14:16:15.837Z,20.12
2018-08-31T14:18:44.214Z,20.08
2018-08-31T14:21:12.619Z,19.99
2018-08-31T14:23:41.171Z,19.98
2018-08-31T14:26:09.456Z,20.02
2018-08-31T14:28:37.833Z,20.10
2018-08-31T14:31:06.129Z,20.13
2018-08-31T14:33:34.443Z,20.18
2018-08-31T14:36:02.909Z,20.20
2018-08-31T14:38:31.239Z,20.20
2018-08-31T14:40:59.568Z,20.19
2018-08-31T14:43:27.957Z,20.09
2018-08-31T14:45:56.263Z,20.14
2018-08-31T14:48:24.573Z,20.10
2018-08-31T14:50:52.945Z,20.12
2018-08-31T14:53:21.288Z,20.25
2018-08-31T14:55:49.615Z,20.39
2018-08-31T14:58:18.143Z,20.39
2018-08-31T15:00:46.483Z,20.39
2018-08-31T15:03:14.778Z,20.30
2018-08-31T15:05:43.092Z,20.24
2018-08-31T15:08:11.383Z,20.18
2018-08-31T15:10:39.821Z,20.07
2018-08-31T15:13:08.211Z,19.92
2018-08-31T15:15:36.437Z,19.88
2018-08-31T15:18:04.849Z,19.85
2018-08-31T15:20:33.148Z,19.89
2018-08-31T15:23:01.462Z,19.89
2018-08-31T15:25:29.771Z,19.88
2018-08-31T15:27:58.441Z,19.91
2018-08-31T15:30:26.735Z,19.88
2018-08-31T15:32:55.030Z,19.85
2018-08-31T15:35:23.748Z,19.84
2018-08-31T15:37:52.035Z,19.84
2018-08-31T15:40:20.293Z,19.80
2018-08-31T15:42:48.650Z,19.76
2018-08-31T15:45:16.902Z,19.71
2018-08-31T15:47:45.217Z,19.71
2018-08-31T15:50:13.542Z,19.70
2018-08-31T15:52:41.922Z,19.68
2018-08-31T15:55:10.238Z,19.70
2018-08-31T15:57:38.759Z,19.70
2018-08-31T16:00:08.743Z,19.66
2018-08-31T16:02:37.033Z,19.57
2018-08-31T16:05:05.388Z,19.53
2018-08-31T16:07:33.752Z,19.59
2018-08-31T16:10:02.025Z,19.64
2018-08-31T16:12:30.269Z,19.67
2018-08-31T16:14:58.567Z,19.72
2018-08-31T16:17:26.896Z,19.79
2018-08-31T16:19:55.199Z,19.75
2018-08-31T16:22:23.488Z,19.71
2018-08-31T16:24:51.979Z,19.67
2018-08-31T16:27:20.538Z,19.69
2018-08-31T16:29:48.940Z,19.65
2018-08-31T16:32:17.261Z,19.63
2018-08-31T16:34:45.630Z,19.63
2018-08-31T16:37:13.987Z,19.58
2018-08-31T16:39:42.307Z,19.49
2018-08-31T16:42:10.615Z,19.40
2018-08-31T16:44:39.104Z,19.36
2018-08-31T16:47:07.477Z,19.27
2018-08-31T16:49:35.770Z,19.23
2018-08-31T16:52:04.228Z,19.22
2018-08-31T16:54:32.534Z,19.18
2018-08-31T16:57:00.870Z,19.13
2018-08-31T16:59:29.177Z,19.11
2018-08-31T17:01:57.560Z,19.08
2018-08-31T17:04:25.943Z,19.04
2018-08-31T17:06:54.294Z,18.99
2018-08-31T17:09:22.600Z,18.96
2018-08-31T17:11:51.095Z,18.95
2018-08-31T17:14:19.424Z,18.91
2018-08-31T17:16:47.752Z,18.84
2018-08-31T17:19:16.029Z,18.84
2018-08-31T17:21:44.326Z,18.83
2018-08-31T17:24:12.648Z,18.79
2018-08-31T17:26:46.385Z,18.75
2018-08-31T17:29:19.947Z,18.72
2018-08-31T17:31:53.359Z,18.68
2018-08-31T17:34:27.021Z,18.61
2018-08-31T17:37:00.794Z,18.57
2018-08-31T17:39:29.143Z,18.53
2018-08-31T17:41:57.435Z,18.49
2018-08-31T17:44:26.263Z,18.47
2018-08-31T17:46:54.591Z,18.45
2018-08-31T17:49:23.191Z,18.44
2018-08-31T17:51:51.590Z,18.42
2018-08-31T17:54:19.935Z,18.37
2018-08-31T17:56:48.329Z,18.31
2018-08-31T17:59:16.598Z,18.21
2018-08-31T18:01:44.938Z,18.08
2018-08-31T18:04:13.241Z,17.98
2018-08-31T18:06:41.541Z,17.88
2018-08-31T18:09:09.877Z,17.76
2018-08-31T18:11:38.319Z,17.65
2018-08-31T18:14:06.626Z,17.59
2018-08-31T18:16:35.141Z,17.53
2018-08-31T18:19:03.463Z,17.47
2018-08-31T18:21:31.837Z,17.42
2018-08-31T18:24:00.224Z,17.36
2018-08-31T18:26:28.543Z,17.32
2018-08-31T18:28:56.825Z,17.26
2018-08-31T18:31:25.167Z,17.20
2018-08-31T18:33:53.472Z,17.16
2018-08-31T18:36:21.772Z,17.11
2018-08-31T18:38:50.053Z,17.06
2018-08-31T18:41:18.358Z,17.03
2018-08-31T18:43:46.661Z,17.02
2018-08-31T18:46:15.003Z,16.96
2018-08-31T18:48:43.415Z,16.92
2018-08-31T18:51:11.716Z,16.89
2018-08-31T18:53:40.034Z,16.84
2018-08-31T18:56:08.499Z,16.81
2018-08-31T18:58:36.845Z,16.77
2018-08-31T19:01:05.206Z,16.77
2018-08-31T19:03:33.462Z,16.75
2018-08-31T19:06:01.818Z,16.71
2018-08-31T19:08:30.185Z,16.65
2018-08-31T19:10:58.484Z,16.61
2018-08-31T19:13:26.812Z,16.61
2018-08-31T19:15:55.075Z,16.54
2018-08-31T19:18:23.433Z,16.51
2018-08-31T19:20:51.745Z,16.51
2018-08-31T19:23:20.069Z,16.47
2018-08-31T19:25:48.365Z,16.44
2018-08-31T19:28:16.698Z,16.45
2018-08-31T19:30:44.985Z,16.49
2018-08-31T19:33:13.328Z,16.48
2018-08-31T19:35:41.681Z,16.49
2018-08-31T19:38:09.991Z,16.47
2018-08-31T19:40:38.267Z,16.44
2018-08-31T19:43:06.589Z,16.42
2018-08-31T19:45:35.077Z,16.40
2018-08-31T19:48:03.520Z,16.35
2018-08-31T19:50:31.823Z,16.29
2018-08-31T19:53:00.130Z,16.24
2018-08-31T19:55:28.462Z,16.24
2018-08-31T19:57:56.906Z,16.22
2018-08-31T20:00:25.225Z,16.20
2018-08-31T20:02:53.541Z,16.19
2018-08-31T20:05:22.249Z,16.18
2018-08-31T20:07:50.584Z,16.15
2018-08-31T20:10:18.940Z,16.14
2018-08-31T20:12:47.237Z,16.14
2018-08-31T20:15:15.506Z,16.13
2018-08-31T20:17:43.843Z,16.10
2018-08-31T20:20:12.215Z,16.07
2018-08-31T20:22:40.516Z,16.02
2018-08-31T20:25:08.832Z,15.97
2018-08-31T20:27:37.131Z,15.91
2018-08-31T20:30:05.798Z,15.86
2018-08-31T20:32:34.277Z,15.81
2018-08-31T20:35:02.569Z,15.74
2018-08-31T20:37:30.863Z,15.67
2018-08-31T20:39:59.194Z,15.62
2018-08-31T20:42:27.520Z,15.56
2018-08-31T20:44:55.824Z,15.51
2018-08-31T20:47:24.212Z,15.48
2018-08-31T20:49:52.515Z,15.46
2018-08-31T20:52:20.804Z,15.42
2018-08-31T20:54:49.324Z,15.39
2018-08-31T20:57:17.647Z,15.36
2018-08-31T20:59:45.960Z,15.33
2018-08-31T21:02:14.302Z,15.31
2018-08-31T21:04:42.580Z,15.32
2018-08-31T21:07:10.867Z,15.31
2018-08-31T21:09:39.185Z,15.30
2018-08-31T21:12:07.516Z,15.27
2018-08-31T21:14:35.849Z,15.25
2018-08-31T21:17:04.183Z,15.22
2018-08-31T21:19:32.488Z,15.21
2018-08-31T21:22:00.810Z,15.17
2018-08-31T21:24:29.137Z,15.15
2018-08-31T21:26:57.482Z,15.13
2018-08-31T21:29:25.842Z,15.09
2018-08-31T21:31:54.155Z,15.08
2018-08-31T21:34:22.419Z,15.05
2018-08-31T21:36:50.815Z,15.02
2018-08-31T21:39:19.102Z,15.00
2018-08-31T21:41:47.415Z,14.98
2018-08-31T21:44:15.739Z,14.97
2018-08-31T21:46:44.047Z,14.96
2018-08-31T21:49:12.339Z,14.97
2018-08-31T21:51:40.724Z,14.95
2018-08-31T21:54:09.057Z,14.95
2018-08-31T21:56:37.377Z,14.94
2018-08-31T21:59:05.931Z,14.91
2018-08-31T22:01:38.366Z,14.90
2018-08-31T22:04:07.317Z,14.92
2018-08-31T22:06:36.847Z,14.92
2018-08-31T22:09:07.141Z,14.92
2018-08-31T22:11:35.727Z,14.93
2018-08-31T22:14:04.025Z,14.91
2018-08-31T22:16:32.334Z,14.87
2018-08-31T22:19:00.730Z,14.88
2018-08-31T22:21:29.036Z,14.87
2018-08-31T22:23:57.398Z,14.86
2018-08-31T22:26:25.819Z,14.84
2018-08-31T22:28:54.115Z,14.83
2018-08-31T22:31:22.422Z,14.83
2018-08-31T22:33:50.871Z,14.83
2018-08-31T22:36:19.179Z,14.80
2018-08-31T22:38:47.634Z,14.79
2018-08-31T22:41:15.965Z,14.74
2018-08-31T22:43:51.270Z,14.70
2018-08-31T22:46:21.139Z,14.64
2018-08-31T22:48:49.844Z,14.59
2018-08-31T22:51:18.611Z,14.55
2018-08-31T22:53:46.905Z,14.48
2018-08-31T22:56:15.248Z,14.45
2018-08-31T22:58:43.700Z,14.40
2018-08-31T23:01:11.988Z,14.35
2018-08-31T23:03:40.387Z,14.31
2018-08-31T23:06:08.717Z,14.27
2018-08-31T23:08:37.024Z,14.23
2018-08-31T23:11:09.017Z,14.17
2018-08-31T23:13:38.105Z,14.13
2018-08-31T23:16:06.847Z,14.10
2018-08-31T23:18:35.136Z,14.06
2018-08-31T23:21:03.623Z,14.05
2018-08-31T23:23:37.197Z,14.01
2018-08-31T23:26:05.528Z,13.97
2018-08-31T23:28:33.810Z,13.90
2018-08-31T23:31:40.876Z,13.85
2018-08-31T23:34:09.225Z,13.81
2018-08-31T23:36:37.506Z,13.78
2018-08-31T23:39:07.383Z,13.76
2018-08-31T23:41:35.718Z,13.70
2018-08-31T23:44:04.008Z,13.64
2018-08-31T23:46:32.467Z,13.61
2018-08-31T23:49:00.754Z,13.57
2018-08-31T23:51:29.067Z,13.54
2018-08-31T23:53:57.376Z,13.50
2018-08-31T23:56:25.671Z,13.45
2018-08-31T23:58:53.924Z,13.42
