createdAt,value
2023-05-05T00:00:23.658Z,25.23
2023-05-05T00:01:23.622Z,25.24
2023-05-05T00:02:23.643Z,25.24
2023-05-05T00:03:23.711Z,25.24
2023-05-05T00:04:23.703Z,25.24
2023-05-05T00:05:23.662Z,25.23
2023-05-05T00:06:23.697Z,25.24
2023-05-05T00:07:23.692Z,25.23
2023-05-05T00:08:23.699Z,25.23
2023-05-05T00:09:23.810Z,25.23
2023-05-05T00:10:23.721Z,25.23
2023-05-05T00:11:23.752Z,25.22
2023-05-05T00:12:23.747Z,25.23
2023-05-05T00:13:23.757Z,25.22
2023-05-05T00:14:23.757Z,25.22
2023-05-05T00:15:23.839Z,25.22
2023-05-05T00:16:23.872Z,25.22
2023-05-05T00:17:23.790Z,25.22
2023-05-05T00:18:23.836Z,25.21
2023-05-05T00:19:23.853Z,25.21
2023-05-05T00:20:23.848Z,25.21
2023-05-05T00:21:23.855Z,25.22
2023-05-05T00:22:23.862Z,25.22
2023-05-05T00:23:23.881Z,25.22
2023-05-05T00:24:23.883Z,25.21
2023-05-05T00:25:23.877Z,25.21
2023-05-05T00:26:23.929Z,25.21
2023-05-05T00:27:23.906Z,25.21
2023-05-05T00:28:24.006Z,25.20
2023-05-05T00:29:23.962Z,25.19
2023-05-05T00:30:23.971Z,25.20
2023-05-05T00:31:23.995Z,25.20
2023-05-05T00:32:23.986Z,25.20
2023-05-05T00:33:23.994Z,25.20
2023-05-05T00:34:24.055Z,25.20
2023-05-05T00:35:24.072Z,25.20
2023-05-05T00:36:24.080Z,25.20
2023-05-05T00:37:24.078Z,25.19
2023-05-05T00:38:24.069Z,25.19
2023-05-05T00:39:24.094Z,25.18
2023-05-05T00:40:24.098Z,25.19
2023-05-05T00:41:24.092Z,25.19
2023-05-05T00:42:24.111Z,25.19
2023-05-05T00:43:24.130Z,25.19
2023-05-05T00:44:24.119Z,25.18
2023-05-05T00:45:24.127Z,25.18
2023-05-05T00:46:24.137Z,25.18
2023-05-05T00:47:24.187Z,25.18
2023-05-05T00:48:24.190Z,25.18
2023-05-05T00:49:24.274Z,25.17
2023-05-05T00:50:24.213Z,25.18
2023-05-05T00:51:24.237Z,25.17
2023-05-05T00:52:24.217Z,25.17
2023-05-05T00:53:24.241Z,25.16
2023-05-05T00:54:24.300Z,25.16
2023-05-05T00:55:24.274Z,25.17
2023-05-05T00:56:24.314Z,25.16
2023-05-05T00:57:24.329Z,25.16
2023-05-05T00:58:24.322Z,25.16
2023-05-05T00:59:24.333Z,25.16
2023-05-05T01:00:24.342Z,25.16
2023-05-05T01:01:24.395Z,25.16
2023-05-05T01:02:24.376Z,25.16
2023-05-05T01:03:24.476Z,25.16
2023-05-05T01:04:24.410Z,25.15
2023-05-05T01:05:24.390Z,25.15
2023-05-05T01:06:24.495Z,25.15
2023-05-05T01:07:24.456Z,25.15
2023-05-05T01:08:24.493Z,25.14
2023-05-05T01:09:24.494Z,25.14
2023-05-05T01:10:24.722Z,25.14
2023-05-05T01:11:24.560Z,25.14
2023-05-05T01:12:24.529Z,25.14
2023-05-05T01:13:24.576Z,25.14
2023-05-05T01:14:24.641Z,25.13
2023-05-05T01:15:24.682Z,25.14
2023-05-05T01:16:24.631Z,25.14
2023-05-05T01:17:24.726Z,25.13
2023-05-05T01:18:24.661Z,25.13
2023-05-05T01:19:24.675Z,25.13
2023-05-05T01:20:24.713Z,25.13
2023-05-05T01:21:24.706Z,25.13
2023-05-05T01:22:24.736Z,25.14
2023-05-05T01:23:24.721Z,25.13
2023-05-05T01:24:24.861Z,25.13
2023-05-05T01:25:24.757Z,25.12
2023-05-05T01:26:24.812Z,25.12
2023-05-05T01:27:24.807Z,25.12
2023-05-05T01:28:24.830Z,25.11
2023-05-05T01:29:24.835Z,25.11
2023-05-05T01:30:24.845Z,25.11
2023-05-05T01:31:24.998Z,25.11
2023-05-05T01:32:24.905Z,25.11
2023-05-05T01:33:25.069Z,25.10
2023-05-05T01:34:24.923Z,25.11
2023-05-05T01:35:24.936Z,25.10
2023-05-05T01:36:24.929Z,25.10
2023-05-05T01:37:25.044Z,25.11
2023-05-05T01:38:24.989Z,25.10
2023-05-05T01:39:25.018Z,25.11
2023-05-05T01:40:25.013Z,25.10
2023-05-05T01:41:25.061Z,25.10
2023-05-05T01:42:25.062Z,25.10
2023-05-05T01:43:25.069Z,25.09
2023-05-05T01:44:25.090Z,25.09
2023-05-05T01:45:25.107Z,25.09
2023-05-05T01:46:25.159Z,25.10
2023-05-05T01:47:25.210Z,25.08
2023-05-05T01:48:25.175Z,25.09
2023-05-05T01:49:25.194Z,25.09
2023-05-05T01:50:25.235Z,25.09
2023-05-05T01:51:25.228Z,25.09
2023-05-05T01:52:25.244Z,25.08
2023-05-05T01:53:25.280Z,25.08
2023-05-05T01:54:25.320Z,25.08
2023-05-05T01:55:25.311Z,25.08
2023-05-05T01:56:25.331Z,25.07
2023-05-05T01:57:25.385Z,25.07
2023-05-05T01:58:25.385Z,25.07
2023-05-05T01:59:25.372Z,25.07
2023-05-05T02:00:25.462Z,25.07
2023-05-05T02:01:25.443Z,25.08
2023-05-05T02:02:25.479Z,25.08
2023-05-05T02:03:25.584Z,25.07
2023-05-05T02:04:25.504Z,25.08
2023-05-05T02:05:25.501Z,25.08
2023-05-05T02:06:25.524Z,25.08
2023-05-05T02:07:25.560Z,25.07
2023-05-05T02:08:25.616Z,25.07
2023-05-05T02:09:25.628Z,25.05
2023-05-05T02:10:25.649Z,25.05
2023-05-05T02:11:25.663Z,25.05
2023-05-05T02:12:25.673Z,25.06
2023-05-05T02:13:25.747Z,25.05
2023-05-05T02:14:25.755Z,25.05
2023-05-05T02:15:25.768Z,25.05
2023-05-05T02:16:25.768Z,25.05
2023-05-05T02:17:25.933Z,25.04
2023-05-05T02:18:25.828Z,25.05
2023-05-05T02:19:25.832Z,25.04
2023-05-05T02:20:25.901Z,25.04
2023-05-05T02:21:25.913Z,25.04
2023-05-05T02:22:25.925Z,25.03
2023-05-05T02:23:25.938Z,25.04
2023-05-05T02:24:25.962Z,25.04
2023-05-05T02:25:26.113Z,25.04
2023-05-05T02:26:26.063Z,25.03
2023-05-05T02:27:26.038Z,25.03
2023-05-05T02:28:26.059Z,25.03
2023-05-05T02:29:26.073Z,25.03
2023-05-05T02:30:26.109Z,25.03
2023-05-05T02:31:26.181Z,25.03
2023-05-05T02:32:26.201Z,25.03
2023-05-05T02:33:26.191Z,25.02
2023-05-05T02:34:26.204Z,25.02
2023-05-05T02:35:26.238Z,25.02
2023-05-05T02:36:26.327Z,25.02
2023-05-05T02:37:26.273Z,25.02
2023-05-05T02:38:26.316Z,25.02
2023-05-05T02:39:26.348Z,25.01
2023-05-05T02:40:26.358Z,25.01
2023-05-05T02:41:26.366Z,25.01
2023-05-05T02:42:26.400Z,25.01
2023-05-05T02:43:26.521Z,25.00
2023-05-05T02:44:26.489Z,25.01
2023-05-05T02:45:26.480Z,25.01
2023-05-05T02:46:26.550Z,25.01
2023-05-05T02:47:26.561Z,25.00
2023-05-05T02:48:26.559Z,25.00
2023-05-05T02:49:26.611Z,25.00
2023-05-05T02:50:26.676Z,25.00
2023-05-05T02:51:26.646Z,25.00
2023-05-05T02:52:26.693Z,24.99
2023-05-05T02:53:26.750Z,24.99
2023-05-05T02:54:27.815Z,24.99
2023-05-05T02:55:26.746Z,24.99
2023-05-05T02:56:26.807Z,24.99
2023-05-05T02:57:26.818Z,24.99
2023-05-05T02:58:26.886Z,24.99
2023-05-05T02:59:26.884Z,24.99
2023-05-05T03:00:26.925Z,24.99
2023-05-05T03:01:26.996Z,24.99
2023-05-05T03:02:27.075Z,24.98
2023-05-05T03:03:27.079Z,24.98
2023-05-05T03:04:27.091Z,24.98
2023-05-05T03:05:27.064Z,24.98
2023-05-05T03:06:27.136Z,24.97
2023-05-05T03:07:27.188Z,24.97
2023-05-05T03:08:27.198Z,24.98
2023-05-05T03:09:27.202Z,24.97
2023-05-05T03:10:27.260Z,24.98
2023-05-05T03:11:27.236Z,24.97
2023-05-05T03:12:27.318Z,24.98
2023-05-05T03:13:27.307Z,24.97
2023-05-05T03:14:27.414Z,24.96
2023-05-05T03:15:27.412Z,24.97
2023-05-05T03:16:27.432Z,24.97
2023-05-05T03:17:27.503Z,24.96
2023-05-05T03:18:27.518Z,24.97
2023-05-05T03:19:27.529Z,24.96
2023-05-05T03:20:27.593Z,24.97
2023-05-05T03:21:27.606Z,24.96
2023-05-05T03:22:27.661Z,24.97
2023-05-05T03:23:27.662Z,24.96
2023-05-05T03:24:27.671Z,24.97
2023-05-05T03:25:27.701Z,24.96
2023-05-05T03:26:27.806Z,24.96
2023-05-05T03:27:27.796Z,24.95
2023-05-05T03:28:27.800Z,24.95
2023-05-05T03:29:27.902Z,24.95
2023-05-05T03:30:27.956Z,24.95
2023-05-05T03:31:27.941Z,24.95
2023-05-05T03:32:27.977Z,24.94
2023-05-05T03:33:27.995Z,24.94
2023-05-05T03:34:28.050Z,24.94
2023-05-05T03:35:28.101Z,24.93
2023-05-05T03:36:29.405Z,24.94
2023-05-05T03:37:28.163Z,24.93
2023-05-05T03:38:28.178Z,24.94
2023-05-05T03:39:28.179Z,24.93
2023-05-05T03:40:40.390Z,24.94
2023-05-05T03:41:29.211Z,24.92
2023-05-05T03:42:28.210Z,24.92
2023-05-05T03:43:28.210Z,24.93
2023-05-05T03:44:28.220Z,24.93
2023-05-05T03:45:28.181Z,24.92
2023-05-05T03:46:28.182Z,24.92
2023-05-05T03:47:28.197Z,24.92
2023-05-05T03:48:28.240Z,24.92
2023-05-05T03:49:28.143Z,24.92
2023-05-05T03:50:28.146Z,24.92
2023-05-05T03:51:28.155Z,24.92
2023-05-05T03:52:28.155Z,24.92
2023-05-05T03:53:28.172Z,24.93
2023-05-05T03:54:28.181Z,24.91
2023-05-05T03:55:28.229Z,24.91
2023-05-05T03:56:28.303Z,24.91
2023-05-05T03:57:28.307Z,24.90
2023-05-05T03:58:28.371Z,24.90
2023-05-05T03:59:28.429Z,24.90
2023-05-05T04:00:28.445Z,24.90
2023-05-05T04:01:28.483Z,24.89
2023-05-05T04:02:28.630Z,24.90
2023-05-05T04:03:28.665Z,24.88
2023-05-05T04:04:28.639Z,24.90
2023-05-05T04:05:28.609Z,24.90
2023-05-05T04:06:28.681Z,24.90
2023-05-05T04:07:28.662Z,24.89
2023-05-05T04:08:28.681Z,24.88
2023-05-05T04:09:28.751Z,24.87
2023-05-05T04:10:28.756Z,24.86
2023-05-05T04:11:28.813Z,24.86
2023-05-05T04:12:28.831Z,24.86
2023-05-05T04:13:28.858Z,24.85
2023-05-05T04:14:28.957Z,24.85
2023-05-05T04:15:28.941Z,24.84
2023-05-05T04:16:29.014Z,24.83
2023-05-05T04:17:29.033Z,24.84
2023-05-05T04:18:29.070Z,24.83
2023-05-05T04:19:29.110Z,24.84
2023-05-05T04:20:29.183Z,24.83
2023-05-05T04:21:29.193Z,24.83
2023-05-05T04:22:29.235Z,24.83
2023-05-05T04:23:29.291Z,24.83
2023-05-05T04:24:29.322Z,24.84
2023-05-05T04:25:29.267Z,24.86
2023-05-05T04:26:29.429Z,24.86
2023-05-05T04:27:29.333Z,24.85
2023-05-05T04:28:29.342Z,24.86
2023-05-05T04:29:29.338Z,24.87
2023-05-05T04:30:29.377Z,24.87
2023-05-05T04:31:29.494Z,24.88
2023-05-05T04:32:29.372Z,24.87
2023-05-05T04:33:29.330Z,24.87
2023-05-05T04:34:29.375Z,24.87
2023-05-05T04:35:29.383Z,24.88
2023-05-05T04:36:29.389Z,24.88
2023-05-05T04:37:29.431Z,24.89
2023-05-05T04:38:29.560Z,24.88
2023-05-05T04:39:29.360Z,24.90
2023-05-05T04:40:29.431Z,24.90
2023-05-05T04:41:30.093Z,24.92
2023-05-05T04:42:29.391Z,24.92
2023-05-05T04:43:29.368Z,24.92
2023-05-05T04:44:29.400Z,24.93
2023-05-05T04:45:29.403Z,24.95
2023-05-05T04:46:29.428Z,24.98
2023-05-05T04:47:29.520Z,24.99
2023-05-05T04:48:29.473Z,24.99
2023-05-05T04:49:29.512Z,25.00
2023-05-05T04:50:29.545Z,25.01
2023-05-05T04:51:29.589Z,25.02
2023-05-05T04:52:29.661Z,25.01
2023-05-05T04:53:29.702Z,25.00
2023-05-05T04:54:29.764Z,25.01
2023-05-05T04:55:29.762Z,25.00
2023-05-05T04:56:29.841Z,24.99
2023-05-05T04:57:29.841Z,24.99
2023-05-05T04:58:29.846Z,24.98
2023-05-05T04:59:29.853Z,24.96
2023-05-05T05:00:29.869Z,24.96
2023-05-05T05:01:29.854Z,24.94
2023-05-05T05:02:29.913Z,24.93
2023-05-05T05:03:29.983Z,24.92
2023-05-05T05:04:29.897Z,24.91
2023-05-05T05:05:29.899Z,24.90
2023-05-05T05:06:29.906Z,24.88
2023-05-05T05:07:29.845Z,24.87
2023-05-05T05:08:29.924Z,24.86
2023-05-05T05:09:29.974Z,24.85
2023-05-05T05:10:29.986Z,24.86
2023-05-05T05:11:29.975Z,24.84
2023-05-05T05:12:30.043Z,24.83
2023-05-05T05:13:29.986Z,24.82
2023-05-05T05:14:30.111Z,24.82
2023-05-05T05:15:30.108Z,24.81
2023-05-05T05:16:30.105Z,24.81
2023-05-05T05:17:30.187Z,24.81
2023-05-05T05:18:30.130Z,24.80
2023-05-05T05:19:30.116Z,24.79
2023-05-05T05:20:30.126Z,24.79
2023-05-05T05:21:30.165Z,24.78
2023-05-05T05:22:30.229Z,24.77
2023-05-05T05:23:30.246Z,24.79
2023-05-05T05:24:30.268Z,24.79
2023-05-05T05:25:30.243Z,24.80
2023-05-05T05:26:30.251Z,24.81
2023-05-05T05:27:30.380Z,24.81
2023-05-05T05:28:30.424Z,24.81
2023-05-05T05:29:30.391Z,24.80
2023-05-05T05:30:30.401Z,24.79
2023-05-05T05:31:30.410Z,24.77
2023-05-05T05:32:30.515Z,24.77
2023-05-05T05:33:30.629Z,24.80
2023-05-05T05:34:30.551Z,24.82
2023-05-05T05:35:30.515Z,24.88
2023-05-05T05:36:31.342Z,24.97
2023-05-05T05:37:30.584Z,25.02
2023-05-05T05:38:30.642Z,25.09
2023-05-05T05:39:30.684Z,25.17
2023-05-05T05:40:30.858Z,25.21
2023-05-05T05:41:30.804Z,25.23
2023-05-05T05:42:30.915Z,25.28
2023-05-05T05:43:31.012Z,25.32
2023-05-05T05:44:31.294Z,25.36
2023-05-05T05:45:31.017Z,25.40
2023-05-05T05:46:31.125Z,25.43
2023-05-05T05:47:31.153Z,25.44
2023-05-05T05:48:31.322Z,25.43
2023-05-05T05:49:32.808Z,25.41
2023-05-05T05:50:31.342Z,25.40
2023-05-05T05:51:31.345Z,25.39
2023-05-05T05:52:31.502Z,25.38
2023-05-05T05:53:31.502Z,25.38
2023-05-05T05:54:31.982Z,25.37
2023-05-05T05:55:31.525Z,25.38
2023-05-05T05:56:31.493Z,25.37
2023-05-05T05:57:31.829Z,25.38
2023-05-05T05:58:31.705Z,25.37
2023-05-05T05:59:31.608Z,25.37
2023-05-05T06:00:31.749Z,25.38
2023-05-05T06:01:32.345Z,25.39
2023-05-05T06:02:31.815Z,25.40
2023-05-05T06:03:31.882Z,25.40
2023-05-05T06:04:31.853Z,25.41
2023-05-05T06:05:31.850Z,25.43
2023-05-05T06:06:31.861Z,25.43
2023-05-05T06:07:31.860Z,25.44
2023-05-05T06:08:32.476Z,25.45
2023-05-05T06:09:31.979Z,25.46
2023-05-05T06:10:32.220Z,25.47
2023-05-05T06:11:31.994Z,25.48
2023-05-05T06:12:32.117Z,25.48
2023-05-05T06:13:32.319Z,25.49
2023-05-05T06:14:32.042Z,25.50
2023-05-05T06:15:32.076Z,25.52
2023-05-05T06:16:32.110Z,25.52
2023-05-05T06:17:32.181Z,25.53
2023-05-05T06:18:32.383Z,25.53
2023-05-05T06:19:32.177Z,25.55
2023-05-05T06:20:32.267Z,25.57
2023-05-05T06:21:32.602Z,25.57
2023-05-05T06:22:32.265Z,25.56
2023-05-05T06:23:32.314Z,25.58
2023-05-05T06:24:32.273Z,25.60
2023-05-05T06:25:32.295Z,25.59
2023-05-05T06:26:32.344Z,25.61
2023-05-05T06:27:32.426Z,25.62
2023-05-05T06:28:32.838Z,25.63
2023-05-05T06:29:32.415Z,25.64
2023-05-05T06:30:32.364Z,25.66
2023-05-05T06:31:32.395Z,25.66
2023-05-05T06:32:32.391Z,25.68
2023-05-05T06:33:32.367Z,25.69
2023-05-05T06:34:32.372Z,25.71
2023-05-05T06:35:32.884Z,25.72
2023-05-05T06:36:32.501Z,25.73
2023-05-05T06:37:32.414Z,25.72
2023-05-05T06:38:32.423Z,25.73
2023-05-05T06:39:32.430Z,25.74
2023-05-05T06:40:32.861Z,25.76
2023-05-05T06:41:32.535Z,25.78
2023-05-05T06:42:32.510Z,25.80
2023-05-05T06:43:32.440Z,25.79
2023-05-05T06:44:32.422Z,25.80
2023-05-05T06:45:32.487Z,25.80
2023-05-05T06:46:32.580Z,25.81
2023-05-05T06:47:32.445Z,25.83
2023-05-05T06:48:32.488Z,25.83
2023-05-05T06:49:32.451Z,25.82
2023-05-05T06:50:32.451Z,25.83
2023-05-05T06:51:32.480Z,25.85
2023-05-05T06:52:32.796Z,25.86
2023-05-05T06:53:32.927Z,25.87
2023-05-05T06:54:32.944Z,25.89
2023-05-05T06:55:32.909Z,25.90
2023-05-05T06:56:33.505Z,25.91
2023-05-05T06:57:32.557Z,25.92
2023-05-05T06:58:32.836Z,25.92
2023-05-05T06:59:32.655Z,25.94
2023-05-05T07:00:32.657Z,25.94
2023-05-05T07:01:32.725Z,25.95
2023-05-05T07:02:32.635Z,25.95
2023-05-05T07:03:32.800Z,25.97
2023-05-05T07:04:32.851Z,25.97
2023-05-05T07:05:32.804Z,25.98
2023-05-05T07:06:32.992Z,25.99
2023-05-05T07:07:32.916Z,25.99
2023-05-05T07:08:33.349Z,26.00
2023-05-05T07:09:32.977Z,26.01
2023-05-05T07:10:33.184Z,26.02
2023-05-05T07:11:33.108Z,26.02
2023-05-05T07:12:33.206Z,26.03
2023-05-05T07:13:33.508Z,26.05
2023-05-05T07:14:33.287Z,26.05
2023-05-05T07:15:33.331Z,26.06
2023-05-05T07:16:33.440Z,26.07
2023-05-05T07:17:33.565Z,26.08
2023-05-05T07:18:33.914Z,26.09
2023-05-05T07:19:33.649Z,26.10
2023-05-05T07:20:33.600Z,26.11
2023-05-05T07:21:33.577Z,26.12
2023-05-05T07:22:33.646Z,26.13
2023-05-05T07:23:33.698Z,26.13
2023-05-05T07:24:33.729Z,26.16
2023-05-05T07:25:33.747Z,26.16
2023-05-05T07:26:33.789Z,26.17
2023-05-05T07:27:33.920Z,26.18
2023-05-05T07:28:33.831Z,26.18
2023-05-05T07:29:33.949Z,26.17
2023-05-05T07:30:36.444Z,26.17
2023-05-05T07:31:34.518Z,26.17
2023-05-05T07:32:33.938Z,26.17
2023-05-05T07:33:33.880Z,26.17
2023-05-05T07:34:33.887Z,26.17
2023-05-05T07:35:33.897Z,26.17
2023-05-05T07:36:33.877Z,26.17
2023-05-05T07:37:33.815Z,26.16
2023-05-05T07:38:34.409Z,26.16
2023-05-05T07:39:33.936Z,26.18
2023-05-05T07:40:34.359Z,26.18
2023-05-05T07:41:33.917Z,26.19
2023-05-05T07:42:33.877Z,26.20
2023-05-05T07:43:34.028Z,26.21
2023-05-05T07:44:33.772Z,26.21
2023-05-05T07:45:33.976Z,26.22
2023-05-05T07:46:33.937Z,26.21
2023-05-05T07:47:33.928Z,26.22
2023-05-05T07:48:33.824Z,26.22
2023-05-05T07:49:34.513Z,26.24
2023-05-05T07:50:34.399Z,26.24
2023-05-05T07:51:34.628Z,26.25
2023-05-05T07:52:45.026Z,26.25
2023-05-05T07:53:34.716Z,26.25
2023-05-05T07:54:33.727Z,26.25
2023-05-05T07:55:33.878Z,26.27
2023-05-05T07:56:33.717Z,26.27
2023-05-05T07:57:33.670Z,26.28
2023-05-05T07:58:33.735Z,26.30
2023-05-05T07:59:33.677Z,26.31
2023-05-05T08:00:33.846Z,26.34
2023-05-05T08:01:33.689Z,26.35
2023-05-05T08:02:33.895Z,26.35
2023-05-05T08:03:33.976Z,26.36
2023-05-05T08:04:33.775Z,26.37
2023-05-05T08:05:33.740Z,26.38
2023-05-05T08:06:33.819Z,26.40
2023-05-05T08:07:34.356Z,26.41
2023-05-05T08:08:33.872Z,26.42
2023-05-05T08:09:33.879Z,26.43
2023-05-05T08:10:34.400Z,26.44
2023-05-05T08:11:33.919Z,26.45
2023-05-05T08:12:34.010Z,26.45
2023-05-05T08:13:33.969Z,26.45
2023-05-05T08:14:34.064Z,26.46
2023-05-05T08:15:34.056Z,26.46
2023-05-05T08:16:34.251Z,26.46
2023-05-05T08:17:34.458Z,26.44
2023-05-05T08:18:34.215Z,26.41
2023-05-05T08:19:34.275Z,26.36
2023-05-05T08:20:34.386Z,26.33
2023-05-05T08:21:35.354Z,26.31
2023-05-05T08:22:34.447Z,26.30
2023-05-05T08:23:34.519Z,26.30
2023-05-05T08:24:34.557Z,26.30
2023-05-05T08:25:34.641Z,26.28
2023-05-05T08:26:34.694Z,26.29
2023-05-05T08:27:34.754Z,26.29
2023-05-05T08:28:34.792Z,26.29
2023-05-05T08:29:34.863Z,26.28
2023-05-05T08:30:34.867Z,26.29
2023-05-05T08:31:34.930Z,26.28
2023-05-05T08:32:35.060Z,26.28
2023-05-05T08:33:35.100Z,26.28
2023-05-05T08:34:35.145Z,26.26
2023-05-05T08:35:35.147Z,26.25
2023-05-05T08:36:35.245Z,26.25
2023-05-05T08:37:35.421Z,26.24
2023-05-05T08:38:35.373Z,26.23
2023-05-05T08:39:35.398Z,26.23
2023-05-05T08:40:35.496Z,26.22
2023-05-05T08:41:35.548Z,26.18
2023-05-05T08:42:38.487Z,26.18
2023-05-05T08:43:35.589Z,26.19
2023-05-05T08:44:35.618Z,26.18
2023-05-05T08:45:36.102Z,26.18
2023-05-05T08:46:35.910Z,26.18
2023-05-05T08:47:35.641Z,26.19
2023-05-05T08:48:35.545Z,26.20
2023-05-05T08:49:35.610Z,26.19
2023-05-05T08:50:35.515Z,26.19
2023-05-05T08:51:35.731Z,26.18
2023-05-05T08:52:35.570Z,26.18
2023-05-05T08:53:35.520Z,26.20
2023-05-05T08:54:35.911Z,26.19
2023-05-05T08:55:35.477Z,26.20
2023-05-05T08:56:35.488Z,26.20
2023-05-05T08:57:35.461Z,26.20
2023-05-05T08:58:35.512Z,26.19
2023-05-05T08:59:35.473Z,26.20
2023-05-05T09:00:35.478Z,26.21
2023-05-05T09:01:35.587Z,26.22
2023-05-05T09:02:35.463Z,26.23
2023-05-05T09:03:35.445Z,26.24
2023-05-05T09:04:35.910Z,26.25
2023-05-05T09:05:35.470Z,26.25
2023-05-05T09:06:35.455Z,26.26
2023-05-05T09:07:35.473Z,26.25
2023-05-05T09:08:35.872Z,26.26
2023-05-05T09:09:35.605Z,26.24
2023-05-05T09:10:35.643Z,26.25
2023-05-05T09:11:35.688Z,26.25
2023-05-05T09:12:35.890Z,26.24
2023-05-05T09:13:35.878Z,26.20
2023-05-05T09:14:35.879Z,26.19
2023-05-05T09:15:35.946Z,26.20
2023-05-05T09:16:36.118Z,26.20
2023-05-05T09:17:36.059Z,26.20
2023-05-05T09:18:36.358Z,26.21
2023-05-05T09:19:36.361Z,26.20
2023-05-05T09:20:36.280Z,26.22
2023-05-05T09:21:36.265Z,26.23
2023-05-05T09:22:36.352Z,26.23
2023-05-05T09:23:37.418Z,26.24
2023-05-05T09:24:36.503Z,26.26
2023-05-05T09:25:36.505Z,26.29
2023-05-05T09:26:36.512Z,26.32
2023-05-05T09:27:36.902Z,26.33
2023-05-05T09:28:36.914Z,26.34
2023-05-05T09:29:36.713Z,26.36
2023-05-05T09:30:39.876Z,26.34
2023-05-05T09:31:36.773Z,26.35
2023-05-05T09:32:36.780Z,26.35
2023-05-05T09:33:36.674Z,26.36
2023-05-05T09:34:37.387Z,26.38
2023-05-05T09:35:36.694Z,26.42
2023-05-05T09:36:36.893Z,26.46
2023-05-05T09:37:36.750Z,26.46
2023-05-05T09:38:36.930Z,26.47
2023-05-05T09:39:36.684Z,26.49
2023-05-05T09:40:36.676Z,26.51
2023-05-05T09:41:36.632Z,26.53
2023-05-05T09:42:36.626Z,26.54
2023-05-05T09:43:36.935Z,26.57
2023-05-05T09:44:36.656Z,26.60
2023-05-05T09:45:36.674Z,26.63
2023-05-05T09:46:36.660Z,26.64
2023-05-05T09:47:36.659Z,26.65
2023-05-05T09:48:37.688Z,26.67
2023-05-05T09:49:36.563Z,26.69
2023-05-05T09:50:36.648Z,26.69
2023-05-05T09:51:36.584Z,26.70
2023-05-05T09:52:36.603Z,26.69
2023-05-05T09:53:37.434Z,26.69
2023-05-05T09:54:36.576Z,26.69
2023-05-05T09:55:36.578Z,26.68
2023-05-05T09:56:36.514Z,26.67
2023-05-05T09:57:36.520Z,26.69
2023-05-05T09:58:36.641Z,26.69
2023-05-05T09:59:36.531Z,26.69
2023-05-05T10:00:36.505Z,26.71
2023-05-05T10:01:36.512Z,26.73
2023-05-05T10:02:36.539Z,26.75
2023-05-05T10:03:36.452Z,26.77
2023-05-05T10:04:36.480Z,26.77
2023-05-05T10:05:36.504Z,26.78
2023-05-05T10:06:36.484Z,26.78
2023-05-05T10:07:36.457Z,26.78
2023-05-05T10:08:36.459Z,26.79
2023-05-05T10:09:37.314Z,26.79
2023-05-05T10:10:36.404Z,26.81
2023-05-05T10:11:36.433Z,26.81
2023-05-05T10:12:36.504Z,26.82
2023-05-05T10:13:36.543Z,26.84
2023-05-05T10:14:36.648Z,26.85
2023-05-05T10:15:37.419Z,26.84
2023-05-05T10:16:36.930Z,26.84
2023-05-05T10:17:36.851Z,26.85
2023-05-05T10:18:36.928Z,26.88
2023-05-05T10:19:37.386Z,26.89
2023-05-05T10:20:37.014Z,26.89
2023-05-05T10:21:37.045Z,26.91
2023-05-05T10:22:37.102Z,26.91
2023-05-05T10:23:37.157Z,26.93
2023-05-05T10:24:37.209Z,26.93
2023-05-05T10:25:37.332Z,26.94
2023-05-05T10:26:37.346Z,26.94
2023-05-05T10:27:37.407Z,26.95
2023-05-05T10:28:37.449Z,26.94
2023-05-05T10:29:37.463Z,26.93
2023-05-05T10:30:37.552Z,26.92
2023-05-05T10:31:37.615Z,26.90
2023-05-05T10:33:38.760Z,26.90
2023-05-05T10:34:37.794Z,26.92
2023-05-05T10:35:37.629Z,26.94
2023-05-05T10:36:37.615Z,26.96
2023-05-05T10:37:37.895Z,26.97
2023-05-05T10:38:37.724Z,26.97
2023-05-05T10:39:37.808Z,26.98
2023-05-05T10:40:37.732Z,27.00
2023-05-05T10:41:38.041Z,27.02
2023-05-05T10:42:37.973Z,27.04
2023-05-05T10:43:37.982Z,27.04
2023-05-05T10:44:40.442Z,27.05
2023-05-05T10:45:38.215Z,27.08
2023-05-05T10:46:38.141Z,27.08
2023-05-05T10:47:38.109Z,27.09
2023-05-05T10:48:38.246Z,27.10
2023-05-05T10:49:38.209Z,27.11
2023-05-05T10:50:38.229Z,27.12
2023-05-05T10:51:40.685Z,27.13
2023-05-05T10:52:38.433Z,27.14
2023-05-05T10:53:38.255Z,27.15
2023-05-05T10:54:38.536Z,27.16
2023-05-05T10:55:38.425Z,27.17
2023-05-05T10:56:38.324Z,27.17
2023-05-05T10:57:38.442Z,27.17
2023-05-05T10:58:51.165Z,27.18
2023-05-05T10:59:39.231Z,27.17
2023-05-05T11:00:38.210Z,27.18
2023-05-05T11:01:38.256Z,27.17
2023-05-05T11:02:38.445Z,27.15
2023-05-05T11:03:38.239Z,27.16
2023-05-05T11:04:38.228Z,27.16
2023-05-05T11:05:38.185Z,27.17
2023-05-05T11:06:38.146Z,27.17
2023-05-05T11:07:38.433Z,27.17
2023-05-05T11:08:38.138Z,27.17
2023-05-05T11:09:38.155Z,27.18
2023-05-05T11:10:38.105Z,27.18
2023-05-05T11:11:38.161Z,27.16
2023-05-05T11:12:38.850Z,27.16
2023-05-05T11:13:38.141Z,27.16
2023-05-05T11:14:38.087Z,27.16
2023-05-05T11:15:38.223Z,27.16
2023-05-05T11:16:38.188Z,27.15
2023-05-05T11:17:38.172Z,27.15
2023-05-05T11:18:38.179Z,27.13
2023-05-05T11:19:38.415Z,27.13
2023-05-05T11:20:38.224Z,27.14
2023-05-05T11:21:38.443Z,27.12
2023-05-05T11:22:38.981Z,27.11
2023-05-05T11:23:38.343Z,27.11
2023-05-05T11:24:38.360Z,27.10
2023-05-05T11:25:38.422Z,27.08
2023-05-05T11:26:38.474Z,27.07
2023-05-05T11:27:38.478Z,27.06
2023-05-05T11:28:38.500Z,27.06
2023-05-05T11:29:38.592Z,27.06
2023-05-05T11:30:38.659Z,27.04
2023-05-05T11:31:38.699Z,27.03
2023-05-05T11:32:38.711Z,27.01
2023-05-05T11:33:38.718Z,27.00
2023-05-05T11:34:38.792Z,27.00
2023-05-05T11:35:38.797Z,27.00
2023-05-05T11:36:38.856Z,27.00
2023-05-05T11:37:38.902Z,26.98
2023-05-05T11:38:38.964Z,26.97
2023-05-05T11:39:39.031Z,26.97
2023-05-05T11:40:39.038Z,26.97
2023-05-05T11:41:39.092Z,26.97
2023-05-05T11:42:39.150Z,26.96
2023-05-05T11:43:39.153Z,26.97
2023-05-05T11:44:39.213Z,26.96
2023-05-05T11:45:39.333Z,26.97
2023-05-05T11:46:39.326Z,26.98
2023-05-05T11:47:39.416Z,26.97
2023-05-05T11:48:39.446Z,26.98
2023-05-05T11:49:39.496Z,26.98
2023-05-05T11:50:39.556Z,26.98
2023-05-05T11:51:39.617Z,27.00
2023-05-05T11:52:39.661Z,27.01
2023-05-05T11:53:39.674Z,26.99
2023-05-05T11:54:39.804Z,26.98
2023-05-05T11:55:39.788Z,26.97
2023-05-05T11:56:39.857Z,26.97
2023-05-05T11:57:39.901Z,26.97
2023-05-05T11:58:40.012Z,26.98
2023-05-05T11:59:40.027Z,26.99
2023-05-05T12:00:40.118Z,26.99
2023-05-05T12:01:40.158Z,27.01
2023-05-05T12:02:40.239Z,27.04
2023-05-05T12:03:40.401Z,27.05
2023-05-05T12:04:40.290Z,27.06
2023-05-05T12:05:40.329Z,27.06
2023-05-05T12:06:40.401Z,27.07
2023-05-05T12:07:40.552Z,27.08
2023-05-05T12:08:40.501Z,27.08
2023-05-05T12:09:40.553Z,27.08
2023-05-05T12:10:40.616Z,27.07
2023-05-05T12:11:40.675Z,27.07
2023-05-05T12:12:40.795Z,27.07
2023-05-05T12:13:40.783Z,27.07
2023-05-05T12:14:40.834Z,27.07
2023-05-05T12:15:40.904Z,27.08
2023-05-05T12:16:40.995Z,27.08
2023-05-05T12:17:41.137Z,27.08
2023-05-05T12:18:41.070Z,27.08
2023-05-05T12:19:41.138Z,27.08
2023-05-05T12:20:41.253Z,27.09
2023-05-05T12:21:41.268Z,27.08
2023-05-05T12:22:41.408Z,27.08
2023-05-05T12:23:41.408Z,27.07
2023-05-05T12:24:41.469Z,27.07
2023-05-05T12:25:41.498Z,27.08
2023-05-05T12:26:41.544Z,27.08
2023-05-05T12:27:41.705Z,27.08
2023-05-05T12:28:41.707Z,27.08
2023-05-05T12:29:41.762Z,27.07
2023-05-05T12:30:41.847Z,27.07
2023-05-05T12:31:41.931Z,27.07
2023-05-05T12:32:41.965Z,27.07
2023-05-05T12:33:42.152Z,27.07
2023-05-05T12:34:42.074Z,27.07
2023-05-05T12:35:42.224Z,27.06
2023-05-05T12:36:42.185Z,27.07
2023-05-05T12:37:42.289Z,27.06
2023-05-05T12:38:42.274Z,27.06
2023-05-05T12:39:42.336Z,27.06
2023-05-05T12:40:42.419Z,27.06
2023-05-05T12:41:42.459Z,27.07
2023-05-05T12:42:43.623Z,27.06
2023-05-05T12:43:42.578Z,27.07
2023-05-05T12:44:42.646Z,27.07
2023-05-05T12:45:42.713Z,27.07
2023-05-05T12:46:42.771Z,27.06
2023-05-05T12:47:42.854Z,27.06
2023-05-05T12:48:43.582Z,27.07
2023-05-05T12:49:42.901Z,27.07
2023-05-05T12:50:43.001Z,27.07
2023-05-05T12:51:43.034Z,27.06
2023-05-05T12:52:43.131Z,27.07
2023-05-05T12:53:43.163Z,27.07