createdAt,value
2022-12-04T00:01:24.389Z,3.90
2022-12-04T00:03:56.860Z,3.90
2022-12-04T00:06:25.616Z,3.90
2022-12-04T00:08:53.777Z,3.90
2022-12-04T00:11:24.581Z,3.80
2022-12-04T00:13:52.594Z,3.90
2022-12-04T00:16:23.464Z,3.80
2022-12-04T00:18:51.673Z,3.90
2022-12-04T00:21:20.013Z,3.80
2022-12-04T00:23:48.286Z,3.90
2022-12-04T00:26:19.615Z,3.90
2022-12-04T00:28:47.816Z,3.90
2022-12-04T00:31:18.637Z,3.90
2022-12-04T00:33:47.108Z,3.90
2022-12-04T00:36:17.141Z,3.90
2022-12-04T00:38:44.811Z,3.90
2022-12-04T00:41:15.205Z,3.90
2022-12-04T00:43:43.083Z,3.90
2022-12-04T00:46:10.771Z,3.90
2022-12-04T00:48:39.079Z,3.80
2022-12-04T00:51:10.407Z,3.80
2022-12-04T00:53:39.205Z,3.90
2022-12-04T00:56:09.740Z,3.80
2022-12-04T00:58:37.372Z,3.80
2022-12-04T01:01:13.966Z,3.70
2022-12-04T01:03:42.170Z,3.70
2022-12-04T01:06:19.725Z,3.70
2022-12-04T01:08:48.622Z,3.60
2022-12-04T01:11:17.533Z,3.70
2022-12-04T01:13:45.337Z,3.70
2022-12-04T01:16:25.425Z,3.70
2022-12-04T01:18:53.339Z,3.70
2022-12-04T01:21:21.138Z,3.70
2022-12-04T01:23:49.203Z,3.70
2022-12-04T01:26:16.746Z,3.70
2022-12-04T01:28:44.451Z,3.70
2022-12-04T01:31:14.847Z,3.70
2022-12-04T01:33:43.354Z,3.70
2022-12-04T01:36:15.358Z,3.70
2022-12-04T01:38:43.042Z,3.70
2022-12-04T01:41:12.234Z,3.70
2022-12-04T01:43:40.734Z,3.60
2022-12-04T01:46:08.885Z,3.60
2022-12-04T01:48:53.814Z,3.60
2022-12-04T01:51:28.090Z,3.60
2022-12-04T01:54:17.127Z,3.60
2022-12-04T01:56:52.541Z,3.60
2022-12-04T01:59:26.395Z,3.60
2022-12-04T02:01:59.328Z,3.60
2022-12-04T02:04:27.050Z,3.60
2022-12-04T02:06:54.610Z,3.60
2022-12-04T02:09:26.756Z,3.70
2022-12-04T02:12:35.378Z,3.70
2022-12-04T02:15:11.627Z,3.70
2022-12-04T02:17:53.765Z,3.70
2022-12-04T02:20:33.697Z,3.70
2022-12-04T02:23:22.416Z,3.70
2022-12-04T02:26:11.305Z,3.60
2022-12-04T02:28:49.076Z,3.60
2022-12-04T02:31:46.071Z,3.60
2022-12-04T02:34:21.366Z,3.50
2022-12-04T02:37:10.940Z,3.50
2022-12-04T02:39:44.410Z,3.60
2022-12-04T02:42:24.654Z,3.50
2022-12-04T02:45:01.307Z,3.50
2022-12-04T02:47:30.612Z,3.50
2022-12-04T02:50:05.429Z,3.50
2022-12-04T02:52:38.032Z,3.50
2022-12-04T02:55:16.365Z,3.50
2022-12-04T02:57:50.032Z,3.50
2022-12-04T03:00:18.840Z,3.60
2022-12-04T03:02:58.805Z,3.50
2022-12-04T03:05:39.673Z,3.60
2022-12-04T03:08:18.870Z,3.50
2022-12-04T03:10:57.509Z,3.50
2022-12-04T03:13:43.043Z,3.50
2022-12-04T03:16:16.328Z,3.50
2022-12-04T03:18:51.971Z,3.50
2022-12-04T03:21:23.422Z,3.50
2022-12-04T03:24:01.658Z,3.50
2022-12-04T03:26:35.199Z,3.50
2022-12-04T03:29:20.653Z,3.50
2022-12-04T03:31:56.421Z,3.50
2022-12-04T03:34:46.588Z,3.50
2022-12-04T03:37:18.172Z,3.50
2022-12-04T03:40:12.150Z,3.50
2022-12-04T03:42:46.537Z,3.50
2022-12-04T03:45:26.834Z,3.50
2022-12-04T03:48:02.972Z,3.40
2022-12-04T03:50:35.478Z,3.40
2022-12-04T03:53:20.523Z,3.40
2022-12-04T03:56:14.022Z,3.50
2022-12-04T03:58:47.887Z,3.50
2022-12-04T04:01:20.193Z,3.50
2022-12-04T04:03:53.370Z,3.50
2022-12-04T04:06:28.093Z,3.50
2022-12-04T04:08:59.116Z,3.50
2022-12-04T04:11:34.474Z,3.50
2022-12-04T04:14:34.188Z,3.50
2022-12-04T04:17:33.548Z,3.40
2022-12-04T04:20:27.652Z,3.40
2022-12-04T04:23:16.977Z,3.50
2022-12-04T04:25:46.789Z,3.50
2022-12-04T04:28:34.610Z,3.50
2022-12-04T04:31:12.213Z,3.50
2022-12-04T04:34:05.790Z,3.50
2022-12-04T04:36:54.056Z,3.50
2022-12-04T04:39:39.857Z,3.50
2022-12-04T04:42:26.704Z,3.50
2022-12-04T04:45:18.830Z,3.50
2022-12-04T04:48:00.234Z,3.50
2022-12-04T04:50:29.244Z,3.50
2022-12-04T04:53:02.314Z,3.50
2022-12-04T04:55:34.415Z,3.50
2022-12-04T04:58:11.929Z,3.50
2022-12-04T05:00:41.263Z,3.60
2022-12-04T05:03:09.849Z,3.60
2022-12-04T05:05:37.439Z,3.50
2022-12-04T05:08:05.368Z,3.50
2022-12-04T05:10:32.953Z,3.50
2022-12-04T05:13:00.581Z,3.50
2022-12-04T05:15:28.148Z,3.50
2022-12-04T05:17:55.828Z,3.50
2022-12-04T05:20:23.397Z,3.50
2022-12-04T05:22:50.959Z,3.50
2022-12-04T05:25:18.538Z,3.40
2022-12-04T05:27:46.140Z,3.50
2022-12-04T05:30:16.692Z,3.50
2022-12-04T05:32:44.286Z,3.50
2022-12-04T05:35:11.998Z,3.40
2022-12-04T05:37:40.480Z,3.40
2022-12-04T05:40:08.939Z,3.50
2022-12-04T05:42:37.333Z,3.40
2022-12-04T05:45:05.373Z,3.40
2022-12-04T05:47:41.324Z,3.40
2022-12-04T05:50:10.833Z,3.40
2022-12-04T05:52:38.838Z,3.40
2022-12-04T05:55:06.806Z,3.50
2022-12-04T05:57:34.390Z,3.50
2022-12-04T06:00:02.026Z,3.50
2022-12-04T06:02:29.669Z,3.50
2022-12-04T06:04:57.317Z,3.40
2022-12-04T06:07:24.872Z,3.50
2022-12-04T06:09:55.332Z,3.50
2022-12-04T06:12:23.222Z,3.50
2022-12-04T06:14:50.862Z,3.50
2022-12-04T06:17:18.418Z,3.40
2022-12-04T06:19:46.123Z,3.50
2022-12-04T06:22:13.755Z,3.50
2022-12-04T06:24:41.352Z,3.60
2022-12-04T06:27:27.363Z,3.60
2022-12-04T06:29:55.845Z,3.60
2022-12-04T06:32:23.622Z,3.60
2022-12-04T06:34:52.939Z,3.60
2022-12-04T06:37:24.750Z,3.50
2022-12-04T06:39:52.473Z,3.50
2022-12-04T06:42:20.207Z,3.60
2022-12-04T06:44:48.692Z,3.60
2022-12-04T06:47:16.267Z,3.60
2022-12-04T06:49:45.826Z,3.60
2022-12-04T06:52:13.390Z,3.60
2022-12-04T06:54:41.010Z,3.60
2022-12-04T06:57:14.073Z,3.60
2022-12-04T06:59:50.477Z,3.60
2022-12-04T07:02:32.923Z,3.60
2022-12-04T07:05:00.532Z,3.50
2022-12-04T07:07:28.147Z,3.60
2022-12-04T07:09:56.361Z,3.50
2022-12-04T07:12:36.358Z,3.60
2022-12-04T07:15:08.845Z,3.60
2022-12-04T07:17:36.643Z,3.60
2022-12-04T07:20:10.509Z,3.60
2022-12-04T07:22:43.686Z,3.70
2022-12-04T07:25:11.386Z,3.70
2022-12-04T07:27:39.110Z,3.70
2022-12-04T07:30:15.698Z,3.70
2022-12-04T07:32:46.459Z,3.80
2022-12-04T07:35:20.054Z,3.80
2022-12-04T07:37:58.987Z,3.80
2022-12-04T07:40:32.814Z,3.80
2022-12-04T07:43:11.414Z,3.70
2022-12-04T07:45:53.053Z,3.80
2022-12-04T07:48:20.898Z,3.90
2022-12-04T07:50:59.612Z,3.90
2022-12-04T07:53:38.977Z,3.90
2022-12-04T07:56:11.947Z,3.90
2022-12-04T07:58:52.943Z,3.90
2022-12-04T08:01:28.397Z,4.00
2022-12-04T08:03:57.730Z,4.10
2022-12-04T08:06:28.467Z,4.00
2022-12-04T08:08:57.315Z,4.10
2022-12-04T08:11:29.714Z,4.20
2022-12-04T08:14:12.409Z,4.20
2022-12-04T08:16:40.215Z,4.20
2022-12-04T08:19:07.779Z,4.20
2022-12-04T08:21:35.572Z,4.20
2022-12-04T08:24:03.307Z,4.10
2022-12-04T08:26:31.568Z,4.10
2022-12-04T08:29:01.497Z,4.20
2022-12-04T08:31:32.883Z,4.20
2022-12-04T08:34:03.720Z,4.20
2022-12-04T08:36:31.831Z,4.20
2022-12-04T08:38:59.475Z,4.20
2022-12-04T08:41:27.541Z,4.20
2022-12-04T08:43:55.986Z,4.30
2022-12-04T08:46:29.767Z,4.30
2022-12-04T08:48:58.114Z,4.30
2022-12-04T08:51:31.242Z,4.30
2022-12-04T08:54:01.198Z,4.30
2022-12-04T08:56:30.857Z,4.20
2022-12-04T08:58:59.511Z,4.20
2022-12-04T09:01:32.804Z,4.20
2022-12-04T09:04:07.772Z,4.30
2022-12-04T09:06:35.564Z,4.30
2022-12-04T09:09:03.473Z,4.20
2022-12-04T09:11:32.857Z,4.20
2022-12-04T09:14:03.170Z,4.30
2022-12-04T09:16:31.173Z,4.30
2022-12-04T09:18:58.824Z,4.30
2022-12-04T09:21:26.699Z,4.40
2022-12-04T09:23:54.334Z,4.40
2022-12-04T09:26:26.194Z,4.40
2022-12-04T09:28:55.316Z,4.50
2022-12-04T09:31:24.386Z,4.50
2022-12-04T09:33:57.584Z,4.50
2022-12-04T09:36:25.378Z,4.50
2022-12-04T09:38:57.896Z,4.60
2022-12-04T09:41:30.971Z,4.60
2022-12-04T09:44:05.352Z,4.50
2022-12-04T09:46:37.639Z,4.60
2022-12-04T09:49:13.966Z,4.70
2022-12-04T09:51:42.803Z,4.60
2022-12-04T09:54:29.296Z,4.70
2022-12-04T09:57:05.555Z,4.70
2022-12-04T09:59:33.267Z,4.80
2022-12-04T10:02:19.091Z,4.80
2022-12-04T10:04:47.413Z,4.80
2022-12-04T10:07:46.816Z,4.70
2022-12-04T10:14:15.316Z,4.70
2022-12-04T10:17:19.678Z,4.80
2022-12-04T10:20:02.432Z,4.80
2022-12-04T10:22:36.613Z,4.80
2022-12-04T10:25:26.758Z,4.80
2022-12-04T10:28:05.112Z,4.80
2022-12-04T10:30:38.827Z,4.80
2022-12-04T10:33:47.354Z,4.80
2022-12-04T10:36:27.463Z,4.70
2022-12-04T10:39:16.048Z,4.70
2022-12-04T10:42:20.690Z,4.60
2022-12-04T10:45:24.171Z,4.60
2022-12-04T10:48:03.400Z,4.60
2022-12-04T10:51:00.089Z,4.70
2022-12-04T10:53:41.474Z,4.70
2022-12-04T10:56:51.587Z,4.80
2022-12-04T10:59:22.236Z,4.90
2022-12-04T11:02:20.159Z,4.90
2022-12-04T11:05:05.999Z,4.80
2022-12-04T11:07:52.188Z,4.90
2022-12-04T11:10:46.484Z,4.90
2022-12-04T11:13:35.336Z,4.90
2022-12-04T11:16:57.988Z,4.90
2022-12-04T11:19:40.096Z,5.00
2022-12-04T11:22:19.738Z,5.00
2022-12-04T11:25:06.531Z,5.00
2022-12-04T11:27:38.418Z,5.10
2022-12-04T11:30:16.382Z,5.10
2022-12-04T11:32:47.709Z,5.20
2022-12-04T11:35:21.067Z,5.20
2022-12-04T11:37:55.509Z,5.20
2022-12-04T11:40:25.095Z,5.20
2022-12-04T11:43:02.400Z,5.20
2022-12-04T11:45:30.094Z,5.20
2022-12-04T11:48:02.491Z,5.10
2022-12-04T11:50:35.713Z,5.10
2022-12-04T11:53:28.578Z,5.10
2022-12-04T11:56:34.522Z,5.10
2022-12-04T11:59:33.460Z,5.20
2022-12-04T12:02:45.225Z,5.20
2022-12-04T12:06:09.333Z,5.20
2022-12-04T12:08:58.756Z,5.10
2022-12-04T12:11:40.838Z,4.90
2022-12-04T12:14:29.946Z,4.80
2022-12-04T12:17:22.466Z,4.60
2022-12-04T12:20:22.633Z,4.50
2022-12-04T12:23:22.946Z,4.40
2022-12-04T12:26:14.047Z,4.40
2022-12-04T12:29:09.032Z,4.40
2022-12-04T12:31:52.897Z,4.40
2022-12-04T12:34:37.737Z,4.20
2022-12-04T12:37:33.068Z,4.00
2022-12-04T12:40:35.170Z,3.90
2022-12-04T12:43:06.218Z,3.90
2022-12-04T12:45:41.020Z,3.90
2022-12-04T12:48:20.909Z,3.80
2022-12-04T12:51:14.890Z,3.80
2022-12-04T12:53:45.693Z,3.80
2022-12-04T12:56:17.580Z,3.90
2022-12-04T12:58:51.773Z,3.90
2022-12-04T13:01:42.537Z,3.90
2022-12-04T13:04:51.494Z,3.90
2022-12-04T13:07:21.232Z,3.90
2022-12-04T13:09:58.289Z,3.90
2022-12-04T13:12:28.092Z,3.90
2022-12-04T13:14:57.413Z,3.90
2022-12-04T13:17:47.992Z,3.90
2022-12-04T13:20:25.240Z,3.90
2022-12-04T13:22:55.686Z,3.90
2022-12-04T13:25:36.952Z,4.00
2022-12-04T13:28:24.648Z,3.90
2022-12-04T13:31:21.706Z,3.90
2022-12-04T13:34:21.863Z,3.80
2022-12-04T13:37:23.031Z,3.80
2022-12-04T13:40:09.424Z,3.90
2022-12-04T13:42:37.414Z,4.00
2022-12-04T13:45:23.932Z,3.90
2022-12-04T13:48:00.973Z,4.00
2022-12-04T13:50:38.188Z,3.90
2022-12-04T13:53:06.326Z,3.90
2022-12-04T13:55:37.086Z,3.90
2022-12-04T13:58:13.528Z,3.80
2022-12-04T14:00:43.600Z,3.80
2022-12-04T14:03:51.055Z,3.90
2022-12-04T14:06:46.678Z,3.80
2022-12-04T14:09:44.832Z,3.80
2022-12-04T14:12:20.052Z,3.80
2022-12-04T14:15:07.362Z,3.90
2022-12-04T14:17:46.324Z,3.90
2022-12-04T14:20:29.574Z,3.80
2022-12-04T14:23:37.142Z,4.00
2022-12-04T14:26:33.117Z,4.00
2022-12-04T14:29:39.372Z,4.10
2022-12-04T14:32:21.546Z,4.10
2022-12-04T14:35:06.975Z,4.20
2022-12-04T14:37:52.509Z,4.20
2022-12-04T14:40:40.248Z,4.30
2022-12-04T14:43:24.447Z,4.30
2022-12-04T14:46:13.981Z,4.40
2022-12-04T14:49:13.296Z,4.40
2022-12-04T14:51:47.120Z,4.40
2022-12-04T14:54:39.545Z,4.30
2022-12-04T14:57:34.477Z,4.30
2022-12-04T15:00:05.418Z,4.30
2022-12-04T15:02:44.345Z,4.40
2022-12-04T15:05:37.211Z,4.30
2022-12-04T15:08:17.790Z,4.30
2022-12-04T15:11:09.799Z,4.30
2022-12-04T15:13:43.892Z,4.30
2022-12-04T15:16:25.958Z,4.30
2022-12-04T15:19:29.776Z,4.40
2022-12-04T15:22:00.282Z,4.50
2022-12-04T15:24:41.246Z,4.40
2022-12-04T15:27:10.928Z,4.40
2022-12-04T15:29:48.536Z,4.40
2022-12-04T15:32:27.697Z,4.40
2022-12-04T15:35:05.619Z,4.50
2022-12-04T15:37:34.069Z,4.40
2022-12-04T15:40:10.159Z,4.40
2022-12-04T15:42:40.538Z,4.40
2022-12-04T15:45:15.308Z,4.40
2022-12-04T15:47:47.584Z,4.40
2022-12-04T15:50:30.111Z,4.40
2022-12-04T15:53:22.599Z,4.40
2022-12-04T15:58:55.633Z,4.40
2022-12-04T16:01:23.649Z,4.30
2022-12-04T16:03:58.651Z,4.30
2022-12-04T16:06:35.708Z,4.30
2022-12-04T16:09:31.279Z,4.30
2022-12-04T16:12:07.557Z,4.30
2022-12-04T16:14:48.477Z,4.30
2022-12-04T16:17:22.355Z,4.40
2022-12-04T16:19:54.592Z,4.30
2022-12-04T16:22:26.431Z,4.20
2022-12-04T16:25:05.145Z,4.20
2022-12-04T16:27:36.797Z,4.10
2022-12-04T16:30:19.926Z,4.00
2022-12-04T16:35:35.689Z,4.20
2022-12-04T16:38:03.328Z,4.10
2022-12-04T16:40:30.930Z,4.10
2022-12-04T16:42:58.579Z,4.20
2022-12-04T16:45:32.928Z,4.20
2022-12-04T16:48:00.707Z,4.20
2022-12-04T16:50:28.451Z,4.20
2022-12-04T16:52:56.176Z,4.20
2022-12-04T16:55:32.576Z,4.20
2022-12-04T17:01:00.273Z,4.10
2022-12-04T17:03:30.983Z,4.10
2022-12-04T17:06:09.693Z,4.20
2022-12-04T17:08:45.626Z,4.10
2022-12-04T17:11:14.604Z,4.00
2022-12-04T17:13:42.344Z,4.00
2022-12-04T17:16:14.671Z,4.00
2022-12-04T17:18:44.418Z,4.00
2022-12-04T17:21:29.957Z,4.10
2022-12-04T17:24:23.328Z,4.10
2022-12-04T17:26:50.943Z,4.00
2022-12-04T17:32:37.975Z,4.00
2022-12-04T17:35:16.238Z,3.80
2022-12-04T17:37:49.052Z,3.80
2022-12-04T17:40:22.085Z,3.80
2022-12-04T17:43:01.685Z,3.80
2022-12-04T17:45:37.994Z,3.80
2022-12-04T17:48:13.204Z,3.70
2022-12-04T17:50:46.650Z,3.70
2022-12-04T17:53:14.486Z,3.70
2022-12-04T17:55:45.041Z,3.70
2022-12-04T17:58:24.505Z,3.70
2022-12-04T18:00:52.149Z,3.70
2022-12-04T18:04:09.770Z,3.70
2022-12-04T18:10:21.573Z,3.70
2022-12-04T18:13:19.669Z,3.60
2022-12-04T18:16:05.848Z,3.70
2022-12-04T18:18:39.209Z,3.70
2022-12-04T18:21:17.760Z,3.60
2022-12-04T18:24:40.708Z,3.60
2022-12-04T18:27:11.867Z,3.60
2022-12-04T18:29:45.484Z,3.60
2022-12-04T18:32:13.160Z,3.70
2022-12-04T18:34:40.866Z,3.70
2022-12-04T18:37:08.762Z,3.70
2022-12-04T18:39:36.295Z,3.70
2022-12-04T18:42:04.042Z,3.60
2022-12-04T18:44:33.076Z,3.60
2022-12-04T18:47:03.537Z,3.70
2022-12-04T18:49:31.149Z,3.70
2022-12-04T18:51:59.773Z,3.70
2022-12-04T18:54:27.366Z,3.60
2022-12-04T18:56:55.429Z,3.60
2022-12-04T18:59:25.743Z,3.60
2022-12-04T19:01:54.149Z,3.60
2022-12-04T19:04:24.061Z,3.60
2022-12-04T19:06:56.038Z,3.50
2022-12-04T19:10:02.176Z,3.60
2022-12-04T19:12:16.159Z,3.60
2022-12-04T19:14:43.785Z,3.70
2022-12-04T19:17:11.770Z,3.60
2022-12-04T19:19:39.370Z,3.60
2022-12-04T19:22:07.059Z,3.60
2022-12-04T19:24:34.683Z,3.60
2022-12-04T19:27:09.988Z,3.60
2022-12-04T19:29:42.399Z,3.50
2022-12-04T19:32:11.109Z,3.50
2022-12-04T19:38:23.128Z,3.50
2022-12-04T19:40:50.816Z,3.50
2022-12-04T19:43:18.406Z,3.50
2022-12-04T19:45:49.511Z,3.50
2022-12-04T19:48:17.164Z,3.50
2022-12-04T19:50:44.758Z,3.50
2022-12-04T19:53:12.399Z,3.40
2022-12-04T19:55:40.057Z,3.50
2022-12-04T19:58:07.600Z,3.50
2022-12-04T20:00:35.260Z,3.40
2022-12-04T20:03:05.525Z,3.50
2022-12-04T20:08:51.545Z,3.50
2022-12-04T20:11:28.229Z,3.50
2022-12-04T20:14:16.612Z,3.50
2022-12-04T20:16:54.810Z,3.50
2022-12-04T20:19:32.025Z,3.60
2022-12-04T20:22:12.430Z,3.50
2022-12-04T20:24:43.059Z,3.60
2022-12-04T20:27:18.170Z,3.60
2022-12-04T20:29:51.722Z,3.60
2022-12-04T20:32:20.053Z,3.60
2022-12-04T20:34:58.387Z,3.60
2022-12-04T20:37:33.806Z,3.60
2022-12-04T20:40:13.652Z,3.50
2022-12-04T20:42:50.920Z,3.50
2022-12-04T20:45:32.851Z,3.50
2022-12-04T20:48:15.473Z,3.50
2022-12-04T20:50:55.322Z,3.50
2022-12-04T20:56:40.618Z,3.50
2022-12-04T20:59:27.202Z,3.50
2022-12-04T21:02:08.324Z,3.60
2022-12-04T21:04:51.916Z,3.60
2022-12-04T21:07:22.991Z,3.60
2022-12-04T21:10:01.161Z,3.60
2022-12-04T21:12:51.021Z,3.60
2022-12-04T21:15:37.659Z,3.60
2022-12-04T21:18:05.524Z,3.70
2022-12-04T21:20:33.554Z,3.70
2022-12-04T21:23:01.772Z,3.70
2022-12-04T21:25:30.251Z,3.70
2022-12-04T21:27:58.390Z,3.60
2022-12-04T21:30:27.109Z,3.60
2022-12-04T21:32:55.202Z,3.60
2022-12-04T21:35:24.143Z,3.60
2022-12-04T21:37:52.103Z,3.60
2022-12-04T21:40:20.026Z,3.60
2022-12-04T21:42:50.283Z,3.60
2022-12-04T21:45:18.258Z,3.60
2022-12-04T21:47:46.004Z,3.50
2022-12-04T21:50:16.734Z,3.50
2022-12-04T21:52:44.352Z,3.50
2022-12-04T21:55:12.021Z,3.60
2022-12-04T21:57:39.679Z,3.50
2022-12-04T22:00:08.016Z,3.50
2022-12-04T22:02:37.842Z,3.50
2022-12-04T22:05:05.980Z,3.50
2022-12-04T22:07:33.626Z,3.50
2022-12-04T22:10:05.532Z,3.40
2022-12-04T22:12:52.128Z,3.50
2022-12-04T22:15:19.759Z,3.50
2022-12-04T22:17:47.468Z,3.40
2022-12-04T22:20:15.417Z,3.40
2022-12-04T22:22:43.083Z,3.50
2022-12-04T22:25:10.660Z,3.40
2022-12-04T22:27:38.224Z,3.40
2022-12-04T22:30:06.791Z,3.40
2022-12-04T22:32:34.509Z,3.40
2022-12-04T22:35:02.130Z,3.40
2022-12-04T22:37:29.758Z,3.40
2022-12-04T22:39:57.684Z,3.40
2022-12-04T22:42:25.504Z,3.40
2022-12-04T22:44:53.096Z,3.40
2022-12-04T22:47:20.700Z,3.40
2022-12-04T22:49:48.284Z,3.30
2022-12-04T22:52:15.988Z,3.20
2022-12-04T22:54:43.569Z,3.20
2022-12-04T22:57:11.604Z,3.20
2022-12-04T22:59:39.238Z,3.20
2022-12-04T23:02:06.827Z,3.20
2022-12-04T23:04:34.482Z,3.20
2022-12-04T23:07:02.124Z,3.00
2022-12-04T23:09:30.108Z,2.90
2022-12-04T23:11:57.789Z,2.90
2022-12-04T23:14:27.035Z,2.90
2022-12-04T23:16:55.502Z,2.90
2022-12-04T23:19:23.712Z,2.80
2022-12-04T23:21:56.935Z,2.80
2022-12-04T23:24:25.443Z,2.90
2022-12-04T23:26:53.298Z,2.80
2022-12-04T23:29:51.492Z,2.90
2022-12-04T23:32:08.541Z,2.90
2022-12-04T23:34:36.238Z,2.80
2022-12-04T23:37:03.912Z,2.90
2022-12-04T23:39:31.501Z,2.90
2022-12-04T23:41:59.108Z,2.90
2022-12-04T23:44:26.683Z,2.90
2022-12-04T23:46:54.300Z,2.90
2022-12-04T23:49:21.991Z,2.90
2022-12-04T23:51:49.747Z,2.90
2022-12-04T23:54:17.390Z,2.90
2022-12-04T23:56:45.020Z,2.80
2022-12-04T23:59:12.711Z,2.90
