createdAt,value
2022-08-31T00:00:38.671Z,0.00
2022-08-31T00:01:38.382Z,0.00
2022-08-31T00:02:37.985Z,0.00
2022-08-31T00:03:39.068Z,0.00
2022-08-31T00:04:38.456Z,0.00
2022-08-31T00:05:38.661Z,0.00
2022-08-31T00:06:39.906Z,0.00
2022-08-31T00:07:40.368Z,0.00
2022-08-31T00:08:38.564Z,0.00
2022-08-31T00:09:38.864Z,0.00
2022-08-31T00:10:39.173Z,0.00
2022-08-31T00:11:41.351Z,0.00
2022-08-31T00:12:39.857Z,0.00
2022-08-31T00:13:40.192Z,0.00
2022-08-31T00:14:42.376Z,0.00
2022-08-31T00:15:40.761Z,0.00
2022-08-31T00:16:43.022Z,0.00
2022-08-31T00:17:42.140Z,0.00
2022-08-31T00:18:43.327Z,0.00
2022-08-31T00:19:44.001Z,0.00
2022-08-31T00:20:44.192Z,0.00
2022-08-31T00:21:42.764Z,0.00
2022-08-31T00:22:44.881Z,0.00
2022-08-31T00:23:45.054Z,0.00
2022-08-31T00:24:45.245Z,0.00
2022-08-31T00:25:45.396Z,0.00
2022-08-31T00:26:46.100Z,0.00
2022-08-31T00:27:44.490Z,0.00
2022-08-31T00:28:45.688Z,0.00
2022-08-31T00:29:46.842Z,0.00
2022-08-31T00:30:46.036Z,0.00
2022-08-31T00:31:47.303Z,0.00
2022-08-31T00:32:47.422Z,0.00
2022-08-31T00:33:46.163Z,0.00
2022-08-31T00:34:47.394Z,0.00
2022-08-31T00:35:48.737Z,0.00
2022-08-31T00:36:47.000Z,0.00
2022-08-31T00:37:47.300Z,0.00
2022-08-31T00:38:47.606Z,0.00
2022-08-31T00:39:48.706Z,0.00
2022-08-31T00:40:50.177Z,0.00
2022-08-31T00:41:48.531Z,0.00
2022-08-31T00:42:48.836Z,0.00
2022-08-31T00:43:49.138Z,0.00
2022-08-31T00:44:50.272Z,0.00
2022-08-31T00:45:51.729Z,0.00
2022-08-31T00:46:50.070Z,0.00
2022-08-31T00:47:52.257Z,0.00
2022-08-31T00:48:50.629Z,0.00
2022-08-31T00:49:54.813Z,0.00
2022-08-31T00:50:53.056Z,0.00
2022-08-31T00:51:53.331Z,0.00
2022-08-31T00:52:53.471Z,0.00
2022-08-31T00:53:52.106Z,0.00
2022-08-31T00:54:55.466Z,0.00
2022-08-31T00:55:54.521Z,0.00
2022-08-31T00:56:53.035Z,0.00
2022-08-31T00:57:55.217Z,0.00
2022-08-31T00:58:54.647Z,0.00
2022-08-31T00:59:57.769Z,0.00
2022-08-31T01:00:56.023Z,0.00
2022-08-31T01:01:56.240Z,0.00
2022-08-31T01:02:54.826Z,0.00
2022-08-31T01:03:55.126Z,0.00
2022-08-31T01:04:56.292Z,0.00
2022-08-31T01:05:57.635Z,0.00
2022-08-31T01:06:55.898Z,0.00
2022-08-31T01:07:56.197Z,0.00
2022-08-31T01:08:56.511Z,0.00
2022-08-31T01:09:57.603Z,0.00
2022-08-31T01:10:57.119Z,0.00
2022-08-31T01:11:59.284Z,0.00
2022-08-31T01:12:57.665Z,0.00
2022-08-31T01:13:57.933Z,0.00
2022-08-31T01:14:59.170Z,0.00
2022-08-31T01:15:58.630Z,0.00
2022-08-31T01:17:00.729Z,0.00
2022-08-31T01:17:59.109Z,0.00
2022-08-31T01:18:59.406Z,0.00
2022-08-31T01:20:00.760Z,0.00
2022-08-31T01:20:59.983Z,0.00
2022-08-31T01:22:00.285Z,0.00
2022-08-31T01:23:02.478Z,0.00
2022-08-31T01:24:02.670Z,0.00
2022-08-31T01:25:04.851Z,0.00
2022-08-31T01:26:01.534Z,0.00
2022-08-31T01:27:01.840Z,0.00
2022-08-31T01:28:04.013Z,0.00
2022-08-31T01:29:04.198Z,0.00
2022-08-31T01:30:04.379Z,0.00
2022-08-31T01:31:03.010Z,0.00
2022-08-31T01:32:06.649Z,0.00
2022-08-31T01:33:05.377Z,0.00
2022-08-31T01:34:03.871Z,0.00
2022-08-31T01:35:06.071Z,0.00
2022-08-31T01:36:06.370Z,0.00
2022-08-31T01:37:05.771Z,0.00
2022-08-31T01:38:08.393Z,0.00
2022-08-31T01:39:08.624Z,0.00
2022-08-31T01:40:08.821Z,0.00
2022-08-31T01:41:07.505Z,0.00
2022-08-31T01:42:06.249Z,0.00
2022-08-31T01:43:07.492Z,0.00
2022-08-31T01:44:06.857Z,0.00
2022-08-31T01:45:07.168Z,0.00
2022-08-31T01:46:09.346Z,0.00
2022-08-31T01:47:07.753Z,0.00
2022-08-31T01:48:09.924Z,0.00
2022-08-31T01:49:08.302Z,0.00
2022-08-31T01:50:08.601Z,0.00
2022-08-31T01:51:12.393Z,0.00
2022-08-31T01:52:09.956Z,0.00
2022-08-31T01:53:10.374Z,0.00
2022-08-31T01:54:11.634Z,0.00
2022-08-31T01:55:11.821Z,0.00
2022-08-31T01:56:11.365Z,0.00
2022-08-31T01:57:12.514Z,0.00
2022-08-31T01:58:11.681Z,0.00
2022-08-31T01:59:13.063Z,0.00
2022-08-31T02:00:13.245Z,0.00
2022-08-31T02:01:34.404Z,0.00
2022-08-31T02:02:13.128Z,0.00
2022-08-31T02:03:12.323Z,0.00
2022-08-31T02:04:14.505Z,0.00
2022-08-31T02:05:14.694Z,0.00
2022-08-31T02:06:13.205Z,0.00
2022-08-31T02:07:13.514Z,0.00
2022-08-31T02:08:15.671Z,0.00
2022-08-31T02:09:15.865Z,0.00
2022-08-31T02:10:16.025Z,0.00
2022-08-31T02:11:15.556Z,0.00
2022-08-31T02:12:14.927Z,0.00
2022-08-31T02:13:15.233Z,0.00
2022-08-31T02:14:17.442Z,0.00
2022-08-31T02:15:17.731Z,0.00
2022-08-31T02:16:16.222Z,0.00
2022-08-31T02:17:16.395Z,0.00
2022-08-31T02:18:16.696Z,0.00
2022-08-31T02:19:18.895Z,0.00
2022-08-31T02:20:17.261Z,0.00
2022-08-31T02:21:17.601Z,0.00
2022-08-31T02:22:17.866Z,0.00
2022-08-31T02:23:20.095Z,0.00
2022-08-31T02:24:20.203Z,0.00
2022-08-31T02:25:22.377Z,0.00
2022-08-31T02:26:19.153Z,0.00
2022-08-31T02:27:21.357Z,0.00
2022-08-31T02:28:21.531Z,0.00
2022-08-31T02:29:21.732Z,0.00
2022-08-31T02:30:21.906Z,0.00
2022-08-31T02:31:20.699Z,0.00
2022-08-31T02:32:22.839Z,0.00
2022-08-31T02:33:22.993Z,0.00
2022-08-31T02:34:23.180Z,0.00
2022-08-31T02:35:24.850Z,0.00
2022-08-31T02:36:22.234Z,0.00
2022-08-31T02:37:22.555Z,0.00
2022-08-31T02:38:22.864Z,0.00
2022-08-31T02:39:25.046Z,0.00
2022-08-31T02:40:23.478Z,0.00
2022-08-31T02:41:25.584Z,0.00
2022-08-31T02:42:23.961Z,0.00
2022-08-31T02:43:24.903Z,0.00
2022-08-31T02:44:26.445Z,0.00
2022-08-31T02:45:24.830Z,0.00
2022-08-31T02:46:25.182Z,0.00
2022-08-31T02:47:25.448Z,0.00
2022-08-31T02:48:25.750Z,0.00
2022-08-31T02:49:27.928Z,0.00
2022-08-31T02:50:26.305Z,0.00
2022-08-31T02:51:26.603Z,0.00
2022-08-31T02:52:26.898Z,0.00
2022-08-31T02:53:27.225Z,0.00
2022-08-31T02:54:27.518Z,0.00
2022-08-31T02:55:28.216Z,0.00
2022-08-31T02:56:28.060Z,0.00
2022-08-31T02:57:30.250Z,0.00
2022-08-31T02:58:28.641Z,0.00
2022-08-31T02:59:30.817Z,0.00
2022-08-31T03:00:32.961Z,0.00
2022-08-31T03:01:29.581Z,0.00
2022-08-31T03:02:32.330Z,0.00
2022-08-31T03:03:31.880Z,0.00
2022-08-31T03:04:30.259Z,0.00
2022-08-31T03:05:34.472Z,0.00
2022-08-31T03:06:30.903Z,0.00
2022-08-31T03:11:18.582Z,0.00
2022-08-31T03:12:18.877Z,0.00
2022-08-31T03:13:21.089Z,0.00
2022-08-31T03:14:19.606Z,0.00
2022-08-31T03:15:20.675Z,0.00
2022-08-31T03:16:20.123Z,0.00
2022-08-31T03:17:20.287Z,0.00
2022-08-31T03:18:23.960Z,0.00
2022-08-31T03:19:20.867Z,0.00
2022-08-31T03:20:21.173Z,0.00
2022-08-31T03:21:22.192Z,0.00
2022-08-31T03:22:21.809Z,0.00
2022-08-31T03:23:24.804Z,0.00
2022-08-31T03:24:22.460Z,0.00
2022-08-31T03:25:24.578Z,0.00
2022-08-31T03:26:24.995Z,0.00
2022-08-31T03:27:24.391Z,0.00
2022-08-31T03:28:26.613Z,0.00
2022-08-31T03:29:24.704Z,0.00
2022-08-31T03:30:27.628Z,0.00
2022-08-31T03:31:26.258Z,0.00
2022-08-31T03:32:25.851Z,0.00
2022-08-31T03:33:28.173Z,0.00
2022-08-31T03:34:27.230Z,0.00
2022-08-31T03:35:26.692Z,0.00
2022-08-31T03:36:27.958Z,0.00
2022-08-31T03:37:27.014Z,0.00
2022-08-31T03:38:29.486Z,0.00
2022-08-31T03:39:30.061Z,0.00
2022-08-31T03:40:28.021Z,0.00
2022-08-31T03:41:31.222Z,0.00
2022-08-31T03:42:28.584Z,0.00
2022-08-31T03:43:29.372Z,0.00
2022-08-31T03:44:30.121Z,0.00
2022-08-31T03:45:28.377Z,0.00
2022-08-31T03:46:30.672Z,0.00
2022-08-31T03:47:29.892Z,0.00
2022-08-31T03:48:30.753Z,0.00
2022-08-31T03:49:31.456Z,0.00
2022-08-31T03:50:31.642Z,0.00
2022-08-31T03:51:32.017Z,0.00
2022-08-31T03:52:30.393Z,0.00
2022-08-31T03:53:33.673Z,0.00
2022-08-31T03:54:30.949Z,0.00
2022-08-31T03:55:31.265Z,0.00
2022-08-31T03:56:32.443Z,0.00
2022-08-31T03:57:33.826Z,0.00
2022-08-31T03:58:32.930Z,0.00
2022-08-31T03:59:35.774Z,0.00
2022-08-31T04:00:33.517Z,0.00
2022-08-31T04:01:34.836Z,0.00
2022-08-31T04:02:37.467Z,0.00
2022-08-31T04:03:34.244Z,0.00
2022-08-31T04:04:33.644Z,0.00
2022-08-31T04:05:34.835Z,0.00
2022-08-31T04:06:34.213Z,0.00
2022-08-31T04:07:42.147Z,0.00
2022-08-31T04:08:38.915Z,0.00
2022-08-31T04:09:35.070Z,0.00
2022-08-31T04:10:37.271Z,0.00
2022-08-31T04:11:45.454Z,0.00
2022-08-31T04:12:36.895Z,0.00
2022-08-31T04:13:40.056Z,0.00
2022-08-31T04:14:36.494Z,0.00
2022-08-31T04:15:36.854Z,0.00
2022-08-31T04:16:39.033Z,0.00
2022-08-31T04:17:39.182Z,5.62
2022-08-31T04:18:40.488Z,5.62
2022-08-31T04:19:37.909Z,5.62
2022-08-31T04:20:40.096Z,5.62
2022-08-31T04:21:38.503Z,5.62
2022-08-31T04:22:38.776Z,5.62
2022-08-31T04:23:42.057Z,11.25
2022-08-31T04:24:39.232Z,11.25
2022-08-31T04:25:41.432Z,11.25
2022-08-31T04:26:39.875Z,11.25
2022-08-31T04:27:42.072Z,11.25
2022-08-31T04:28:41.314Z,16.88
2022-08-31T04:29:44.127Z,16.88
2022-08-31T04:30:42.886Z,16.88
2022-08-31T04:31:43.012Z,16.88
2022-08-31T04:32:41.557Z,22.50
2022-08-31T04:33:44.938Z,22.50
2022-08-31T04:34:42.241Z,22.50
2022-08-31T04:35:44.437Z,22.50
2022-08-31T04:36:44.637Z,28.12
2022-08-31T04:37:46.933Z,28.12
2022-08-31T04:38:46.291Z,28.12
2022-08-31T04:39:50.607Z,33.75
2022-08-31T04:40:47.160Z,33.75
2022-08-31T04:41:44.364Z,33.75
2022-08-31T04:42:44.729Z,39.38
2022-08-31T04:43:48.939Z,39.38
2022-08-31T04:44:47.199Z,45.00
2022-08-31T04:45:46.244Z,45.00
2022-08-31T04:46:47.707Z,45.00
2022-08-31T04:47:46.150Z,50.62
2022-08-31T04:48:46.407Z,50.62
2022-08-31T04:49:48.540Z,56.25
2022-08-31T04:50:46.986Z,56.25
2022-08-31T04:51:49.268Z,61.88
2022-08-31T04:52:58.398Z,61.88
2022-08-31T04:53:48.804Z,67.50
2022-08-31T04:54:50.018Z,67.50
2022-08-31T04:55:48.318Z,67.50
2022-08-31T04:56:50.528Z,73.12
2022-08-31T04:57:50.698Z,73.12
2022-08-31T04:58:49.168Z,78.75
2022-08-31T04:59:49.389Z,78.75
2022-08-31T05:00:49.630Z,84.38
2022-08-31T05:01:51.925Z,90.00
2022-08-31T05:02:52.904Z,101.25
2022-08-31T05:03:52.405Z,112.50
2022-08-31T05:04:52.604Z,118.12
2022-08-31T05:05:51.027Z,123.75
2022-08-31T05:06:51.282Z,123.75
2022-08-31T05:07:51.508Z,129.38
2022-08-31T05:08:53.871Z,135.00
2022-08-31T05:09:54.050Z,135.00
2022-08-31T05:10:52.378Z,140.62
2022-08-31T05:11:54.738Z,146.25
2022-08-31T05:12:52.940Z,157.50
2022-08-31T05:13:53.167Z,174.38
2022-08-31T05:14:57.325Z,191.25
2022-08-31T05:15:54.733Z,208.12
2022-08-31T05:16:55.830Z,213.75
2022-08-31T05:17:54.255Z,225.00
2022-08-31T05:18:57.513Z,225.00
2022-08-31T05:19:56.661Z,230.62
2022-08-31T05:20:55.272Z,236.25
2022-08-31T05:21:56.130Z,241.88
2022-08-31T05:22:55.713Z,247.50
2022-08-31T05:23:59.883Z,247.50
2022-08-31T05:24:58.104Z,258.75
2022-08-31T05:25:56.524Z,270.00
2022-08-31T05:26:56.759Z,281.25
2022-08-31T05:27:58.942Z,298.12
2022-08-31T05:28:59.302Z,315.00
2022-08-31T05:29:57.586Z,331.88
2022-08-31T05:30:57.883Z,360.00
2022-08-31T05:31:58.099Z,376.88
2022-08-31T05:33:00.292Z,393.75
2022-08-31T05:34:00.695Z,416.25
2022-08-31T05:35:00.942Z,444.38
2022-08-31T05:36:01.183Z,472.50
2022-08-31T05:36:59.502Z,483.75
2022-08-31T05:38:01.680Z,506.25
2022-08-31T05:39:02.846Z,540.00
2022-08-31T05:40:02.130Z,562.50
2022-08-31T05:41:00.654Z,573.75
2022-08-31T05:42:04.319Z,596.25
2022-08-31T05:43:03.079Z,624.38
2022-08-31T05:44:05.237Z,630.00
2022-08-31T05:45:03.461Z,635.62
2022-08-31T05:46:10.099Z,630.00
2022-08-31T05:47:04.036Z,646.88
2022-08-31T05:48:04.573Z,663.75
2022-08-31T05:49:05.898Z,669.38
2022-08-31T05:50:03.277Z,663.75
2022-08-31T05:51:04.514Z,646.88
2022-08-31T05:52:03.827Z,652.50
2022-08-31T05:53:04.132Z,675.00
2022-08-31T05:54:08.147Z,703.12
2022-08-31T05:55:04.598Z,675.00
2022-08-31T05:56:04.839Z,646.88
2022-08-31T05:57:05.063Z,635.62
2022-08-31T05:58:05.313Z,675.00
2022-08-31T05:59:08.519Z,675.00
2022-08-31T06:00:06.724Z,680.62
2022-08-31T06:01:06.149Z,658.12
2022-08-31T06:02:08.398Z,624.38
2022-08-31T06:03:08.469Z,607.50
2022-08-31T06:04:08.802Z,624.38
2022-08-31T06:05:08.953Z,630.00
2022-08-31T06:06:09.105Z,613.12
2022-08-31T06:07:09.311Z,641.25
2022-08-31T06:08:15.093Z,663.75
2022-08-31T06:09:12.641Z,630.00
2022-08-31T06:10:08.603Z,607.50
2022-08-31T06:11:08.847Z,624.38
2022-08-31T06:12:09.113Z,630.00
2022-08-31T06:13:09.356Z,624.38
2022-08-31T06:14:12.054Z,607.50
2022-08-31T06:15:09.878Z,607.50
2022-08-31T06:16:10.193Z,613.12
2022-08-31T06:17:12.322Z,613.12
2022-08-31T06:18:12.606Z,618.75
2022-08-31T06:19:13.763Z,613.12
2022-08-31T06:20:14.277Z,585.00
2022-08-31T06:21:12.493Z,573.75
2022-08-31T06:22:11.789Z,601.88
2022-08-31T06:23:12.022Z,613.12
2022-08-31T06:24:15.334Z,618.75
2022-08-31T06:25:14.418Z,624.38
2022-08-31T06:26:12.872Z,613.12
2022-08-31T06:27:13.145Z,607.50
2022-08-31T06:28:13.384Z,601.88
2022-08-31T06:29:15.621Z,585.00
2022-08-31T06:30:15.779Z,590.62
2022-08-31T06:31:16.056Z,613.12
2022-08-31T06:32:14.457Z,630.00
2022-08-31T06:33:16.643Z,601.88
2022-08-31T06:34:16.928Z,607.50
2022-08-31T06:35:15.245Z,613.12
2022-08-31T06:36:17.445Z,596.25
2022-08-31T06:37:18.678Z,596.25
2022-08-31T06:38:17.939Z,618.75
2022-08-31T06:39:17.221Z,624.38
2022-08-31T06:40:18.661Z,630.00
2022-08-31T06:41:16.945Z,652.50
2022-08-31T06:42:19.162Z,641.25
2022-08-31T06:43:17.601Z,624.38
2022-08-31T06:44:19.289Z,613.12
2022-08-31T06:45:20.004Z,630.00
2022-08-31T06:46:20.240Z,646.88
2022-08-31T06:47:22.105Z,669.38
2022-08-31T06:48:19.790Z,703.12
2022-08-31T06:49:22.153Z,731.25
2022-08-31T06:50:21.159Z,725.62
2022-08-31T06:51:19.590Z,691.88
2022-08-31T06:52:19.830Z,675.00
2022-08-31T06:53:20.248Z,703.12
2022-08-31T06:54:30.986Z,720.00
2022-08-31T06:55:23.444Z,725.62
2022-08-31T06:56:21.324Z,725.62
2022-08-31T06:57:21.296Z,753.75
2022-08-31T06:58:23.480Z,787.50
2022-08-31T06:59:28.464Z,798.75
2022-08-31T07:00:23.848Z,776.25
2022-08-31T07:01:35.332Z,781.88
2022-08-31T07:02:23.685Z,826.88
2022-08-31T07:03:22.951Z,877.50
2022-08-31T07:04:27.115Z,911.25
2022-08-31T07:05:24.495Z,933.75
2022-08-31T07:06:23.746Z,950.62
2022-08-31T07:07:23.986Z,1046.25
2022-08-31T07:08:24.255Z,1181.25
2022-08-31T07:09:27.927Z,1299.38
2022-08-31T07:10:26.658Z,1383.75
2022-08-31T07:11:25.095Z,1327.50
2022-08-31T07:12:26.206Z,1175.62
2022-08-31T07:13:25.624Z,1023.75
2022-08-31T07:14:26.686Z,922.50
2022-08-31T07:15:28.121Z,838.12
2022-08-31T07:16:26.481Z,781.88
2022-08-31T07:17:26.714Z,748.12
2022-08-31T07:18:26.960Z,714.38
2022-08-31T07:19:30.279Z,686.25
2022-08-31T07:20:29.356Z,669.38
2022-08-31T07:21:29.549Z,646.88
2022-08-31T07:22:30.260Z,635.62
2022-08-31T07:23:28.574Z,635.62
2022-08-31T07:24:31.850Z,635.62
2022-08-31T07:25:30.990Z,635.62
2022-08-31T07:26:31.566Z,635.62
2022-08-31T07:27:32.491Z,630.00
2022-08-31T07:28:29.810Z,630.00
2022-08-31T07:29:30.848Z,630.00
2022-08-31T07:30:33.426Z,635.62
2022-08-31T07:31:30.562Z,635.62
2022-08-31T07:32:30.809Z,641.25
2022-08-31T07:33:31.055Z,641.25
2022-08-31T07:34:32.161Z,652.50
2022-08-31T07:35:31.613Z,663.75
2022-08-31T07:36:31.884Z,675.00
2022-08-31T07:37:32.155Z,680.62
2022-08-31T07:38:32.404Z,686.25
2022-08-31T07:39:36.525Z,691.88
2022-08-31T07:40:33.828Z,703.12
2022-08-31T07:41:33.237Z,742.50
2022-08-31T07:42:33.480Z,793.12
2022-08-31T07:43:33.757Z,866.25
2022-08-31T07:44:34.788Z,888.75
2022-08-31T07:45:39.358Z,877.50
2022-08-31T07:46:34.589Z,933.75
2022-08-31T07:47:38.177Z,978.75
2022-08-31T07:48:35.097Z,990.00
2022-08-31T07:49:36.885Z,1046.25
2022-08-31T07:50:38.508Z,1068.75
2022-08-31T07:51:36.939Z,1035.00
2022-08-31T07:52:37.089Z,1023.75
2022-08-31T07:53:37.510Z,1057.50
2022-08-31T07:54:39.719Z,1125.00
2022-08-31T07:55:40.362Z,1170.00
2022-08-31T07:56:38.245Z,1310.62
2022-08-31T07:57:38.401Z,1383.75
2022-08-31T07:58:38.821Z,1445.62
2022-08-31T07:59:41.971Z,1530.00
2022-08-31T08:00:38.432Z,1496.25
2022-08-31T08:01:42.142Z,1468.12
2022-08-31T08:02:38.996Z,1479.38
2022-08-31T08:03:39.257Z,1451.25
2022-08-31T08:04:42.603Z,1445.62
2022-08-31T08:05:40.812Z,1462.50
2022-08-31T08:06:41.124Z,1575.00
2022-08-31T08:07:42.274Z,1625.62
2022-08-31T08:08:41.445Z,1659.38
2022-08-31T08:09:42.794Z,1665.00
2022-08-31T08:10:42.017Z,1687.50
2022-08-31T08:11:42.176Z,1715.62
2022-08-31T08:12:43.533Z,1715.62
2022-08-31T08:13:43.717Z,1681.88
2022-08-31T08:14:43.675Z,1698.75
2022-08-31T08:15:44.446Z,1659.38
2022-08-31T08:16:43.781Z,1406.25
2022-08-31T08:17:43.905Z,1760.62
2022-08-31T08:18:45.256Z,1800.00
2022-08-31T08:19:46.924Z,1738.12
2022-08-31T08:20:44.007Z,1839.38
2022-08-31T08:21:45.196Z,1890.00
2022-08-31T08:22:54.981Z,1816.88
2022-08-31T08:23:47.677Z,1878.75
2022-08-31T08:24:46.839Z,1963.12
2022-08-31T08:25:47.191Z,736.88
2022-08-31T08:26:50.915Z,1636.88
2022-08-31T08:27:48.640Z,1096.88
2022-08-31T08:28:47.278Z,1963.12
2022-08-31T08:29:47.957Z,2053.12
2022-08-31T08:30:48.662Z,866.25
2022-08-31T08:31:48.878Z,1040.62
2022-08-31T08:32:49.017Z,1760.62
2022-08-31T08:33:49.199Z,2103.75
2022-08-31T08:34:47.882Z,2103.75
2022-08-31T08:35:48.122Z,652.50
2022-08-31T08:36:50.310Z,720.00
2022-08-31T08:37:58.339Z,804.38
2022-08-31T08:38:51.809Z,742.50
2022-08-31T08:39:50.981Z,821.25
2022-08-31T08:40:51.191Z,2469.38
2022-08-31T08:41:51.325Z,2441.25
2022-08-31T08:42:52.019Z,641.25
2022-08-31T08:43:52.781Z,967.50
2022-08-31T08:44:50.585Z,2103.75
2022-08-31T08:45:52.815Z,2435.62
2022-08-31T08:46:53.026Z,2148.75
2022-08-31T08:47:51.361Z,1738.12
2022-08-31T08:48:55.513Z,641.25
2022-08-31T08:49:54.578Z,708.75
2022-08-31T08:50:54.128Z,2475.00
2022-08-31T08:51:54.298Z,2587.50
2022-08-31T08:52:52.860Z,2587.50
2022-08-31T08:53:56.998Z,2154.38
2022-08-31T08:54:53.339Z,2700.00
2022-08-31T08:55:55.513Z,1496.25
2022-08-31T08:56:55.684Z,2683.12
2022-08-31T08:57:54.133Z,2137.50
2022-08-31T08:58:55.335Z,832.50
2022-08-31T08:59:56.617Z,1046.25
2022-08-31T09:00:56.777Z,2559.38
2022-08-31T09:01:55.312Z,877.50
2022-08-31T09:02:55.601Z,2503.12
2022-08-31T09:03:56.902Z,2514.38
2022-08-31T09:04:56.217Z,849.38
2022-08-31T09:05:58.538Z,1783.12
2022-08-31T09:06:58.591Z,2581.88
2022-08-31T09:07:57.031Z,2542.50
2022-08-31T09:08:58.223Z,2401.88
2022-08-31T09:09:57.541Z,2041.88
2022-08-31T09:10:59.728Z,2649.38
2022-08-31T09:11:59.911Z,2666.25
2022-08-31T09:12:58.353Z,2649.38
2022-08-31T09:13:59.523Z,2615.62
2022-08-31T09:14:58.833Z,2542.50
2022-08-31T09:15:59.112Z,2660.62
2022-08-31T09:17:01.252Z,2733.75
2022-08-31T09:18:01.435Z,2683.12
2022-08-31T09:19:01.543Z,2649.38
2022-08-31T09:20:00.289Z,2604.38
2022-08-31T09:21:01.409Z,2683.12
2022-08-31T09:22:02.682Z,2739.38
2022-08-31T09:23:02.881Z,2835.00
2022-08-31T09:24:02.196Z,2913.75
2022-08-31T09:25:03.543Z,2739.38
2022-08-31T09:26:06.193Z,2677.50
2022-08-31T09:27:03.110Z,2677.50
2022-08-31T09:28:02.411Z,2542.50
2022-08-31T09:29:03.456Z,2542.50
2022-08-31T09:30:02.896Z,2615.62
2022-08-31T09:31:03.217Z,2784.38
2022-08-31T09:32:06.368Z,2778.75
2022-08-31T09:33:03.693Z,2745.00
2022-08-31T09:34:04.771Z,2767.50
2022-08-31T09:35:06.246Z,2103.75
2022-08-31T09:36:04.557Z,1980.00
2022-08-31T09:37:06.738Z,2373.75
2022-08-31T09:38:05.140Z,2390.62
2022-08-31T09:39:06.343Z,2621.25
2022-08-31T09:40:07.525Z,2874.38
2022-08-31T09:41:05.944Z,2666.25
2022-08-31T09:42:07.251Z,2373.75
2022-08-31T09:43:06.684Z,2469.38
2022-08-31T09:44:07.648Z,2559.38
2022-08-31T09:45:07.089Z,2711.25
2022-08-31T09:46:07.457Z,2700.00
2022-08-31T09:47:09.575Z,2643.75
2022-08-31T09:48:07.890Z,2846.25
2022-08-31T09:49:08.961Z,2891.25
2022-08-31T09:50:08.412Z,2981.25
2022-08-31T09:51:08.684Z,2970.00
2022-08-31T09:52:12.829Z,2835.00
2022-08-31T09:53:09.167Z,2638.12
2022-08-31T09:54:12.842Z,2638.12
2022-08-31T09:55:09.664Z,2705.62
2022-08-31T09:56:09.907Z,2806.88
2022-08-31T09:57:10.219Z,2671.88
2022-08-31T09:58:13.850Z,2649.38
2022-08-31T09:59:11.319Z,2621.25
2022-08-31T10:00:11.155Z,2565.00
2022-08-31T10:01:14.824Z,2469.38
2022-08-31T10:02:12.582Z,2368.12
2022-08-31T10:03:13.846Z,2396.25
2022-08-31T10:04:13.632Z,2323.12
2022-08-31T10:05:13.387Z,2295.00
2022-08-31T10:06:13.747Z,2520.00
2022-08-31T10:07:13.893Z,2598.75
2022-08-31T10:08:19.354Z,2829.38
2022-08-31T10:09:14.944Z,2784.38
2022-08-31T10:10:28.346Z,2773.12
2022-08-31T10:11:15.019Z,2660.62
2022-08-31T10:12:14.330Z,2593.12
2022-08-31T10:13:16.512Z,2581.88
2022-08-31T10:14:16.806Z,2666.25
2022-08-31T10:15:16.802Z,2666.25
2022-08-31T10:16:17.116Z,2773.12
2022-08-31T10:17:17.189Z,1012.50
2022-08-31T10:18:15.875Z,1361.25
2022-08-31T10:19:19.097Z,1625.62
2022-08-31T10:20:18.309Z,579.38
2022-08-31T10:21:18.456Z,556.88
2022-08-31T10:22:18.626Z,528.75
2022-08-31T10:23:19.515Z,528.75
2022-08-31T10:24:21.482Z,534.38
2022-08-31T10:25:19.713Z,540.00
2022-08-31T10:26:18.169Z,551.25
2022-08-31T10:27:20.353Z,562.50
2022-08-31T10:28:21.278Z,590.62
2022-08-31T10:29:23.636Z,714.38
2022-08-31T10:30:21.142Z,703.12
2022-08-31T10:31:19.641Z,2396.25
2022-08-31T10:32:20.779Z,3301.88
2022-08-31T10:33:21.968Z,3093.75
2022-08-31T10:34:23.593Z,613.12
2022-08-31T10:35:22.416Z,579.38
2022-08-31T10:36:23.074Z,596.25
2022-08-31T10:37:23.235Z,607.50
2022-08-31T10:38:23.424Z,601.88
2022-08-31T10:39:24.904Z,596.25
2022-08-31T10:40:22.285Z,618.75
2022-08-31T10:41:22.494Z,1096.88
2022-08-31T10:42:22.741Z,601.88
2022-08-31T10:43:24.933Z,624.38
2022-08-31T10:44:26.216Z,1338.75
2022-08-31T10:45:25.318Z,2953.12
2022-08-31T10:46:26.088Z,2835.00
2022-08-31T10:47:33.901Z,3166.88
2022-08-31T10:48:27.368Z,3161.25
2022-08-31T10:49:27.779Z,3211.88
2022-08-31T10:50:25.113Z,3358.12
2022-08-31T10:51:27.306Z,3363.75
2022-08-31T10:52:27.499Z,3138.75
2022-08-31T10:53:27.683Z,1080.00
2022-08-31T10:54:27.041Z,3234.38
2022-08-31T10:55:27.998Z,3166.88
2022-08-31T10:56:28.691Z,3099.38
2022-08-31T10:57:31.463Z,3003.75
2022-08-31T10:58:29.266Z,2784.38
2022-08-31T10:59:30.662Z,2919.38
2022-08-31T11:00:27.876Z,3341.25
2022-08-31T11:01:30.135Z,2745.00
2022-08-31T11:02:28.372Z,3515.62
2022-08-31T11:03:30.618Z,2964.38
2022-08-31T11:04:32.032Z,3290.62
2022-08-31T11:05:29.203Z,3026.25
2022-08-31T11:06:31.397Z,2925.00
2022-08-31T11:07:29.705Z,3645.00
2022-08-31T11:08:31.865Z,3144.38
2022-08-31T11:09:34.015Z,3285.00
2022-08-31T11:10:30.486Z,2992.50
2022-08-31T11:11:32.673Z,3476.25
2022-08-31T11:12:31.055Z,3650.62
2022-08-31T11:13:33.244Z,3363.75
2022-08-31T11:14:34.597Z,3802.50
2022-08-31T11:15:33.643Z,3144.38
2022-08-31T11:16:33.786Z,3768.75
2022-08-31T11:17:32.434Z,973.12
2022-08-31T11:18:34.619Z,765.00
2022-08-31T11:19:35.909Z,810.00
2022-08-31T11:20:33.242Z,3026.25
2022-08-31T11:21:35.525Z,3526.88
2022-08-31T11:22:33.850Z,3127.50
2022-08-31T11:23:42.267Z,3200.62
2022-08-31T11:24:37.456Z,2784.38
2022-08-31T11:25:34.599Z,1001.25
2022-08-31T11:26:36.788Z,973.12
2022-08-31T11:27:35.109Z,2480.62
2022-08-31T11:28:37.292Z,945.00
2022-08-31T11:29:36.489Z,916.88
2022-08-31T11:30:40.002Z,911.25
2022-08-31T11:31:39.191Z,905.62
2022-08-31T11:32:36.469Z,916.88
2022-08-31T11:33:38.662Z,928.12
2022-08-31T11:34:40.804Z,939.38
2022-08-31T11:35:43.349Z,945.00
2022-08-31T11:36:38.509Z,939.38
2022-08-31T11:37:39.687Z,928.12
2022-08-31T11:38:39.877Z,928.12
2022-08-31T11:39:41.421Z,978.75
2022-08-31T11:40:38.837Z,3403.12
2022-08-31T11:41:39.077Z,3791.25
2022-08-31T11:42:41.278Z,900.00
2022-08-31T11:43:39.574Z,815.62
2022-08-31T11:44:43.250Z,1068.75
2022-08-31T11:45:40.171Z,826.88
2022-08-31T11:46:40.436Z,933.75
2022-08-31T11:47:40.625Z,2891.25
2022-08-31T11:48:42.819Z,3605.62
2022-08-31T11:49:44.977Z,3605.62
2022-08-31T11:50:41.438Z,3358.12
2022-08-31T11:51:41.971Z,3853.12
2022-08-31T11:52:43.860Z,2120.62
2022-08-31T11:53:44.070Z,894.38
2022-08-31T11:54:44.252Z,832.50
2022-08-31T11:55:42.940Z,810.00
2022-08-31T11:56:45.118Z,826.88
2022-08-31T11:57:43.510Z,911.25
2022-08-31T11:58:45.723Z,3678.75
2022-08-31T11:59:45.896Z,3453.75
2022-08-31T12:00:44.344Z,3633.75
2022-08-31T12:01:47.534Z,3532.50
2022-08-31T12:02:44.935Z,3285.00
2022-08-31T12:03:46.050Z,3313.12
2022-08-31T12:04:45.494Z,3667.50
2022-08-31T12:05:45.785Z,3645.00
2022-08-31T12:06:46.016Z,933.75
2022-08-31T12:07:50.186Z,973.12
2022-08-31T12:08:46.582Z,916.88
2022-08-31T12:09:46.824Z,759.38
2022-08-31T12:10:50.977Z,742.50
2022-08-31T12:11:47.316Z,770.62
2022-08-31T12:12:48.538Z,787.50
2022-08-31T12:13:47.827Z,804.38
2022-08-31T12:14:49.060Z,877.50
2022-08-31T12:15:51.795Z,2716.88
2022-08-31T12:16:49.639Z,3881.25
2022-08-31T12:17:50.430Z,3723.75
2022-08-31T12:18:50.220Z,3532.50
2022-08-31T12:19:50.368Z,3358.12
2022-08-31T12:20:51.852Z,3200.62
2022-08-31T12:21:50.945Z,3172.50
2022-08-31T12:22:53.411Z,2874.38
2022-08-31T12:23:51.522Z,2970.00
2022-08-31T12:24:52.915Z,2278.12
2022-08-31T12:25:53.083Z,1923.75
2022-08-31T12:26:52.525Z,1130.62
2022-08-31T12:27:53.294Z,3099.38
2022-08-31T12:28:52.114Z,3200.62
2022-08-31T12:29:55.279Z,3121.88
2022-08-31T12:30:54.504Z,1597.50
2022-08-31T12:31:52.910Z,3403.12
2022-08-31T12:32:57.084Z,3161.25
2022-08-31T12:33:54.416Z,3015.00
2022-08-31T12:34:55.575Z,3003.75
2022-08-31T12:35:57.736Z,3015.00
2022-08-31T12:36:54.313Z,3183.75
2022-08-31T12:37:55.556Z,3234.38
2022-08-31T12:38:54.858Z,3296.25
2022-08-31T12:39:57.016Z,3358.12
2022-08-31T12:40:55.407Z,3481.88
2022-08-31T12:41:57.528Z,3290.62
2022-08-31T12:42:59.689Z,3273.75
2022-08-31T12:43:57.915Z,3313.12
2022-08-31T12:44:57.619Z,3431.25
2022-08-31T12:45:56.969Z,3498.75