createdAt,value
2022-12-20T00:01:58.273Z,89.90
2022-12-20T00:04:26.979Z,89.91
2022-12-20T00:06:55.509Z,89.46
2022-12-20T00:09:25.484Z,90.09
2022-12-20T00:11:54.324Z,91.38
2022-12-20T00:14:22.916Z,91.01
2022-12-20T00:16:51.431Z,91.27
2022-12-20T00:19:21.331Z,90.52
2022-12-20T00:21:49.954Z,90.83
2022-12-20T00:24:25.619Z,89.82
2022-12-20T00:26:54.671Z,90.05
2022-12-20T00:29:23.167Z,89.09
2022-12-20T00:31:51.915Z,89.37
2022-12-20T00:34:21.958Z,90.49
2022-12-20T00:36:50.830Z,89.80
2022-12-20T00:39:19.426Z,89.94
2022-12-20T00:41:47.957Z,90.90
2022-12-20T00:44:16.491Z,91.18
2022-12-20T00:46:45.214Z,89.49
2022-12-20T00:49:13.827Z,89.26
2022-12-20T00:51:43.740Z,89.61
2022-12-20T00:54:12.489Z,88.44
2022-12-20T00:56:41.037Z,89.24
2022-12-20T00:59:10.112Z,88.75
2022-12-20T01:01:38.931Z,89.14
2022-12-20T01:04:08.417Z,87.74
2022-12-20T01:06:38.048Z,88.92
2022-12-20T01:09:08.507Z,87.68
2022-12-20T01:11:38.492Z,88.42
2022-12-20T01:14:09.699Z,88.73
2022-12-20T01:16:41.136Z,88.73
2022-12-20T01:19:12.430Z,87.79
2022-12-20T01:21:44.638Z,86.90
2022-12-20T01:24:16.193Z,87.29
2022-12-20T01:26:45.725Z,86.68
2022-12-20T01:29:15.621Z,87.05
2022-12-20T01:31:44.862Z,87.13
2022-12-20T01:34:14.356Z,86.17
2022-12-20T01:36:43.053Z,86.52
2022-12-20T01:39:16.299Z,86.09
2022-12-20T01:41:46.932Z,85.64
2022-12-20T01:44:53.505Z,85.62
2022-12-20T01:47:23.182Z,86.54
2022-12-20T01:49:55.374Z,86.97
2022-12-20T01:52:29.093Z,86.29
2022-12-20T01:55:05.543Z,87.26
2022-12-20T01:57:42.843Z,87.26
2022-12-20T02:00:12.893Z,87.00
2022-12-20T02:02:49.399Z,87.03
2022-12-20T02:05:20.735Z,87.60
2022-12-20T02:07:52.911Z,87.25
2022-12-20T02:10:27.477Z,87.38
2022-12-20T02:13:05.718Z,86.84
2022-12-20T02:15:47.641Z,85.98
2022-12-20T02:18:23.319Z,85.98
2022-12-20T02:21:13.670Z,86.89
2022-12-20T02:24:13.474Z,86.20
2022-12-20T02:27:18.868Z,86.45
2022-12-20T02:30:07.876Z,87.10
2022-12-20T02:32:41.706Z,86.97
2022-12-20T02:35:13.894Z,87.14
2022-12-20T02:37:50.753Z,86.43
2022-12-20T02:40:24.759Z,86.51
2022-12-20T02:42:57.558Z,87.04
2022-12-20T02:45:30.084Z,86.22
2022-12-20T02:48:01.492Z,86.73
2022-12-20T02:50:36.903Z,86.29
2022-12-20T02:53:08.138Z,86.65
2022-12-20T02:55:44.935Z,85.96
2022-12-20T02:58:22.487Z,86.23
2022-12-20T03:00:55.608Z,86.30
2022-12-20T03:03:24.440Z,87.12
2022-12-20T03:05:55.993Z,86.80
2022-12-20T03:08:25.851Z,87.39
2022-12-20T03:10:56.210Z,86.53
2022-12-20T03:13:25.627Z,87.33
2022-12-20T03:16:02.037Z,86.74
2022-12-20T03:18:30.980Z,87.13
2022-12-20T03:21:00.086Z,86.27
2022-12-20T03:23:28.841Z,86.46
2022-12-20T03:25:57.383Z,86.66
2022-12-20T03:28:33.221Z,86.90
2022-12-20T03:31:03.715Z,86.79
2022-12-20T03:33:40.557Z,86.26
2022-12-20T03:36:10.371Z,86.22
2022-12-20T03:38:39.309Z,86.20
2022-12-20T03:41:10.176Z,86.27
2022-12-20T03:43:39.713Z,85.45
2022-12-20T03:46:10.025Z,86.06
2022-12-20T03:48:40.003Z,85.88
2022-12-20T03:51:11.931Z,85.98
2022-12-20T03:53:41.010Z,86.00
2022-12-20T03:56:10.414Z,85.57
2022-12-20T03:58:39.356Z,84.99
2022-12-20T04:01:20.528Z,84.89
2022-12-20T04:03:50.275Z,85.33
2022-12-20T04:06:19.547Z,84.77
2022-12-20T04:08:48.233Z,85.15
2022-12-20T04:11:24.297Z,85.37
2022-12-20T04:14:02.428Z,85.16
2022-12-20T04:16:33.092Z,84.60
2022-12-20T04:19:03.407Z,84.84
2022-12-20T04:21:37.354Z,85.15
2022-12-20T04:24:07.748Z,84.17
2022-12-20T04:26:46.035Z,84.24
2022-12-20T04:29:15.922Z,84.11
2022-12-20T04:31:47.011Z,85.12
2022-12-20T04:34:16.735Z,83.86
2022-12-20T04:36:45.522Z,84.25
2022-12-20T04:39:20.483Z,84.04
2022-12-20T04:42:15.017Z,84.33
2022-12-20T04:44:43.714Z,84.53
2022-12-20T04:47:15.170Z,84.60
2022-12-20T04:49:43.675Z,84.43
2022-12-20T04:52:29.519Z,84.43
2022-12-20T04:54:58.106Z,84.64
2022-12-20T04:57:31.161Z,84.61
2022-12-20T05:00:00.823Z,84.88
2022-12-20T05:02:31.231Z,85.47
2022-12-20T05:05:06.363Z,84.67
2022-12-20T05:07:41.375Z,84.56
2022-12-20T05:10:10.996Z,84.34
2022-12-20T05:12:40.789Z,84.63
2022-12-20T05:15:14.384Z,84.48
2022-12-20T05:17:45.297Z,84.48
2022-12-20T05:20:15.360Z,84.69
2022-12-20T05:23:06.364Z,84.82
2022-12-20T05:25:54.906Z,84.66
2022-12-20T05:28:23.652Z,84.55
2022-12-20T05:30:52.569Z,84.70
2022-12-20T05:33:24.042Z,84.66
2022-12-20T05:35:56.134Z,84.72
2022-12-20T05:38:25.878Z,84.32
2022-12-20T05:40:54.768Z,84.03
2022-12-20T05:43:23.340Z,84.36
2022-12-20T05:45:54.274Z,84.44
2022-12-20T05:48:33.964Z,84.78
2022-12-20T05:51:02.690Z,84.13
2022-12-20T05:53:33.441Z,83.90
2022-12-20T05:56:06.086Z,83.38
2022-12-20T05:58:37.922Z,83.66
2022-12-20T06:01:10.403Z,83.83
2022-12-20T06:03:41.632Z,84.05
2022-12-20T06:06:16.540Z,84.03
2022-12-20T06:08:49.833Z,84.36
2022-12-20T06:11:29.688Z,84.06
2022-12-20T06:14:05.673Z,84.32
2022-12-20T06:16:36.929Z,84.54
2022-12-20T06:19:09.146Z,84.82
2022-12-20T06:21:38.228Z,84.44
2022-12-20T06:24:08.367Z,84.97
2022-12-20T06:26:39.962Z,84.66
2022-12-20T06:29:14.456Z,85.35
2022-12-20T06:31:48.661Z,85.54
2022-12-20T06:34:19.238Z,85.79
2022-12-20T06:36:47.942Z,85.64
2022-12-20T06:39:21.870Z,86.64
2022-12-20T06:42:07.037Z,86.14
2022-12-20T06:44:37.616Z,86.34
2022-12-20T06:47:07.274Z,87.60
2022-12-20T06:49:38.363Z,86.97
2022-12-20T06:52:13.600Z,88.06
2022-12-20T06:54:53.355Z,87.63
2022-12-20T06:57:23.076Z,87.51
2022-12-20T06:59:53.144Z,88.45
2022-12-20T07:02:21.865Z,87.26
2022-12-20T07:04:52.066Z,87.99
2022-12-20T07:07:20.602Z,88.40
2022-12-20T07:09:49.187Z,88.56
2022-12-20T07:12:17.822Z,87.44
2022-12-20T07:14:46.385Z,88.98
2022-12-20T07:17:15.034Z,88.66
2022-12-20T07:19:50.240Z,88.71
2022-12-20T07:22:20.965Z,88.02
2022-12-20T07:24:50.316Z,88.46
2022-12-20T07:27:19.034Z,88.65
2022-12-20T07:29:49.739Z,88.93
2022-12-20T07:32:18.541Z,88.42
2022-12-20T07:34:47.166Z,87.87
2022-12-20T07:37:15.678Z,88.96
2022-12-20T07:39:45.979Z,88.16
2022-12-20T07:42:15.212Z,88.45
2022-12-20T07:44:44.802Z,88.35
2022-12-20T07:47:13.452Z,89.32
2022-12-20T07:49:42.074Z,89.00
2022-12-20T07:52:14.013Z,89.52
2022-12-20T07:54:48.328Z,88.83
2022-12-20T07:57:21.437Z,88.37
2022-12-20T07:59:52.408Z,88.53
2022-12-20T08:02:25.928Z,87.52
2022-12-20T08:04:56.873Z,88.69
2022-12-20T08:07:25.721Z,88.06
2022-12-20T08:09:55.712Z,88.54
2022-12-20T08:12:25.978Z,88.81
2022-12-20T08:14:56.314Z,88.12
2022-12-20T08:17:25.409Z,87.70
2022-12-20T08:19:53.975Z,88.63
2022-12-20T08:22:23.109Z,89.03
2022-12-20T08:24:51.634Z,88.09
2022-12-20T08:27:21.642Z,88.43
2022-12-20T08:29:50.529Z,87.85
2022-12-20T08:32:19.114Z,88.08
2022-12-20T08:34:48.472Z,87.54
2022-12-20T08:37:17.598Z,86.93
2022-12-20T08:39:46.651Z,86.67
2022-12-20T08:42:16.012Z,86.40
2022-12-20T08:44:47.253Z,87.11
2022-12-20T08:47:15.636Z,87.19
2022-12-20T08:49:47.685Z,87.27
2022-12-20T08:52:16.821Z,87.40
2022-12-20T08:54:45.485Z,87.28
2022-12-20T08:57:14.084Z,86.48
2022-12-20T08:59:42.690Z,86.87
2022-12-20T09:02:12.724Z,87.08
2022-12-20T09:04:42.040Z,86.33
2022-12-20T09:07:10.750Z,86.62
2022-12-20T09:09:39.281Z,85.89
2022-12-20T09:12:08.414Z,86.24
2022-12-20T09:14:36.938Z,86.04
2022-12-20T09:17:06.380Z,85.52
2022-12-20T09:19:36.345Z,85.85
2022-12-20T09:22:05.541Z,85.56
2022-12-20T09:24:34.138Z,85.76
2022-12-20T09:27:02.683Z,85.42
2022-12-20T09:29:35.516Z,85.18
2022-12-20T09:32:04.878Z,85.40
2022-12-20T09:34:33.402Z,84.67
2022-12-20T09:37:03.305Z,84.66
2022-12-20T09:39:31.908Z,84.66
2022-12-20T09:42:00.912Z,84.27
2022-12-20T09:44:32.846Z,84.76
2022-12-20T09:47:10.467Z,84.55
2022-12-20T09:49:43.087Z,84.49
2022-12-20T09:52:26.246Z,84.63
2022-12-20T09:55:02.878Z,84.59
2022-12-20T09:57:47.220Z,84.19
2022-12-20T10:00:18.332Z,84.02
2022-12-20T10:03:00.568Z,83.21
2022-12-20T10:05:41.842Z,83.12
2022-12-20T10:08:24.733Z,82.02
2022-12-20T10:10:56.331Z,81.54
2022-12-20T10:13:38.912Z,81.45
2022-12-20T10:16:22.459Z,81.06
2022-12-20T10:19:00.515Z,80.95
2022-12-20T10:21:38.930Z,80.87
2022-12-20T10:24:14.462Z,80.66
2022-12-20T10:26:43.431Z,80.27
2022-12-20T10:29:12.421Z,79.14
2022-12-20T10:31:41.424Z,78.88
2022-12-20T10:34:10.225Z,78.62
2022-12-20T10:36:39.943Z,79.05
2022-12-20T10:39:11.426Z,79.24
2022-12-20T10:41:49.958Z,79.55
2022-12-20T10:44:24.924Z,78.88
2022-12-20T10:46:55.976Z,79.38
2022-12-20T10:49:31.566Z,79.04
2022-12-20T10:52:03.061Z,79.31
2022-12-20T10:54:35.509Z,79.61
2022-12-20T10:57:15.022Z,78.63
2022-12-20T10:59:47.030Z,79.34
2022-12-20T11:02:30.575Z,79.33
2022-12-20T11:05:06.299Z,79.36
2022-12-20T11:07:35.863Z,79.62
2022-12-20T11:10:23.831Z,79.60
2022-12-20T11:12:56.584Z,80.02
2022-12-20T11:15:29.567Z,79.22
2022-12-20T11:18:09.649Z,80.08
2022-12-20T11:20:43.721Z,79.61
2022-12-20T11:23:26.447Z,80.08
2022-12-20T11:26:10.707Z,80.35
2022-12-20T11:28:53.802Z,80.74
2022-12-20T11:31:35.643Z,80.93
2022-12-20T11:34:20.619Z,80.94
2022-12-20T11:37:10.714Z,81.08
2022-12-20T11:39:46.719Z,81.09
2022-12-20T11:42:26.387Z,81.02
2022-12-20T11:45:09.395Z,80.10
2022-12-20T11:47:57.499Z,80.44
2022-12-20T11:50:47.741Z,80.94
2022-12-20T11:53:23.958Z,80.56
2022-12-20T11:55:55.337Z,80.88
2022-12-20T11:58:31.013Z,80.25
2022-12-20T12:01:05.175Z,81.19
2022-12-20T12:03:36.808Z,81.92
2022-12-20T12:06:10.497Z,80.61
2022-12-20T12:08:47.124Z,81.01
2022-12-20T12:12:03.870Z,81.00
2022-12-20T12:14:19.348Z,80.12
2022-12-20T12:16:54.958Z,80.18
2022-12-20T12:19:27.832Z,79.69
2022-12-20T12:22:02.633Z,79.99
2022-12-20T12:24:36.123Z,79.62
2022-12-20T12:27:04.763Z,80.13
2022-12-20T12:29:35.727Z,79.78
2022-12-20T12:32:09.824Z,79.07
2022-12-20T12:34:53.751Z,79.42
2022-12-20T12:37:37.469Z,80.16
2022-12-20T12:40:30.603Z,78.90
2022-12-20T12:43:23.521Z,79.64
2022-12-20T12:45:58.075Z,80.22
2022-12-20T12:48:34.266Z,80.12
2022-12-20T12:51:04.046Z,79.61
2022-12-20T12:53:36.683Z,80.27
2022-12-20T12:56:46.729Z,80.55
2022-12-20T12:59:26.157Z,79.90
2022-12-20T13:02:17.846Z,80.05
2022-12-20T13:04:58.100Z,80.27
2022-12-20T13:07:28.935Z,79.57
2022-12-20T13:09:57.470Z,79.52
2022-12-20T13:12:58.675Z,79.90
2022-12-20T13:15:47.713Z,78.59
2022-12-20T13:18:38.842Z,78.57
2022-12-20T13:21:38.375Z,78.81
2022-12-20T13:24:48.400Z,78.33
2022-12-20T13:27:22.627Z,78.93
2022-12-20T13:30:03.570Z,78.71
2022-12-20T13:33:04.870Z,78.69
2022-12-20T13:35:45.388Z,78.89
2022-12-20T13:38:52.086Z,79.27
2022-12-20T13:41:34.730Z,79.57
2022-12-20T13:44:33.963Z,79.20
2022-12-20T13:47:08.871Z,79.44
2022-12-20T13:49:39.809Z,78.72
2022-12-20T13:52:28.509Z,80.05
2022-12-20T13:55:00.581Z,79.81
2022-12-20T13:57:32.888Z,80.12
2022-12-20T14:00:07.615Z,80.89
2022-12-20T14:02:42.234Z,79.59
2022-12-20T14:05:18.584Z,80.50
2022-12-20T14:07:52.210Z,81.01
2022-12-20T14:10:23.861Z,80.71
2022-12-20T14:12:53.485Z,80.10
2022-12-20T14:15:28.004Z,79.66
2022-12-20T14:17:56.815Z,80.16
2022-12-20T14:20:31.123Z,80.49
2022-12-20T14:23:06.277Z,80.55
2022-12-20T14:25:44.368Z,80.43
2022-12-20T14:28:27.422Z,80.75
2022-12-20T14:30:57.430Z,80.93
2022-12-20T14:33:32.132Z,80.82
2022-12-20T14:36:10.706Z,80.85
2022-12-20T14:38:41.743Z,81.55
2022-12-20T14:41:36.091Z,81.43
2022-12-20T14:44:16.626Z,81.05
2022-12-20T14:46:50.654Z,82.00
2022-12-20T14:49:23.874Z,80.83
2022-12-20T14:51:54.072Z,80.35
2022-12-20T14:57:24.339Z,80.27
2022-12-20T15:00:02.311Z,80.14
2022-12-20T15:02:40.288Z,79.87
2022-12-20T15:05:11.111Z,78.92
2022-12-20T15:07:42.716Z,78.55
2022-12-20T15:10:13.429Z,78.05
2022-12-20T15:12:42.793Z,77.66
2022-12-20T15:15:28.907Z,76.96
2022-12-20T15:17:58.107Z,77.39
2022-12-20T15:20:26.912Z,77.33
2022-12-20T15:22:55.674Z,76.73
2022-12-20T15:25:27.059Z,76.78
2022-12-20T15:27:55.678Z,77.23
2022-12-20T15:30:24.401Z,77.06
2022-12-20T15:32:55.925Z,77.82
2022-12-20T15:35:25.666Z,76.80
2022-12-20T15:37:54.277Z,77.31
2022-12-20T15:40:23.362Z,77.06
2022-12-20T15:42:53.271Z,76.75
2022-12-20T15:45:22.787Z,76.74
2022-12-20T15:47:51.247Z,76.70
2022-12-20T15:50:20.056Z,76.28
2022-12-20T15:52:48.805Z,77.06
2022-12-20T15:55:17.587Z,76.34
2022-12-20T15:57:47.148Z,77.30
2022-12-20T16:00:18.134Z,77.91
2022-12-20T16:02:49.518Z,78.62
2022-12-20T16:05:18.419Z,77.00
2022-12-20T16:07:47.104Z,77.52
2022-12-20T16:10:16.150Z,76.45
2022-12-20T16:12:44.829Z,75.90
2022-12-20T16:15:21.113Z,75.68
2022-12-20T16:17:49.879Z,75.99
2022-12-20T16:20:19.357Z,75.72
2022-12-20T16:22:48.081Z,76.05
2022-12-20T16:25:26.229Z,76.35
2022-12-20T16:27:54.951Z,76.58
2022-12-20T16:30:25.645Z,76.63
2022-12-20T16:32:55.080Z,77.45
2022-12-20T16:35:31.691Z,76.69
2022-12-20T16:38:01.466Z,76.97
2022-12-20T16:40:34.570Z,77.02
2022-12-20T16:43:03.284Z,77.01
2022-12-20T16:45:34.639Z,75.85
2022-12-20T16:48:05.431Z,75.10
2022-12-20T16:50:35.902Z,74.76
2022-12-20T16:53:04.631Z,74.25
2022-12-20T16:55:39.651Z,73.88
2022-12-20T17:00:36.322Z,72.70
2022-12-20T17:03:06.958Z,72.18
2022-12-20T17:05:39.475Z,72.72
2022-12-20T17:10:54.453Z,74.90
2022-12-20T17:13:23.463Z,76.25
2022-12-20T17:15:56.797Z,76.53
2022-12-20T17:18:25.804Z,77.67
2022-12-20T17:20:54.522Z,77.92
2022-12-20T17:26:09.775Z,78.40
2022-12-20T17:31:07.831Z,79.80
2022-12-20T17:33:37.291Z,80.70
2022-12-20T17:36:06.272Z,80.78
2022-12-20T17:38:35.423Z,80.71
2022-12-20T17:42:27.173Z,81.59
