createdAt,value
2018-05-24T00:00:30.814Z,99.90
2018-05-24T00:02:58.304Z,99.90
2018-05-24T00:05:25.766Z,99.90
2018-05-24T00:07:53.289Z,99.90
2018-05-24T00:10:20.765Z,99.90
2018-05-24T00:12:48.252Z,99.90
2018-05-24T00:15:15.739Z,99.90
2018-05-24T00:17:43.211Z,99.90
2018-05-24T00:20:10.704Z,99.90
2018-05-24T00:22:38.168Z,99.90
2018-05-24T00:25:05.662Z,99.90
2018-05-24T00:27:33.177Z,99.90
2018-05-24T00:30:00.695Z,99.90
2018-05-24T00:32:28.183Z,99.90
2018-05-24T00:34:55.643Z,99.90
2018-05-24T00:37:23.138Z,99.90
2018-05-24T00:39:51.380Z,99.90
2018-05-24T00:42:18.872Z,99.90
2018-05-24T00:44:47.099Z,99.90
2018-05-24T00:47:14.580Z,99.90
2018-05-24T00:49:42.070Z,99.90
2018-05-24T00:52:09.602Z,99.90
2018-05-24T00:54:37.155Z,99.90
2018-05-24T00:57:04.646Z,99.90
2018-05-24T00:59:32.134Z,99.90
2018-05-24T01:01:59.607Z,99.90
2018-05-24T01:04:27.106Z,99.90
2018-05-24T01:06:54.601Z,99.90
2018-05-24T01:09:22.133Z,99.90
2018-05-24T01:11:50.375Z,99.90
2018-05-24T01:14:17.843Z,99.90
2018-05-24T01:16:45.346Z,99.90
2018-05-24T01:19:13.643Z,99.90
2018-05-24T01:21:41.127Z,99.90
2018-05-24T01:24:08.618Z,99.90
2018-05-24T01:26:36.113Z,99.90
2018-05-24T01:29:03.629Z,99.90
2018-05-24T01:31:31.093Z,99.90
2018-05-24T01:33:58.571Z,99.90
2018-05-24T01:39:28.829Z,99.90
2018-05-24T01:41:58.837Z,99.90
2018-05-24T01:44:26.599Z,99.90
2018-05-24T01:46:54.193Z,99.90
2018-05-24T01:49:21.676Z,99.90
2018-05-24T01:51:49.919Z,99.90
2018-05-24T01:54:17.480Z,99.90
2018-05-24T01:56:44.999Z,99.90
2018-05-24T01:59:12.502Z,99.90
2018-05-24T02:01:40.116Z,99.90
2018-05-24T02:04:07.593Z,99.90
2018-05-24T02:06:35.178Z,99.90
2018-05-24T02:09:03.503Z,99.90
2018-05-24T02:11:31.009Z,99.90
2018-05-24T02:14:00.186Z,99.90
2018-05-24T02:16:27.974Z,99.90
2018-05-24T02:18:56.380Z,99.90
2018-05-24T02:21:24.659Z,99.90
2018-05-24T02:23:53.692Z,99.90
2018-05-24T02:26:21.186Z,99.90
2018-05-24T02:28:48.695Z,99.90
2018-05-24T02:31:16.160Z,99.90
2018-05-24T02:33:43.717Z,99.90
2018-05-24T02:36:11.227Z,99.90
2018-05-24T02:38:38.726Z,99.90
2018-05-24T02:41:06.287Z,99.90
2018-05-24T02:43:33.761Z,99.90
2018-05-24T02:46:01.255Z,99.90
2018-05-24T02:48:28.734Z,99.90
2018-05-24T02:50:56.966Z,99.90
2018-05-24T02:53:24.452Z,99.90
2018-05-24T02:55:51.920Z,99.90
2018-05-24T02:58:19.417Z,99.90
2018-05-24T03:00:46.887Z,99.90
2018-05-24T03:03:14.367Z,99.90
2018-05-24T03:05:41.877Z,99.90
2018-05-24T03:08:09.371Z,99.90
2018-05-24T03:10:36.854Z,99.90
2018-05-24T03:13:04.323Z,99.90
2018-05-24T03:15:32.554Z,99.90
2018-05-24T03:18:00.059Z,99.90
2018-05-24T03:20:27.714Z,99.90
2018-05-24T03:22:55.220Z,99.90
2018-05-24T03:25:22.701Z,99.90
2018-05-24T03:27:50.182Z,99.90
2018-05-24T03:30:17.702Z,99.90
2018-05-24T03:32:45.198Z,99.90
2018-05-24T03:35:13.599Z,99.90
2018-05-24T03:37:40.991Z,99.90
2018-05-24T03:40:08.497Z,99.90
2018-05-24T03:42:36.764Z,99.90
2018-05-24T03:45:04.236Z,99.90
2018-05-24T03:47:31.739Z,99.90
2018-05-24T03:49:59.219Z,99.90
2018-05-24T03:52:26.703Z,99.90
2018-05-24T03:54:54.200Z,99.90
2018-05-24T03:57:21.661Z,99.90
2018-05-24T04:00:09.836Z,99.90
2018-05-24T04:02:49.011Z,99.90
2018-05-24T04:05:16.515Z,99.90
2018-05-24T04:07:44.030Z,99.90
2018-05-24T04:10:12.271Z,99.90
2018-05-24T04:12:39.784Z,99.90
2018-05-24T04:15:07.274Z,99.90
2018-05-24T04:17:34.781Z,99.90
2018-05-24T04:20:02.375Z,99.90
2018-05-24T04:22:29.866Z,99.90
2018-05-24T04:24:57.365Z,99.90
2018-05-24T04:27:24.862Z,99.90
2018-05-24T04:29:52.353Z,99.90
2018-05-24T04:32:20.851Z,99.90
2018-05-24T04:34:48.343Z,99.90
2018-05-24T04:37:15.843Z,99.90
2018-05-24T04:39:44.102Z,99.90
2018-05-24T04:42:11.595Z,99.90
2018-05-24T04:44:39.835Z,99.90
2018-05-24T04:47:07.316Z,99.90
2018-05-24T04:49:35.587Z,99.90
2018-05-24T04:52:03.142Z,99.90
2018-05-24T04:54:31.341Z,99.90
2018-05-24T04:56:59.590Z,99.90
2018-05-24T04:59:27.087Z,99.90
2018-05-24T05:01:54.695Z,99.90
2018-05-24T05:04:22.186Z,99.90
2018-05-24T05:06:50.485Z,99.90
2018-05-24T05:09:17.975Z,99.90
2018-05-24T05:11:46.224Z,99.90
2018-05-24T05:14:13.730Z,99.90
2018-05-24T05:16:41.217Z,99.90
2018-05-24T05:19:08.759Z,99.90
2018-05-24T05:21:36.297Z,99.90
2018-05-24T05:24:03.790Z,99.90
2018-05-24T05:26:31.307Z,99.90
2018-05-24T05:28:58.771Z,99.90
2018-05-24T05:31:26.261Z,99.90
2018-05-24T05:33:53.755Z,99.90
2018-05-24T05:36:21.242Z,99.90
2018-05-24T05:38:48.742Z,99.90
2018-05-24T05:41:16.992Z,99.90
2018-05-24T05:43:44.486Z,99.90
2018-05-24T05:46:11.997Z,99.90
2018-05-24T05:48:39.483Z,99.90
2018-05-24T05:51:07.755Z,99.90
2018-05-24T05:53:35.222Z,99.90
2018-05-24T05:56:02.745Z,99.90
2018-05-24T05:58:30.241Z,99.90
2018-05-24T06:00:57.718Z,99.90
2018-05-24T06:03:25.230Z,99.90
2018-05-24T06:05:52.929Z,99.90
2018-05-24T06:08:20.452Z,99.90
2018-05-24T06:10:47.926Z,99.90
2018-05-24T06:13:16.216Z,99.90
2018-05-24T06:15:43.751Z,99.90
2018-05-24T06:18:11.242Z,99.90
2018-05-24T06:20:38.741Z,99.90
2018-05-24T06:23:06.267Z,99.90
2018-05-24T06:25:33.769Z,99.90
2018-05-24T06:28:01.270Z,99.90
2018-05-24T06:30:28.782Z,99.90
2018-05-24T06:32:56.279Z,99.90
2018-05-24T06:35:25.014Z,99.90
2018-05-24T06:37:52.491Z,99.90
2018-05-24T06:40:19.988Z,99.90
2018-05-24T06:42:47.491Z,99.90
2018-05-24T06:45:14.993Z,99.90
2018-05-24T06:47:42.468Z,99.90
2018-05-24T06:50:09.936Z,99.90
2018-05-24T06:52:37.455Z,99.90
2018-05-24T06:55:04.939Z,99.90
2018-05-24T06:57:32.489Z,99.90
2018-05-24T07:00:00.022Z,99.90
2018-05-24T07:02:27.460Z,99.90
2018-05-24T07:04:54.966Z,99.90
2018-05-24T07:07:22.456Z,99.90
2018-05-24T07:09:49.959Z,99.90
2018-05-24T07:12:18.228Z,99.90
2018-05-24T07:14:45.852Z,99.90
2018-05-24T07:17:13.361Z,99.90
2018-05-24T07:19:41.621Z,99.90
2018-05-24T07:22:09.181Z,99.90
2018-05-24T07:24:36.731Z,99.90
2018-05-24T07:27:04.177Z,99.90
2018-05-24T07:29:31.655Z,99.90
2018-05-24T07:31:59.142Z,99.90
2018-05-24T07:34:26.641Z,99.90
2018-05-24T07:36:54.136Z,99.90
2018-05-24T07:39:22.371Z,99.90
2018-05-24T07:41:49.871Z,99.90
2018-05-24T07:44:17.355Z,99.90
2018-05-24T07:46:44.867Z,99.90
2018-05-24T07:49:12.356Z,99.90
2018-05-24T07:51:40.603Z,99.90
2018-05-24T07:54:08.096Z,99.90
2018-05-24T07:56:35.596Z,99.90
2018-05-24T07:59:03.118Z,99.90
2018-05-24T08:01:30.664Z,99.90
2018-05-24T08:03:58.121Z,99.90
2018-05-24T08:06:25.612Z,99.90
2018-05-24T08:08:53.123Z,99.90
2018-05-24T08:11:20.627Z,99.90
2018-05-24T08:13:48.178Z,99.90
2018-05-24T08:16:15.732Z,99.90
2018-05-24T08:18:43.251Z,99.90
2018-05-24T08:21:10.798Z,99.90
2018-05-24T08:23:38.328Z,99.90
2018-05-24T08:26:05.824Z,99.90
2018-05-24T08:28:33.365Z,99.90
2018-05-24T08:31:00.865Z,99.90
2018-05-24T08:33:28.387Z,99.90
2018-05-24T08:35:55.904Z,99.90
2018-05-24T08:38:24.187Z,99.90
2018-05-24T08:40:52.365Z,99.90
2018-05-24T08:43:20.655Z,99.90
2018-05-24T08:45:48.165Z,99.90
2018-05-24T08:48:15.905Z,99.90
2018-05-24T08:50:43.367Z,99.90
2018-05-24T08:53:10.869Z,99.90
2018-05-24T08:55:39.319Z,99.90
2018-05-24T08:58:07.569Z,99.90
2018-05-24T09:00:35.072Z,99.90
2018-05-24T09:03:02.555Z,99.90
2018-05-24T09:05:30.061Z,99.90
2018-05-24T09:07:58.342Z,99.90
2018-05-24T09:10:26.629Z,99.90
2018-05-24T09:12:54.196Z,99.90
2018-05-24T09:15:21.671Z,99.90
2018-05-24T09:17:49.154Z,99.90
2018-05-24T09:20:16.746Z,99.90
2018-05-24T09:22:44.150Z,99.90
2018-05-24T09:25:11.698Z,99.90
2018-05-24T09:27:39.183Z,99.90
2018-05-24T09:30:07.457Z,99.90
2018-05-24T09:32:34.966Z,99.90
2018-05-24T09:35:03.221Z,99.90
2018-05-24T09:37:30.772Z,99.90
2018-05-24T09:39:59.043Z,99.90
2018-05-24T09:42:26.526Z,99.90
2018-05-24T09:44:54.033Z,99.90
2018-05-24T09:47:21.497Z,99.90
2018-05-24T09:49:49.020Z,99.90
2018-05-24T09:52:16.753Z,99.90
2018-05-24T09:54:44.210Z,99.90
2018-05-24T09:57:12.329Z,99.90
2018-05-24T09:59:39.827Z,99.90
2018-05-24T10:02:07.354Z,99.90
2018-05-24T10:04:34.958Z,99.90
2018-05-24T10:07:02.424Z,99.90
2018-05-24T10:09:30.727Z,99.90
2018-05-24T10:11:58.323Z,99.90
2018-05-24T10:14:25.826Z,99.90
2018-05-24T10:16:54.132Z,99.90
2018-05-24T10:19:21.606Z,99.90
2018-05-24T10:21:49.125Z,99.90
2018-05-24T10:24:16.610Z,99.90
2018-05-24T10:26:45.488Z,99.90
2018-05-24T10:29:13.039Z,99.90
2018-05-24T10:31:42.001Z,99.90
2018-05-24T10:34:09.498Z,99.90
2018-05-24T10:36:36.978Z,99.90
2018-05-24T10:39:05.272Z,99.90
2018-05-24T10:44:31.337Z,99.90
2018-05-24T10:46:58.832Z,99.90
2018-05-24T10:49:26.334Z,99.90
2018-05-24T10:51:54.567Z,99.90
2018-05-24T10:54:22.080Z,99.90
2018-05-24T10:56:49.605Z,99.90
2018-05-24T10:59:20.193Z,99.90
2018-05-24T11:01:48.474Z,99.90
2018-05-24T11:04:16.747Z,99.90
2018-05-24T11:06:44.276Z,99.90
2018-05-24T11:09:11.785Z,99.90
2018-05-24T11:11:39.269Z,99.90
2018-05-24T11:14:06.785Z,99.90
2018-05-24T11:16:34.250Z,99.90
2018-05-24T11:19:01.738Z,99.90
2018-05-24T11:21:29.377Z,99.90
2018-05-24T11:23:57.409Z,99.90
2018-05-24T11:26:25.501Z,99.90
2018-05-24T11:28:54.341Z,99.90
2018-05-24T11:31:28.411Z,99.90
2018-05-24T11:33:55.906Z,99.90
2018-05-24T11:36:23.383Z,99.90
2018-05-24T11:38:50.891Z,99.90
2018-05-24T11:41:18.400Z,99.90
2018-05-24T11:43:45.928Z,99.90
2018-05-24T11:46:13.407Z,99.90
2018-05-24T11:48:40.901Z,99.90
2018-05-24T11:51:09.177Z,99.90
2018-05-24T11:53:37.423Z,99.90
2018-05-24T11:56:04.922Z,99.90
2018-05-24T11:58:32.387Z,99.90
2018-05-24T12:00:59.858Z,99.90
2018-05-24T12:03:27.358Z,99.90
2018-05-24T12:05:54.873Z,99.50
2018-05-24T12:08:22.374Z,99.80
2018-05-24T12:10:49.905Z,99.90
2018-05-24T12:13:17.395Z,98.20
2018-05-24T12:15:45.362Z,98.20
2018-05-24T12:18:12.846Z,98.00
2018-05-24T12:20:40.342Z,97.80
2018-05-24T12:23:07.855Z,99.20
2018-05-24T12:25:36.117Z,99.50
2018-05-24T12:28:03.627Z,99.40
2018-05-24T12:30:31.109Z,99.90
2018-05-24T12:32:58.623Z,99.90
2018-05-24T12:35:27.309Z,99.90
2018-05-24T12:37:54.761Z,99.90
2018-05-24T12:40:22.271Z,99.90
2018-05-24T12:42:49.822Z,99.90
2018-05-24T12:45:17.715Z,99.90
2018-05-24T12:47:45.193Z,99.90
2018-05-24T12:50:12.772Z,99.90
2018-05-24T12:52:40.522Z,99.90
2018-05-24T12:55:08.002Z,99.90
2018-05-24T12:57:35.508Z,99.90
2018-05-24T13:00:02.987Z,99.90
2018-05-24T13:02:42.646Z,99.90
2018-05-24T13:05:10.207Z,99.90
2018-05-24T13:07:39.404Z,99.90
2018-05-24T13:10:06.890Z,99.90
2018-05-24T13:12:34.386Z,99.90
2018-05-24T13:15:01.893Z,99.90
2018-05-24T13:17:29.403Z,99.90
2018-05-24T13:19:57.712Z,99.90
2018-05-24T13:22:25.228Z,99.90
2018-05-24T13:24:53.570Z,99.90
2018-05-24T13:27:21.081Z,99.90
2018-05-24T13:29:49.609Z,99.90
2018-05-24T13:32:17.086Z,99.90
2018-05-24T13:34:44.676Z,99.90
2018-05-24T13:37:12.185Z,99.90
2018-05-24T13:39:40.834Z,99.90
2018-05-24T13:42:08.362Z,99.90
2018-05-24T13:44:35.878Z,99.90
2018-05-24T13:47:03.970Z,99.90
2018-05-24T13:49:32.401Z,99.90
2018-05-24T13:52:00.688Z,99.90
2018-05-24T13:54:29.554Z,99.90
2018-05-24T13:56:57.863Z,99.90
2018-05-24T13:59:25.395Z,99.90
2018-05-24T14:01:53.675Z,99.90
2018-05-24T14:04:21.215Z,99.90
2018-05-24T14:06:49.502Z,99.90
2018-05-24T14:09:17.025Z,99.90
2018-05-24T14:11:44.778Z,99.90
2018-05-24T14:14:12.266Z,99.90
2018-05-24T14:16:39.770Z,99.90
2018-05-24T14:19:08.097Z,99.90
2018-05-24T14:21:35.585Z,99.90
2018-05-24T14:24:03.097Z,99.90
2018-05-24T14:26:30.630Z,99.90
2018-05-24T14:28:58.142Z,99.90
2018-05-24T14:31:25.652Z,99.90
2018-05-24T14:33:53.171Z,99.90
2018-05-24T14:36:21.518Z,99.90
2018-05-24T14:38:49.005Z,99.90
2018-05-24T14:41:17.282Z,99.90
2018-05-24T14:43:44.776Z,99.90
2018-05-24T14:46:12.277Z,99.90
2018-05-24T14:48:39.795Z,99.90
2018-05-24T14:51:07.306Z,99.90
2018-05-24T14:53:35.582Z,99.90
2018-05-24T14:56:03.108Z,99.90
2018-05-24T14:58:30.605Z,99.90
2018-05-24T15:00:58.888Z,99.90
2018-05-24T15:03:27.144Z,99.90
2018-05-24T15:05:56.009Z,99.90
2018-05-24T15:08:23.478Z,99.90
2018-05-24T15:10:52.126Z,99.90
2018-05-24T15:13:31.399Z,99.90
2018-05-24T15:15:58.879Z,99.90
2018-05-24T15:18:27.196Z,99.90
2018-05-24T15:20:54.653Z,99.90
2018-05-24T15:23:22.168Z,99.90
2018-05-24T15:25:49.694Z,99.90
2018-05-24T15:28:17.367Z,99.90
2018-05-24T15:30:44.876Z,99.90
2018-05-24T15:33:12.392Z,99.90
2018-05-24T15:35:39.908Z,99.90
2018-05-24T15:38:10.911Z,99.90
2018-05-24T15:40:38.993Z,99.90
2018-05-24T15:43:07.281Z,99.90
2018-05-24T15:45:34.766Z,99.90
2018-05-24T15:48:02.565Z,99.90
2018-05-24T15:50:31.614Z,99.90
2018-05-24T15:52:59.098Z,99.90
2018-05-24T15:55:26.613Z,99.90
2018-05-24T15:57:54.075Z,99.90
2018-05-24T16:00:21.562Z,99.90
2018-05-24T16:02:49.066Z,99.90
2018-05-24T16:05:17.326Z,99.90
2018-05-24T16:07:44.836Z,99.90
2018-05-24T16:10:12.323Z,99.90
2018-05-24T16:12:39.784Z,99.90
2018-05-24T16:15:07.556Z,99.90
2018-05-24T16:17:35.028Z,99.90
2018-05-24T16:20:02.525Z,99.90
2018-05-24T16:22:30.024Z,99.90
2018-05-24T16:24:58.224Z,99.90
2018-05-24T16:27:26.028Z,99.90
2018-05-24T16:29:53.535Z,99.90
2018-05-24T16:32:21.045Z,99.90
2018-05-24T16:34:48.534Z,99.90
2018-05-24T16:37:16.028Z,99.90
2018-05-24T16:39:43.788Z,99.90
2018-05-24T16:42:12.048Z,99.90
2018-05-24T16:44:39.552Z,99.90
2018-05-24T16:47:07.062Z,99.90
2018-05-24T16:49:34.555Z,99.90
2018-05-24T16:52:03.979Z,99.90
2018-05-24T16:54:31.487Z,99.90
2018-05-24T16:56:58.989Z,99.90
2018-05-24T16:59:26.509Z,99.90
2018-05-24T17:01:54.793Z,99.90
2018-05-24T17:04:22.336Z,99.90
2018-05-24T17:06:49.831Z,99.90
2018-05-24T17:09:17.331Z,99.90
2018-05-24T17:11:44.853Z,99.90
2018-05-24T17:14:12.411Z,99.90
2018-05-24T17:16:40.519Z,99.90
2018-05-24T17:19:09.218Z,99.90
2018-05-24T17:21:37.653Z,99.90
2018-05-24T17:24:05.137Z,99.90
2018-05-24T17:26:32.665Z,99.90
2018-05-24T17:29:01.184Z,99.90
2018-05-24T17:31:28.660Z,99.90
2018-05-24T17:33:56.199Z,99.90
2018-05-24T17:36:23.677Z,99.90
2018-05-24T17:38:51.197Z,99.90
2018-05-24T17:41:19.221Z,99.90
2018-05-24T17:43:46.737Z,99.90
2018-05-24T17:46:14.262Z,99.90
2018-05-24T17:48:41.746Z,99.90
2018-05-24T17:51:09.240Z,99.90
2018-05-24T17:53:36.756Z,99.90
2018-05-24T17:56:04.251Z,99.90
2018-05-24T17:58:31.758Z,99.90
2018-05-24T18:00:59.261Z,99.90
2018-05-24T18:03:26.791Z,99.90
2018-05-24T18:05:54.300Z,99.90
2018-05-24T18:08:21.806Z,99.90
2018-05-24T18:10:49.312Z,99.90
2018-05-24T18:13:16.818Z,99.90
2018-05-24T18:15:45.442Z,99.90
2018-05-24T18:18:13.013Z,99.90
2018-05-24T18:20:40.670Z,99.90
2018-05-24T18:23:08.991Z,99.90
2018-05-24T18:25:36.706Z,99.90
2018-05-24T18:28:05.050Z,99.90
2018-05-24T18:30:32.598Z,99.90
2018-05-24T18:33:00.117Z,99.90
2018-05-24T18:35:28.435Z,99.90
2018-05-24T18:37:55.956Z,99.90
2018-05-24T18:40:23.502Z,99.90
2018-05-24T18:42:51.097Z,99.90
2018-05-24T18:45:18.573Z,99.90
2018-05-24T18:47:46.364Z,99.90
2018-05-24T18:50:15.748Z,99.90
2018-05-24T18:52:43.273Z,99.90
2018-05-24T18:55:11.699Z,99.90
2018-05-24T18:57:40.061Z,99.90
2018-05-24T19:00:07.543Z,99.90
2018-05-24T19:02:35.923Z,99.90
2018-05-24T19:05:03.559Z,99.90
2018-05-24T19:07:31.121Z,99.90
2018-05-24T19:09:58.627Z,99.90
2018-05-24T19:12:26.152Z,99.90
2018-05-24T19:14:56.964Z,99.90
2018-05-24T19:17:25.465Z,99.90
2018-05-24T19:19:52.985Z,99.90
2018-05-24T19:22:20.478Z,99.90
2018-05-24T19:24:47.978Z,99.90
2018-05-24T19:27:16.325Z,99.90
2018-05-24T19:29:43.838Z,99.90
2018-05-24T19:32:11.390Z,99.90
2018-05-24T19:34:40.514Z,99.90
2018-05-24T19:37:08.105Z,99.90
2018-05-24T19:39:35.595Z,99.90
2018-05-24T19:42:03.087Z,99.90
2018-05-24T19:44:30.636Z,99.90
2018-05-24T19:46:58.688Z,99.90
2018-05-24T19:49:26.937Z,99.90
2018-05-24T19:51:54.479Z,99.90
2018-05-24T19:54:21.966Z,99.90
2018-05-24T19:56:49.479Z,99.90
2018-05-24T19:59:17.007Z,99.90
2018-05-24T20:01:44.540Z,99.90
2018-05-24T20:04:12.033Z,99.90
2018-05-24T20:06:39.545Z,99.90
2018-05-24T20:09:07.325Z,99.90
2018-05-24T20:11:34.833Z,99.90
2018-05-24T20:14:02.336Z,99.90
2018-05-24T20:16:33.036Z,99.90
2018-05-24T20:19:02.887Z,99.90
2018-05-24T20:21:32.381Z,99.90
2018-05-24T20:26:40.395Z,99.90
2018-05-24T20:31:50.137Z,99.90
2018-05-24T20:34:21.720Z,99.90
2018-05-24T20:36:54.097Z,99.90
2018-05-24T20:39:22.070Z,99.90
2018-05-24T20:41:49.748Z,99.90
2018-05-24T20:44:18.130Z,99.90
2018-05-24T20:46:46.444Z,99.90
2018-05-24T20:49:15.481Z,99.90
2018-05-24T20:51:46.404Z,99.90
2018-05-24T20:54:14.505Z,99.90
2018-05-24T20:56:42.821Z,99.90
2018-05-24T20:59:11.582Z,99.90
2018-05-24T21:01:42.325Z,99.90
2018-05-24T21:04:10.584Z,99.90
2018-05-24T21:09:20.797Z,99.90
2018-05-24T21:11:48.496Z,99.90
2018-05-24T21:14:21.963Z,99.90
2018-05-24T21:16:51.676Z,99.90
2018-05-24T21:19:38.788Z,99.90
2018-05-24T21:22:07.804Z,99.90
2018-05-24T21:24:36.755Z,99.90
2018-05-24T21:27:05.722Z,99.90
2018-05-24T21:29:33.776Z,99.90
2018-05-24T21:32:02.796Z,99.90
2018-05-24T21:34:33.169Z,99.90
2018-05-24T21:37:00.752Z,99.90
2018-05-24T21:39:38.066Z,99.90
2018-05-24T21:42:09.729Z,99.90
2018-05-24T21:44:39.947Z,99.90
2018-05-24T21:47:08.698Z,99.90
2018-05-24T21:49:37.212Z,99.90
2018-05-24T21:52:11.752Z,99.90
2018-05-24T21:54:39.407Z,99.90
2018-05-24T21:57:08.092Z,99.90
2018-05-24T21:59:41.217Z,99.90
2018-05-24T22:02:13.322Z,99.90
2018-05-24T22:04:50.606Z,99.90
2018-05-24T22:07:18.201Z,99.90
2018-05-24T22:09:50.469Z,99.90
2018-05-24T22:12:21.485Z,99.90
2018-05-24T22:14:50.334Z,99.90
2018-05-24T22:17:20.034Z,99.90
2018-05-24T22:19:47.681Z,99.90
2018-05-24T22:22:19.046Z,99.90
2018-05-24T22:24:46.617Z,99.90
2018-05-24T22:27:14.820Z,99.90
2018-05-24T22:29:44.198Z,99.90
2018-05-24T22:32:13.007Z,99.90
2018-05-24T22:34:41.634Z,99.90
2018-05-24T22:37:10.084Z,99.90
2018-05-24T22:39:42.444Z,99.90
2018-05-24T22:44:46.141Z,99.90
2018-05-24T22:47:17.891Z,99.90
2018-05-24T22:49:46.722Z,99.90
2018-05-24T22:52:17.792Z,99.90
2018-05-24T22:54:46.279Z,99.90
2018-05-24T22:57:14.958Z,99.90
2018-05-24T22:59:45.601Z,99.90
2018-05-24T23:02:19.226Z,99.90
2018-05-24T23:07:33.976Z,99.90
2018-05-24T23:10:05.163Z,99.90
2018-05-24T23:12:32.900Z,99.90
2018-05-24T23:15:00.559Z,99.90
2018-05-24T23:20:08.330Z,99.90
2018-05-24T23:22:40.682Z,99.90
2018-05-24T23:25:09.141Z,99.90
2018-05-24T23:27:37.538Z,99.90
2018-05-24T23:30:08.583Z,99.90
2018-05-24T23:32:36.745Z,99.90
2018-05-24T23:35:05.571Z,99.90
2018-05-24T23:37:39.692Z,99.90
2018-05-24T23:42:43.912Z,99.90
2018-05-24T23:45:11.950Z,99.90
2018-05-24T23:47:40.355Z,99.90
2018-05-24T23:50:09.040Z,99.90
2018-05-24T23:52:43.128Z,99.90
2018-05-24T23:55:11.713Z,99.90
2018-05-24T23:57:39.240Z,99.90
