createdAt,value
2022-10-04T00:01:55.206Z,9.57
2022-10-04T00:04:27.241Z,9.50
2022-10-04T00:07:00.395Z,9.55
2022-10-04T00:09:33.614Z,9.56
2022-10-04T00:12:04.803Z,9.54
2022-10-04T00:14:37.183Z,9.38
2022-10-04T00:17:11.725Z,9.47
2022-10-04T00:19:47.169Z,9.52
2022-10-04T00:22:18.604Z,9.43
2022-10-04T00:25:23.026Z,9.58
2022-10-04T00:28:19.239Z,9.58
2022-10-04T00:31:12.258Z,9.58
2022-10-04T00:33:41.515Z,9.55
2022-10-04T00:36:46.596Z,9.55
2022-10-04T00:39:17.920Z,9.50
2022-10-04T00:41:56.259Z,9.52
2022-10-04T00:44:30.297Z,9.52
2022-10-04T00:47:02.206Z,9.51
2022-10-04T00:49:33.644Z,9.47
2022-10-04T00:52:04.761Z,9.49
2022-10-04T00:54:35.293Z,9.43
2022-10-04T00:57:07.558Z,9.52
2022-10-04T00:59:38.245Z,9.50
2022-10-04T01:02:09.537Z,9.43
2022-10-04T01:04:43.199Z,9.45
2022-10-04T01:07:14.231Z,9.47
2022-10-04T01:09:49.341Z,9.40
2022-10-04T01:12:26.125Z,9.43
2022-10-04T01:15:00.934Z,9.27
2022-10-04T01:17:30.730Z,9.38
2022-10-04T01:19:59.156Z,9.23
2022-10-04T01:22:42.632Z,9.25
2022-10-04T01:25:10.992Z,9.36
2022-10-04T01:27:43.486Z,9.32
2022-10-04T01:30:15.101Z,9.22
2022-10-04T01:32:45.351Z,9.25
2022-10-04T01:35:15.505Z,9.12
2022-10-04T01:37:45.256Z,9.18
2022-10-04T01:40:13.710Z,9.19
2022-10-04T01:42:45.005Z,9.19
2022-10-04T01:45:18.504Z,9.07
2022-10-04T01:47:51.387Z,9.10
2022-10-04T01:50:26.386Z,8.80
2022-10-04T01:53:01.463Z,8.99
2022-10-04T01:55:31.920Z,9.00
2022-10-04T01:58:04.440Z,8.98
2022-10-04T02:00:41.854Z,8.90
2022-10-04T02:03:13.730Z,8.98
2022-10-04T02:05:47.746Z,8.89
2022-10-04T02:08:18.602Z,8.85
2022-10-04T02:10:47.895Z,8.81
2022-10-04T02:13:19.369Z,8.86
2022-10-04T02:15:48.352Z,8.85
2022-10-04T02:18:20.767Z,8.83
2022-10-04T02:20:50.794Z,8.78
2022-10-04T02:23:21.770Z,8.64
2022-10-04T02:25:50.218Z,8.80
2022-10-04T02:28:19.520Z,8.82
2022-10-04T02:31:10.334Z,8.81
2022-10-04T02:33:42.317Z,8.78
2022-10-04T02:36:13.750Z,8.71
2022-10-04T02:38:47.174Z,8.76
2022-10-04T02:41:22.558Z,8.66
2022-10-04T02:43:54.306Z,8.72
2022-10-04T02:46:25.477Z,8.72
2022-10-04T02:48:55.101Z,8.68
2022-10-04T02:51:27.305Z,8.63
2022-10-04T02:54:06.714Z,8.61
2022-10-04T02:56:35.341Z,8.58
2022-10-04T02:59:04.965Z,8.56
2022-10-04T03:01:45.255Z,8.57
2022-10-04T03:04:15.168Z,8.55
2022-10-04T03:06:45.812Z,8.46
2022-10-04T03:09:16.039Z,8.60
2022-10-04T03:11:44.774Z,8.53
2022-10-04T03:14:15.345Z,8.47
2022-10-04T03:16:45.299Z,8.53
2022-10-04T03:19:15.262Z,8.53
2022-10-04T03:21:45.285Z,8.52
2022-10-04T03:24:18.315Z,8.47
2022-10-04T03:26:48.654Z,8.29
2022-10-04T03:29:18.291Z,8.43
2022-10-04T03:31:48.847Z,8.41
2022-10-04T03:34:18.510Z,8.27
2022-10-04T03:36:49.395Z,8.35
2022-10-04T03:39:27.454Z,8.43
2022-10-04T03:41:58.019Z,8.45
2022-10-04T03:48:38.491Z,8.35
2022-10-04T03:51:09.391Z,8.27
2022-10-04T03:53:43.292Z,8.45
2022-10-04T03:56:18.701Z,8.30
2022-10-04T03:58:48.211Z,8.55
2022-10-04T04:01:26.032Z,8.55
2022-10-04T04:04:03.743Z,8.59
2022-10-04T04:06:39.208Z,8.58
2022-10-04T04:09:08.010Z,8.45
2022-10-04T04:11:38.361Z,8.56
2022-10-04T04:14:09.651Z,8.58
2022-10-04T04:16:38.824Z,8.55
2022-10-04T04:19:14.043Z,8.57
2022-10-04T04:21:43.063Z,8.53
2022-10-04T04:24:23.915Z,8.44
2022-10-04T04:26:57.021Z,8.56
2022-10-04T04:29:27.604Z,8.62
2022-10-04T04:31:59.732Z,8.61
2022-10-04T04:34:30.318Z,8.53
2022-10-04T04:37:00.570Z,8.63
2022-10-04T04:39:38.278Z,8.31
2022-10-04T04:42:15.149Z,8.67
2022-10-04T04:44:48.804Z,8.59
2022-10-04T04:47:27.189Z,8.65
2022-10-04T04:49:57.077Z,8.66
2022-10-04T04:52:27.907Z,8.80
2022-10-04T04:54:56.901Z,8.85
2022-10-04T04:57:26.909Z,8.84
2022-10-04T04:59:58.417Z,8.93
2022-10-04T05:02:35.228Z,8.83
2022-10-04T05:05:18.264Z,8.97
2022-10-04T05:07:46.705Z,9.08
2022-10-04T05:10:23.665Z,9.04
2022-10-04T05:12:53.616Z,9.16
2022-10-04T05:15:22.662Z,9.18
2022-10-04T05:17:51.009Z,9.07
2022-10-04T05:20:19.907Z,9.22
2022-10-04T05:22:49.428Z,9.28
2022-10-04T05:25:26.291Z,9.40
2022-10-04T05:27:56.985Z,9.51
2022-10-04T05:30:36.868Z,9.46
2022-10-04T05:33:07.783Z,9.49
2022-10-04T05:35:44.514Z,9.55
2022-10-04T05:38:17.342Z,9.52
2022-10-04T05:40:50.385Z,9.52
2022-10-04T05:43:26.933Z,9.54
2022-10-04T05:46:28.591Z,9.59
2022-10-04T05:48:58.397Z,9.68
2022-10-04T05:51:29.657Z,9.72
2022-10-04T05:53:59.477Z,9.70
2022-10-04T05:56:57.485Z,9.68
2022-10-04T05:59:41.838Z,9.65
2022-10-04T06:02:21.101Z,9.75
2022-10-04T06:05:02.775Z,9.67
2022-10-04T06:07:36.467Z,9.77
2022-10-04T06:10:24.574Z,9.74
2022-10-04T06:12:56.982Z,9.82
2022-10-04T06:15:41.520Z,9.67
2022-10-04T06:18:22.977Z,9.96
2022-10-04T06:21:12.457Z,9.63
2022-10-04T06:23:46.573Z,9.93
2022-10-04T06:26:21.246Z,9.85
2022-10-04T06:28:50.009Z,9.98
2022-10-04T06:31:35.903Z,9.99
2022-10-04T06:34:25.254Z,9.97
2022-10-04T06:37:06.928Z,10.03
2022-10-04T06:40:17.223Z,10.05
2022-10-04T06:43:00.655Z,10.12
2022-10-04T06:45:41.733Z,10.32
2022-10-04T06:49:01.735Z,10.27
2022-10-04T06:51:41.907Z,10.24
2022-10-04T06:54:24.355Z,10.25
2022-10-04T06:57:10.211Z,10.36
2022-10-04T06:59:59.055Z,10.32
2022-10-04T07:02:32.178Z,10.45
2022-10-04T07:05:09.386Z,10.40
2022-10-04T07:07:40.191Z,10.33
2022-10-04T07:10:23.397Z,10.33
2022-10-04T07:13:01.170Z,10.28
2022-10-04T07:15:32.013Z,10.09
2022-10-04T07:18:06.541Z,10.06
2022-10-04T07:20:39.228Z,10.14
2022-10-04T07:23:14.417Z,10.25
2022-10-04T07:25:46.839Z,10.32
2022-10-04T07:28:40.488Z,10.23
2022-10-04T07:31:14.267Z,10.54
2022-10-04T07:33:46.257Z,10.58
2022-10-04T07:36:21.860Z,10.55
2022-10-04T07:38:53.346Z,10.50
2022-10-04T07:41:24.512Z,10.50
2022-10-04T07:43:56.252Z,10.47
2022-10-04T07:46:41.172Z,10.62
2022-10-04T07:49:13.615Z,10.77
2022-10-04T07:52:02.515Z,10.82
2022-10-04T07:54:38.726Z,11.09
2022-10-04T07:57:13.254Z,11.11
2022-10-04T07:59:42.076Z,11.26
2022-10-04T08:02:19.953Z,11.03
2022-10-04T08:04:55.988Z,11.36
2022-10-04T08:07:28.322Z,11.38
2022-10-04T08:10:02.930Z,11.49
2022-10-04T08:12:41.989Z,11.81
2022-10-04T08:15:37.972Z,11.71
2022-10-04T08:18:31.281Z,11.89
2022-10-04T08:21:01.150Z,11.77
2022-10-04T08:23:56.018Z,11.80
2022-10-04T08:26:36.662Z,11.87
2022-10-04T08:29:42.646Z,12.03
2022-10-04T08:32:31.906Z,11.87
2022-10-04T08:35:26.312Z,11.88
2022-10-04T08:38:06.491Z,11.62
2022-10-04T08:40:58.087Z,11.73
2022-10-04T08:43:50.659Z,11.77
2022-10-04T08:46:33.157Z,11.68
2022-10-04T08:49:17.726Z,11.85
2022-10-04T08:52:09.100Z,12.19
2022-10-04T08:55:20.985Z,12.10
2022-10-04T08:58:06.428Z,12.35
2022-10-04T09:00:45.735Z,12.48
2022-10-04T09:03:47.460Z,12.29
2022-10-04T09:06:39.063Z,12.28
2022-10-04T09:09:44.735Z,12.17
2022-10-04T09:12:37.382Z,12.31
2022-10-04T09:15:27.792Z,12.42
2022-10-04T09:18:03.517Z,12.40
2022-10-04T09:20:46.612Z,12.33
2022-10-04T09:23:37.504Z,12.49
2022-10-04T09:26:19.851Z,12.62
2022-10-04T09:29:10.099Z,12.81
2022-10-04T09:32:29.273Z,13.16
2022-10-04T09:35:38.018Z,13.06
2022-10-04T09:39:43.472Z,13.14
2022-10-04T09:42:43.064Z,13.00
2022-10-04T09:45:27.630Z,12.87
2022-10-04T09:48:07.917Z,12.86
2022-10-04T09:51:08.119Z,12.65
2022-10-04T09:53:46.533Z,12.42
2022-10-04T09:56:26.997Z,12.55
2022-10-04T09:59:22.203Z,12.50
2022-10-04T10:01:59.706Z,12.54
2022-10-04T10:04:42.376Z,12.53
2022-10-04T10:07:33.108Z,12.48
2022-10-04T10:10:29.643Z,12.52
2022-10-04T10:13:39.682Z,12.26
2022-10-04T10:16:20.184Z,12.21
2022-10-04T10:18:59.464Z,12.03
2022-10-04T10:21:37.675Z,12.09
2022-10-04T10:24:20.239Z,11.87
2022-10-04T10:26:56.582Z,12.01
2022-10-04T10:29:54.801Z,12.04
2022-10-04T10:32:49.404Z,11.87
2022-10-04T10:35:53.062Z,11.66
2022-10-04T10:38:40.412Z,10.93
2022-10-04T10:41:30.359Z,9.87
2022-10-04T10:44:10.385Z,9.45
2022-10-04T10:46:51.471Z,9.30
2022-10-04T10:49:28.315Z,9.03
2022-10-04T10:52:39.845Z,8.83
2022-10-04T10:55:30.372Z,8.71
2022-10-04T10:58:22.829Z,8.72
2022-10-04T11:00:54.698Z,8.73
2022-10-04T11:03:36.202Z,8.66
2022-10-04T11:06:17.985Z,8.68
2022-10-04T11:09:22.065Z,8.61
2022-10-04T11:12:40.125Z,8.54
2022-10-04T11:15:34.402Z,8.36
2022-10-04T11:18:36.422Z,8.26
2022-10-04T11:21:40.202Z,8.45
2022-10-04T11:24:31.856Z,8.52
2022-10-04T11:27:06.675Z,8.68
2022-10-04T11:29:56.125Z,8.78
2022-10-04T11:32:49.585Z,8.79
2022-10-04T11:35:51.236Z,8.72
2022-10-04T11:38:31.195Z,8.46
2022-10-04T11:41:13.947Z,8.55
2022-10-04T11:44:07.470Z,8.62
2022-10-04T11:46:40.239Z,8.73
2022-10-04T11:49:23.587Z,8.81
2022-10-04T11:55:37.448Z,8.72
2022-10-04T11:58:12.191Z,8.70
2022-10-04T12:00:54.948Z,8.79
2022-10-04T12:03:45.576Z,8.88
2022-10-04T12:06:24.924Z,8.88
2022-10-04T12:09:05.518Z,9.04
2022-10-04T12:12:38.907Z,9.18
2022-10-04T12:15:24.593Z,9.15
2022-10-04T12:18:37.391Z,9.22
2022-10-04T12:21:34.972Z,9.13
2022-10-04T12:24:39.294Z,9.15
2022-10-04T12:27:39.208Z,9.27
2022-10-04T12:30:24.047Z,9.51
2022-10-04T12:33:05.946Z,9.60
2022-10-04T12:35:49.158Z,9.60
2022-10-04T12:38:32.807Z,9.71
2022-10-04T12:41:05.145Z,9.74
2022-10-04T12:43:38.773Z,9.77
2022-10-04T12:46:17.359Z,9.82
2022-10-04T12:48:58.137Z,9.95
2022-10-04T12:59:02.301Z,10.10
2022-10-04T13:01:37.827Z,10.11
2022-10-04T13:04:14.747Z,10.14
2022-10-04T13:06:55.487Z,9.95
2022-10-04T13:09:32.370Z,9.98
2022-10-04T13:12:14.621Z,9.64
2022-10-04T13:15:14.697Z,9.71
2022-10-04T13:17:50.229Z,9.63
2022-10-04T13:20:33.365Z,9.51
2022-10-04T13:23:09.008Z,9.36
2022-10-04T13:26:03.751Z,9.31
2022-10-04T13:28:37.991Z,9.41
2022-10-04T13:31:12.868Z,9.43
2022-10-04T13:33:49.441Z,9.44
2022-10-04T13:36:21.656Z,9.43
2022-10-04T13:39:22.058Z,9.47
2022-10-04T13:42:19.392Z,9.44
2022-10-04T13:45:07.439Z,9.36
2022-10-04T13:47:49.892Z,9.30
2022-10-04T13:50:32.711Z,9.32
2022-10-04T13:53:25.327Z,9.32
2022-10-04T13:56:22.300Z,9.29
2022-10-04T13:58:55.859Z,9.19
2022-10-04T14:02:01.912Z,9.11
2022-10-04T14:04:54.618Z,9.21
2022-10-04T14:07:50.554Z,9.18
2022-10-04T14:10:36.516Z,9.12
2022-10-04T14:13:45.343Z,9.16
2022-10-04T14:16:43.154Z,9.15
2022-10-04T14:19:43.315Z,9.14
2022-10-04T14:22:51.208Z,9.13
2022-10-04T14:25:41.585Z,9.12
2022-10-04T14:28:40.849Z,9.09
2022-10-04T14:31:22.203Z,9.04
2022-10-04T14:34:17.089Z,8.99
2022-10-04T14:37:01.153Z,8.96
2022-10-04T14:39:55.507Z,8.70
2022-10-04T14:42:37.681Z,8.85
2022-10-04T14:45:21.310Z,8.87
2022-10-04T14:48:12.470Z,8.82
2022-10-04T14:50:51.525Z,8.81
2022-10-04T14:53:27.750Z,8.63
2022-10-04T14:56:27.262Z,8.81
2022-10-04T14:59:05.019Z,8.80
2022-10-04T15:01:33.634Z,8.79
2022-10-04T15:04:13.025Z,8.71
2022-10-04T15:06:48.750Z,8.72
2022-10-04T15:09:56.534Z,8.71
2022-10-04T15:13:09.965Z,8.62
2022-10-04T15:15:55.622Z,8.54
2022-10-04T15:18:31.827Z,8.54
2022-10-04T15:21:02.768Z,8.35
2022-10-04T15:23:37.978Z,8.53
2022-10-04T15:26:39.213Z,8.40
2022-10-04T15:29:16.291Z,8.50
2022-10-04T15:31:54.474Z,8.50
2022-10-04T15:34:33.542Z,8.46
2022-10-04T15:37:09.958Z,8.47
2022-10-04T15:40:15.965Z,8.47
2022-10-04T15:42:59.945Z,8.45
2022-10-04T15:45:49.124Z,8.40
2022-10-04T15:48:33.154Z,8.32
2022-10-04T15:51:07.566Z,8.21
2022-10-04T15:54:11.801Z,8.38
2022-10-04T15:56:49.600Z,8.23
2022-10-04T15:59:36.375Z,8.23
2022-10-04T16:02:36.020Z,8.26
2022-10-04T16:05:19.518Z,8.02
2022-10-04T16:08:06.537Z,8.23
2022-10-04T16:10:58.745Z,8.22
2022-10-04T16:13:50.013Z,8.16
2022-10-04T16:16:32.781Z,8.20
2022-10-04T16:19:11.814Z,8.08
2022-10-04T16:21:51.938Z,8.19
2022-10-04T16:24:58.920Z,8.19
2022-10-04T16:27:59.447Z,8.17
2022-10-04T16:30:30.186Z,8.15
2022-10-04T16:33:23.146Z,8.25
2022-10-04T16:36:05.359Z,8.28
2022-10-04T16:38:36.593Z,8.07
2022-10-04T16:41:11.738Z,8.26
2022-10-04T16:43:50.138Z,8.21
2022-10-04T16:46:28.069Z,8.28
2022-10-04T16:48:58.900Z,8.15
2022-10-04T16:51:57.420Z,8.26
2022-10-04T16:55:02.947Z,8.28
2022-10-04T16:57:31.989Z,8.31
2022-10-04T17:00:05.922Z,8.28
2022-10-04T17:02:55.635Z,8.28
2022-10-04T17:06:00.569Z,8.33
2022-10-04T17:08:48.325Z,8.32
2022-10-04T17:11:30.610Z,8.19
2022-10-04T17:14:02.498Z,8.32
2022-10-04T17:16:38.031Z,8.35
2022-10-04T17:19:30.192Z,8.38
2022-10-04T17:22:07.508Z,8.29
2022-10-04T17:24:47.227Z,8.35
2022-10-04T17:27:26.247Z,8.31
2022-10-04T17:30:12.653Z,8.34
2022-10-04T17:32:50.193Z,8.35
2022-10-04T17:35:41.412Z,8.46
2022-10-04T17:38:11.777Z,8.47
2022-10-04T17:40:49.005Z,8.45
2022-10-04T17:43:23.831Z,8.47
2022-10-04T17:45:59.392Z,8.47
2022-10-04T17:48:47.073Z,8.47
2022-10-04T17:51:51.052Z,8.47
2022-10-04T17:54:40.421Z,8.47
2022-10-04T17:57:27.364Z,8.41
2022-10-04T18:00:09.544Z,8.38
2022-10-04T18:02:59.879Z,8.46
2022-10-04T18:05:31.004Z,8.47
2022-10-04T18:08:03.195Z,8.34
2022-10-04T18:10:35.150Z,8.46
2022-10-04T18:13:07.860Z,8.34
2022-10-04T18:15:40.017Z,8.45
2022-10-04T18:18:16.387Z,8.35
2022-10-04T18:21:07.552Z,8.36
2022-10-04T18:23:39.534Z,8.30
2022-10-04T18:26:17.644Z,8.18
2022-10-04T18:28:48.886Z,8.13
2022-10-04T18:31:33.433Z,7.94
2022-10-04T18:34:08.840Z,7.87
2022-10-04T18:36:51.932Z,7.85
2022-10-04T18:39:22.017Z,7.66
2022-10-04T18:42:01.334Z,7.71
2022-10-04T18:44:44.506Z,7.68
2022-10-04T18:47:21.324Z,7.59
2022-10-04T18:49:52.336Z,7.50
2022-10-04T18:52:30.236Z,7.33
2022-10-04T18:55:06.996Z,7.39
2022-10-04T18:57:59.429Z,7.37
2022-10-04T19:00:51.187Z,7.39
2022-10-04T19:03:25.465Z,7.42
2022-10-04T19:05:59.744Z,7.40
2022-10-04T19:08:37.677Z,7.49
2022-10-04T19:11:09.508Z,7.52
2022-10-04T19:13:43.368Z,7.58
2022-10-04T19:16:17.497Z,7.54
2022-10-04T19:18:57.959Z,7.60
2022-10-04T19:21:32.269Z,7.56
2022-10-04T19:24:27.077Z,7.52
2022-10-04T19:27:00.829Z,7.61
2022-10-04T19:29:41.681Z,7.58
2022-10-04T19:32:15.700Z,7.56
2022-10-04T19:34:53.999Z,7.54
2022-10-04T19:37:25.229Z,7.61
2022-10-04T19:39:59.751Z,7.63
2022-10-04T19:42:34.251Z,7.57
2022-10-04T19:45:12.765Z,7.60
2022-10-04T19:47:46.434Z,7.48
2022-10-04T19:50:23.944Z,7.55
2022-10-04T19:52:54.746Z,7.24
2022-10-04T19:55:27.663Z,7.41
2022-10-04T19:58:03.624Z,7.31
2022-10-04T20:00:33.210Z,7.38
2022-10-04T20:03:03.215Z,7.39
2022-10-04T20:05:31.645Z,7.47
2022-10-04T20:08:05.234Z,7.47
2022-10-04T20:10:35.790Z,7.35
2022-10-04T20:13:21.314Z,7.45
2022-10-04T20:15:55.918Z,7.51
2022-10-04T20:19:00.832Z,7.49
2022-10-04T20:21:33.013Z,7.49
2022-10-04T20:24:01.823Z,7.40
2022-10-04T20:26:54.737Z,7.46
2022-10-04T20:30:04.464Z,7.41
2022-10-04T20:32:56.193Z,7.40
2022-10-04T20:36:08.616Z,7.38
2022-10-04T20:38:53.485Z,7.22
2022-10-04T20:42:04.804Z,7.43
2022-10-04T20:44:54.586Z,7.46
2022-10-04T20:47:50.127Z,7.32
2022-10-04T20:50:32.865Z,7.42
2022-10-04T20:53:04.105Z,7.41
2022-10-04T20:55:35.828Z,7.20
2022-10-04T20:58:20.064Z,7.36
2022-10-04T21:00:52.819Z,7.28
2022-10-04T21:03:21.823Z,7.37
2022-10-04T21:06:05.237Z,7.28
2022-10-04T21:08:34.337Z,7.25
2022-10-04T21:11:08.696Z,7.38
2022-10-04T21:13:45.321Z,7.39
2022-10-04T21:16:34.232Z,7.41
2022-10-04T21:19:50.558Z,7.28
2022-10-04T21:22:38.771Z,7.49
2022-10-04T21:25:32.268Z,7.42
2022-10-04T21:28:45.304Z,7.36
2022-10-04T21:31:15.093Z,7.36
2022-10-04T21:33:43.493Z,7.25
2022-10-04T21:36:11.872Z,7.28
2022-10-04T21:38:40.306Z,7.22
2022-10-04T21:41:08.743Z,7.22
2022-10-04T21:43:37.413Z,7.27
2022-10-04T21:46:06.001Z,7.19
2022-10-04T21:48:35.784Z,7.17
2022-10-04T21:51:04.157Z,7.23
2022-10-04T21:53:32.509Z,7.11
2022-10-04T21:56:00.796Z,7.21
2022-10-04T21:58:29.266Z,7.20
2022-10-04T22:00:57.646Z,7.16
2022-10-04T22:03:26.050Z,7.15
2022-10-04T22:05:55.791Z,7.11
2022-10-04T22:08:24.188Z,7.10
2022-10-04T22:10:57.463Z,7.12
2022-10-04T22:13:26.929Z,6.91
2022-10-04T22:15:55.412Z,7.03
2022-10-04T22:18:23.894Z,7.05
2022-10-04T22:20:52.226Z,7.16
2022-10-04T22:23:24.022Z,7.17
2022-10-04T22:25:52.672Z,7.10
2022-10-04T22:28:23.639Z,7.13
2022-10-04T22:30:53.329Z,7.14
2022-10-04T22:33:29.874Z,7.10
2022-10-04T22:35:59.704Z,7.10
2022-10-04T22:38:29.562Z,7.07
2022-10-04T22:40:58.488Z,7.09
2022-10-04T22:43:26.865Z,6.96
2022-10-04T22:45:56.024Z,7.00
2022-10-04T22:48:26.712Z,6.88
2022-10-04T22:50:55.049Z,7.06
2022-10-04T22:53:24.280Z,6.95
2022-10-04T22:55:56.000Z,7.09
2022-10-04T22:58:24.338Z,7.09
2022-10-04T23:00:52.675Z,7.10
2022-10-04T23:03:28.274Z,7.12
2022-10-04T23:05:56.657Z,7.12
2022-10-04T23:08:25.012Z,7.12
2022-10-04T23:10:56.692Z,7.13
2022-10-04T23:13:25.685Z,6.94
2022-10-04T23:15:54.447Z,7.01
2022-10-04T23:18:23.025Z,6.92
2022-10-04T23:20:56.081Z,7.07
2022-10-04T23:23:24.434Z,7.01
2022-10-04T23:25:52.784Z,7.01
2022-10-04T23:28:22.996Z,6.93
2022-10-04T23:31:01.880Z,6.94
2022-10-04T23:33:30.214Z,6.92
2022-10-04T23:35:58.536Z,6.96
2022-10-04T23:38:26.860Z,6.94
2022-10-04T23:40:55.386Z,6.89
2022-10-04T23:43:26.940Z,6.82
2022-10-04T23:45:57.145Z,6.82
2022-10-04T23:48:27.852Z,6.93
2022-10-04T23:50:57.607Z,6.94
2022-10-04T23:53:28.306Z,6.96
2022-10-04T23:55:57.018Z,6.99
2022-10-04T23:58:30.893Z,6.99
