createdAt,value
2018-11-03T00:01:37.907Z,70.33
2018-11-03T00:04:05.409Z,70.42
2018-11-03T00:06:32.870Z,70.42
2018-11-03T00:09:00.351Z,70.42
2018-11-03T00:11:27.796Z,70.05
2018-11-03T00:13:55.258Z,69.86
2018-11-03T00:16:22.728Z,69.71
2018-11-03T00:18:50.173Z,69.48
2018-11-03T00:21:17.642Z,69.32
2018-11-03T00:23:45.099Z,69.22
2018-11-03T00:26:12.582Z,69.13
2018-11-03T00:28:40.091Z,69.10
2018-11-03T00:31:07.538Z,69.14
2018-11-03T00:33:35.043Z,69.07
2018-11-03T00:36:02.649Z,68.92
2018-11-03T00:38:30.084Z,68.74
2018-11-03T00:40:57.520Z,68.75
2018-11-03T00:43:24.996Z,68.61
2018-11-03T00:45:52.464Z,68.63
2018-11-03T00:48:19.915Z,68.59
2018-11-03T00:50:47.877Z,68.58
2018-11-03T00:53:15.317Z,68.43
2018-11-03T00:55:43.091Z,68.31
2018-11-03T00:58:11.485Z,68.32
2018-11-03T01:00:39.001Z,68.43
2018-11-03T01:03:06.450Z,68.36
2018-11-03T01:05:33.888Z,68.30
2018-11-03T01:08:01.323Z,68.10
2018-11-03T01:10:28.792Z,68.09
2018-11-03T01:12:56.783Z,68.00
2018-11-03T01:15:24.231Z,67.92
2018-11-03T01:17:51.675Z,67.94
2018-11-03T01:20:19.180Z,67.65
2018-11-03T01:22:46.640Z,67.41
2018-11-03T01:25:14.105Z,67.43
2018-11-03T01:27:41.539Z,67.44
2018-11-03T01:30:09.001Z,67.54
2018-11-03T01:32:37.013Z,67.57
2018-11-03T01:35:04.381Z,67.73
2018-11-03T01:37:31.868Z,67.91
2018-11-03T01:39:59.317Z,67.87
2018-11-03T01:42:26.885Z,67.97
2018-11-03T01:44:54.359Z,68.03
2018-11-03T01:47:21.800Z,67.91
2018-11-03T01:49:49.227Z,67.82
2018-11-03T01:52:16.722Z,67.82
2018-11-03T01:54:44.174Z,67.81
2018-11-03T01:57:11.614Z,67.63
2018-11-03T01:59:39.047Z,67.67
2018-11-03T02:02:10.542Z,67.59
2018-11-03T02:04:37.987Z,67.71
2018-11-03T02:07:05.732Z,67.59
2018-11-03T02:09:33.183Z,67.54
2018-11-03T02:12:00.626Z,67.26
2018-11-03T02:14:28.064Z,66.95
2018-11-03T02:16:55.564Z,66.98
2018-11-03T02:19:23.017Z,66.91
2018-11-03T02:21:50.634Z,66.46
2018-11-03T02:24:18.076Z,66.49
2018-11-03T02:26:45.527Z,66.64
2018-11-03T02:29:12.995Z,66.57
2018-11-03T02:31:40.469Z,66.53
2018-11-03T02:34:07.978Z,66.50
2018-11-03T02:36:36.334Z,66.62
2018-11-03T02:39:04.359Z,66.67
2018-11-03T02:41:31.831Z,66.78
2018-11-03T02:43:59.342Z,66.74
2018-11-03T02:46:26.764Z,66.91
2018-11-03T02:48:54.554Z,66.92
2018-11-03T02:51:22.008Z,66.77
2018-11-03T02:53:49.435Z,66.78
2018-11-03T02:56:16.896Z,66.73
2018-11-03T02:58:44.335Z,66.76
2018-11-03T03:01:11.804Z,66.77
2018-11-03T03:03:39.257Z,67.01
2018-11-03T03:06:06.872Z,66.91
2018-11-03T03:08:34.347Z,66.92
2018-11-03T03:11:01.796Z,66.93
2018-11-03T03:13:29.240Z,66.83
2018-11-03T03:15:56.695Z,66.78
2018-11-03T03:18:24.190Z,66.91
2018-11-03T03:20:51.712Z,66.81
2018-11-03T03:23:19.198Z,67.04
2018-11-03T03:25:46.637Z,67.26
2018-11-03T03:28:14.101Z,67.09
2018-11-03T03:30:41.546Z,67.20
2018-11-03T03:33:08.974Z,67.28
2018-11-03T03:35:36.410Z,67.32
2018-11-03T03:38:03.861Z,67.20
2018-11-03T03:40:31.326Z,67.27
2018-11-03T03:42:58.885Z,67.18
2018-11-03T03:45:26.346Z,67.09
2018-11-03T03:47:53.816Z,66.90
2018-11-03T03:50:21.894Z,66.98
2018-11-03T03:52:49.359Z,67.18
2018-11-03T03:55:16.950Z,66.97
2018-11-03T03:57:45.191Z,66.79
2018-11-03T04:00:12.613Z,67.02
2018-11-03T04:02:40.156Z,67.03
2018-11-03T04:05:07.624Z,67.23
2018-11-03T04:07:35.080Z,67.32
2018-11-03T04:10:02.656Z,67.38
2018-11-03T04:12:30.089Z,67.33
2018-11-03T04:14:57.562Z,67.42
2018-11-03T04:17:25.020Z,67.55
2018-11-03T04:19:52.479Z,67.70
2018-11-03T04:22:19.943Z,67.45
2018-11-03T04:24:47.405Z,67.34
2018-11-03T04:27:14.860Z,67.42
2018-11-03T04:29:48.105Z,67.42
2018-11-03T04:32:15.558Z,67.65
2018-11-03T04:34:42.997Z,67.67
2018-11-03T04:37:10.539Z,67.78
2018-11-03T04:39:37.937Z,67.87
2018-11-03T04:42:05.374Z,68.12
2018-11-03T04:44:32.829Z,68.37
2018-11-03T04:47:00.276Z,68.08
2018-11-03T04:49:27.759Z,68.20
2018-11-03T04:51:55.271Z,68.34
2018-11-03T04:54:22.733Z,68.39
2018-11-03T04:56:50.172Z,68.47
2018-11-03T04:59:17.659Z,68.52
2018-11-03T05:01:45.128Z,68.52
2018-11-03T05:04:12.697Z,68.53
2018-11-03T05:06:40.188Z,68.68
2018-11-03T05:09:07.639Z,68.66
2018-11-03T05:11:35.091Z,68.80
2018-11-03T05:14:02.673Z,69.02
2018-11-03T05:16:30.119Z,69.00
2018-11-03T05:18:57.577Z,69.04
2018-11-03T05:21:25.649Z,69.02
2018-11-03T05:23:53.143Z,69.03
2018-11-03T05:26:20.624Z,69.12
2018-11-03T05:28:48.097Z,69.10
2018-11-03T05:31:15.689Z,69.00
2018-11-03T05:33:43.048Z,69.15
2018-11-03T05:36:10.515Z,69.24
2018-11-03T05:38:38.079Z,69.40
2018-11-03T05:41:05.547Z,69.29
2018-11-03T05:43:33.039Z,69.26
2018-11-03T05:46:00.484Z,68.90
2018-11-03T05:48:27.939Z,68.85
2018-11-03T05:50:55.397Z,68.88
2018-11-03T05:53:22.856Z,68.78
2018-11-03T05:55:50.300Z,68.74
2018-11-03T05:58:17.762Z,68.71
2018-11-03T06:00:45.229Z,68.47
2018-11-03T06:03:12.798Z,68.76
2018-11-03T06:05:40.252Z,68.62
2018-11-03T06:08:07.727Z,68.32
2018-11-03T06:10:35.364Z,68.46
2018-11-03T06:13:02.829Z,68.54
2018-11-03T06:15:30.372Z,68.37
2018-11-03T06:17:57.800Z,68.33
2018-11-03T06:20:25.236Z,68.52
2018-11-03T06:22:52.966Z,68.61
2018-11-03T06:25:20.347Z,68.43
2018-11-03T06:27:47.815Z,68.76
2018-11-03T06:30:15.315Z,68.55
2018-11-03T06:32:42.789Z,68.47
2018-11-03T06:35:10.314Z,68.54
2018-11-03T06:37:37.760Z,68.49
2018-11-03T06:40:05.211Z,68.76
2018-11-03T06:42:32.670Z,68.59
2018-11-03T06:45:00.167Z,68.59
2018-11-03T06:47:27.792Z,68.56
2018-11-03T06:49:55.172Z,68.50
2018-11-03T06:52:22.957Z,68.57
2018-11-03T06:54:50.362Z,68.45
2018-11-03T06:57:17.811Z,68.44
2018-11-03T06:59:45.277Z,68.44
2018-11-03T07:02:12.808Z,68.28
2018-11-03T07:04:40.608Z,68.33
2018-11-03T07:07:08.066Z,68.17
2018-11-03T07:09:35.525Z,68.14
2018-11-03T07:12:03.020Z,68.32
2018-11-03T07:14:31.258Z,68.48
2018-11-03T07:16:58.704Z,68.42
2018-11-03T07:19:26.167Z,68.49
2018-11-03T07:21:53.608Z,68.37
2018-11-03T07:24:21.113Z,68.27
2018-11-03T07:26:48.640Z,67.90
2018-11-03T07:29:16.141Z,67.81
2018-11-03T07:31:43.609Z,67.94
2018-11-03T07:34:11.176Z,67.64
2018-11-03T07:36:38.636Z,67.74
2018-11-03T07:39:06.094Z,67.96
2018-11-03T07:41:33.628Z,67.94
2018-11-03T07:44:01.028Z,67.85
2018-11-03T07:46:28.482Z,67.61
2018-11-03T07:48:56.019Z,67.60
2018-11-03T07:51:23.586Z,67.75
2018-11-03T07:53:51.033Z,67.58
2018-11-03T07:56:18.532Z,67.75
2018-11-03T07:58:46.003Z,67.64
2018-11-03T08:01:13.510Z,67.67
2018-11-03T08:03:40.990Z,67.75
2018-11-03T08:06:08.681Z,68.00
2018-11-03T08:08:36.219Z,68.07
2018-11-03T08:11:03.687Z,68.17
2018-11-03T08:13:31.152Z,67.86
2018-11-03T08:15:58.613Z,67.75
2018-11-03T08:18:26.171Z,67.59
2018-11-03T08:20:53.640Z,67.68
2018-11-03T08:23:21.140Z,67.55
2018-11-03T08:25:48.746Z,67.62
2018-11-03T08:28:16.197Z,67.99
2018-11-03T08:30:43.676Z,67.82
2018-11-03T08:33:11.162Z,67.48
2018-11-03T08:35:38.709Z,67.40
2018-11-03T08:38:06.273Z,67.05
2018-11-03T08:40:33.742Z,66.79
2018-11-03T08:43:01.210Z,66.74
2018-11-03T08:45:28.699Z,66.72
2018-11-03T08:47:56.253Z,66.69
2018-11-03T08:50:23.819Z,66.74
2018-11-03T08:52:51.273Z,66.67
2018-11-03T08:55:18.852Z,66.40
2018-11-03T08:57:46.312Z,66.43
2018-11-03T09:00:13.928Z,66.49
2018-11-03T09:02:41.341Z,66.20
2018-11-03T09:05:08.814Z,66.08
2018-11-03T09:07:36.300Z,66.06
2018-11-03T09:10:03.801Z,65.95
2018-11-03T09:12:31.396Z,66.15
2018-11-03T09:14:58.944Z,66.45
2018-11-03T09:17:26.455Z,66.08
2018-11-03T09:19:53.909Z,66.08
2018-11-03T09:22:21.465Z,66.13
2018-11-03T09:24:48.948Z,66.13
2018-11-03T09:27:16.401Z,66.16
2018-11-03T09:29:43.999Z,66.03
2018-11-03T09:32:11.515Z,66.04
2018-11-03T09:34:39.035Z,66.10
2018-11-03T09:37:06.466Z,66.40
2018-11-03T09:39:36.206Z,66.30
2018-11-03T09:42:03.920Z,66.44
2018-11-03T09:44:31.420Z,66.27
2018-11-03T09:46:58.895Z,65.84
2018-11-03T09:49:26.679Z,65.57
2018-11-03T09:51:54.345Z,65.48
2018-11-03T09:54:21.858Z,65.41
2018-11-03T09:56:49.618Z,65.47
2018-11-03T09:59:16.851Z,65.12
2018-11-03T10:01:44.375Z,64.97
2018-11-03T10:04:11.959Z,64.98
2018-11-03T10:06:39.483Z,65.00
2018-11-03T10:09:06.910Z,64.72
2018-11-03T10:11:34.434Z,64.96
2018-11-03T10:14:03.134Z,64.67
2018-11-03T10:16:30.643Z,64.33
2018-11-03T10:18:58.203Z,64.08
2018-11-03T10:21:26.024Z,63.73
2018-11-03T10:23:53.533Z,63.92
2018-11-03T10:26:21.052Z,63.92
2018-11-03T10:28:48.482Z,63.87
2018-11-03T10:31:16.077Z,63.72
2018-11-03T10:33:43.590Z,63.86
2018-11-03T10:36:11.044Z,63.69
2018-11-03T10:38:38.484Z,63.74
2018-11-03T10:41:05.939Z,63.87
2018-11-03T10:43:33.431Z,63.50
2018-11-03T10:46:00.887Z,63.34
2018-11-03T10:48:28.573Z,63.15
2018-11-03T10:50:56.055Z,62.96
2018-11-03T10:53:23.594Z,63.05
2018-11-03T10:55:51.164Z,62.75
2018-11-03T10:58:18.615Z,62.34
2018-11-03T11:00:46.063Z,62.13
2018-11-03T11:06:08.453Z,60.55
2018-11-03T11:11:50.167Z,60.15
2018-11-03T11:14:17.754Z,60.19
2018-11-03T11:16:45.247Z,60.25
2018-11-03T11:19:12.702Z,60.36
2018-11-03T11:21:40.165Z,60.79
2018-11-03T11:24:08.128Z,61.04
2018-11-03T11:26:35.494Z,61.50
2018-11-03T11:29:02.954Z,61.54
2018-11-03T11:31:30.614Z,61.23
2018-11-03T11:33:58.102Z,60.93
2018-11-03T11:36:26.419Z,60.83
2018-11-03T11:38:53.973Z,60.67
2018-11-03T11:41:21.427Z,60.55
2018-11-03T11:43:48.865Z,60.35
2018-11-03T11:46:16.872Z,60.06
2018-11-03T11:48:44.388Z,59.79
2018-11-03T11:51:11.872Z,59.39
2018-11-03T11:53:39.474Z,59.45
2018-11-03T11:56:07.056Z,59.19
2018-11-03T11:58:34.624Z,59.13
2018-11-03T12:01:02.093Z,59.04
2018-11-03T12:03:29.586Z,59.37
2018-11-03T12:05:57.099Z,59.51
2018-11-03T12:08:24.652Z,59.45
2018-11-03T12:10:52.082Z,59.10
2018-11-03T12:13:19.556Z,59.29
2018-11-03T12:15:47.110Z,59.25
2018-11-03T12:18:14.558Z,59.10
2018-11-03T12:20:42.008Z,58.91
2018-11-03T12:23:09.516Z,58.25
2018-11-03T12:25:37.044Z,56.81
2018-11-03T12:28:04.713Z,55.87
2018-11-03T12:30:32.164Z,54.56
2018-11-03T12:32:59.619Z,52.41
2018-11-03T12:35:27.064Z,45.67
2018-11-03T12:37:54.526Z,41.42
2018-11-03T12:40:22.043Z,40.00
2018-11-03T12:42:49.534Z,40.03
2018-11-03T12:45:17.055Z,42.19
2018-11-03T12:47:44.504Z,39.54
2018-11-03T12:50:11.995Z,36.79
2018-11-03T12:52:39.480Z,35.50
2018-11-03T12:55:07.089Z,35.73
2018-11-03T12:57:35.571Z,35.23
2018-11-03T13:00:03.201Z,34.53
2018-11-03T13:02:30.843Z,33.67
2018-11-03T13:04:58.604Z,33.15
2018-11-03T13:07:26.228Z,33.65
2018-11-03T13:09:53.708Z,32.15
2018-11-03T13:12:21.344Z,31.27
2018-11-03T13:14:48.957Z,30.17
2018-11-03T13:17:16.649Z,29.99
2018-11-03T13:19:44.176Z,29.31
2018-11-03T13:22:11.816Z,28.97
2018-11-03T13:24:39.252Z,29.72
2018-11-03T13:27:06.696Z,29.19
2018-11-03T13:29:34.160Z,27.60
2018-11-03T13:32:01.637Z,26.00
2018-11-03T13:34:29.140Z,26.53
2018-11-03T13:36:56.571Z,26.29
2018-11-03T13:39:24.016Z,26.34
2018-11-03T13:41:51.561Z,27.04
2018-11-03T13:44:19.081Z,27.67
2018-11-03T13:46:46.097Z,28.26
2018-11-03T13:49:13.111Z,29.14
2018-11-03T13:51:40.108Z,28.38
2018-11-03T13:54:07.535Z,26.24
2018-11-03T13:56:35.059Z,25.55
2018-11-03T13:59:02.571Z,25.98
2018-11-03T14:01:30.024Z,27.76
2018-11-03T14:03:57.466Z,32.50
2018-11-03T14:06:24.977Z,34.12
2018-11-03T14:08:52.423Z,30.66
2018-11-03T14:11:20.037Z,29.73
2018-11-03T14:13:47.442Z,28.60
2018-11-03T14:16:14.888Z,32.49
2018-11-03T14:18:42.335Z,31.58
2018-11-03T14:21:09.804Z,29.79
2018-11-03T14:23:37.316Z,28.64
2018-11-03T14:26:04.763Z,31.21
2018-11-03T14:28:32.218Z,33.84
2018-11-03T14:30:59.686Z,33.42
2018-11-03T14:33:27.223Z,29.73
2018-11-03T14:35:54.601Z,28.12
2018-11-03T14:38:22.037Z,30.84
2018-11-03T14:40:49.512Z,36.49
2018-11-03T14:43:16.973Z,37.53
2018-11-03T14:45:44.449Z,40.69
2018-11-03T14:48:12.356Z,43.58
2018-11-03T14:50:39.786Z,42.96
2018-11-03T14:53:08.027Z,43.87
2018-11-03T14:55:35.567Z,46.55
2018-11-03T14:58:03.081Z,47.70
2018-11-03T15:00:30.635Z,48.80
2018-11-03T15:02:58.087Z,49.67
2018-11-03T15:05:25.532Z,50.53
2018-11-03T15:07:52.984Z,50.62
2018-11-03T15:10:20.479Z,46.13
2018-11-03T15:12:47.949Z,46.49
2018-11-03T15:15:15.403Z,47.33
2018-11-03T15:17:42.851Z,50.05
2018-11-03T15:20:10.451Z,51.80
2018-11-03T15:22:38.038Z,52.88
2018-11-03T15:25:05.412Z,53.75
2018-11-03T15:27:32.854Z,54.02
2018-11-03T15:30:00.330Z,53.98
2018-11-03T15:32:27.767Z,54.33
2018-11-03T15:34:55.283Z,54.55
2018-11-03T15:37:22.662Z,55.07
2018-11-03T15:39:50.099Z,56.00
2018-11-03T15:42:17.641Z,56.58
2018-11-03T15:44:45.225Z,57.12
2018-11-03T15:47:12.670Z,57.53
2018-11-03T15:49:40.104Z,57.66
2018-11-03T15:52:07.560Z,58.05
2018-11-03T15:54:34.999Z,58.25
2018-11-03T15:57:02.511Z,58.57
2018-11-03T15:59:29.972Z,58.95
2018-11-03T16:01:57.422Z,59.21
2018-11-03T16:04:24.900Z,59.46
2018-11-03T16:06:52.327Z,59.56
2018-11-03T16:09:19.768Z,59.74
2018-11-03T16:11:47.205Z,59.78
2018-11-03T16:14:14.759Z,60.06
2018-11-03T16:16:42.407Z,60.31
2018-11-03T16:19:09.854Z,60.48
2018-11-03T16:21:37.407Z,60.43
2018-11-03T16:24:04.900Z,60.48
2018-11-03T16:26:32.408Z,60.63
2018-11-03T16:29:00.010Z,60.52
2018-11-03T16:31:27.470Z,60.33
2018-11-03T16:33:55.011Z,60.24
2018-11-03T16:36:22.451Z,60.16
2018-11-03T16:38:50.248Z,60.21
2018-11-03T16:41:17.826Z,60.23
2018-11-03T16:43:45.300Z,60.40
2018-11-03T16:46:12.726Z,60.73
2018-11-03T16:48:40.276Z,60.94
2018-11-03T16:51:07.752Z,61.12
2018-11-03T16:53:35.271Z,61.04
2018-11-03T16:56:02.718Z,61.02
2018-11-03T16:58:30.201Z,61.10
2018-11-03T17:00:57.687Z,61.24
2018-11-03T17:03:25.197Z,61.51
2018-11-03T17:05:53.499Z,61.91
2018-11-03T17:08:20.956Z,61.93
2018-11-03T17:10:48.394Z,61.84
2018-11-03T17:13:16.005Z,61.98
2018-11-03T17:15:43.494Z,61.95
2018-11-03T17:18:10.987Z,62.33
2018-11-03T17:20:38.440Z,62.40
2018-11-03T17:23:05.928Z,62.41
2018-11-03T17:25:33.381Z,62.56
2018-11-03T17:28:00.831Z,62.46
2018-11-03T17:30:28.368Z,62.55
2018-11-03T17:32:55.845Z,62.58
2018-11-03T17:35:23.306Z,62.55
2018-11-03T17:37:50.820Z,62.40
2018-11-03T17:40:18.269Z,62.68
2018-11-03T17:42:45.750Z,62.94
2018-11-03T17:45:13.226Z,62.86
2018-11-03T17:47:40.725Z,62.68
2018-11-03T17:50:08.202Z,62.52
2018-11-03T17:52:35.631Z,62.80
2018-11-03T17:55:03.068Z,62.66
2018-11-03T17:57:30.574Z,62.59
2018-11-03T17:59:58.093Z,62.66
2018-11-03T18:02:25.512Z,62.99
2018-11-03T18:04:52.970Z,63.14
2018-11-03T18:07:20.533Z,63.24
2018-11-03T18:09:48.953Z,63.41
2018-11-03T18:12:16.520Z,63.62
2018-11-03T18:14:43.966Z,63.88
2018-11-03T18:17:11.399Z,63.89
2018-11-03T18:19:39.022Z,63.73
2018-11-03T18:22:06.421Z,63.19
2018-11-03T18:24:33.903Z,63.08
2018-11-03T18:27:01.516Z,62.82
2018-11-03T18:29:28.986Z,62.84
2018-11-03T18:31:56.439Z,62.93
2018-11-03T18:34:23.997Z,63.07
2018-11-03T18:36:51.589Z,63.15
2018-11-03T18:39:19.094Z,63.23
2018-11-03T18:41:46.648Z,63.19
2018-11-03T18:44:14.023Z,63.34
2018-11-03T18:46:41.500Z,63.59
2018-11-03T18:49:08.968Z,64.01
2018-11-03T18:51:36.589Z,64.04
2018-11-03T18:54:04.074Z,64.26
2018-11-03T18:56:31.547Z,64.63
2018-11-03T18:58:59.005Z,64.78
2018-11-03T19:01:26.455Z,65.05
2018-11-03T19:03:53.913Z,65.05
2018-11-03T19:06:21.366Z,65.13
2018-11-03T19:08:48.827Z,65.32
2018-11-03T19:11:16.291Z,65.24
2018-11-03T19:13:44.090Z,65.26
2018-11-03T19:16:11.528Z,65.38
2018-11-03T19:18:39.041Z,65.53
2018-11-03T19:21:06.506Z,65.33
2018-11-03T19:23:33.977Z,65.19
2018-11-03T19:26:01.402Z,65.04
2018-11-03T19:28:28.938Z,65.00
2018-11-03T19:30:56.412Z,65.05
2018-11-03T19:33:23.897Z,64.93
2018-11-03T19:35:51.360Z,64.80
2018-11-03T19:38:18.884Z,64.60
2018-11-03T19:40:46.432Z,64.39
2018-11-03T19:43:13.927Z,64.31
2018-11-03T19:45:41.407Z,64.02
2018-11-03T19:48:08.950Z,63.89
2018-11-03T19:50:36.485Z,63.86
2018-11-03T19:53:03.935Z,63.58
2018-11-03T19:55:31.402Z,63.48
2018-11-03T19:57:58.846Z,63.68
2018-11-03T20:00:26.400Z,63.33
2018-11-03T20:02:53.882Z,63.27
2018-11-03T20:05:21.562Z,63.15
2018-11-03T20:07:49.110Z,63.25
2018-11-03T20:10:16.580Z,63.56
2018-11-03T20:12:44.036Z,63.57
2018-11-03T20:15:11.482Z,63.73
2018-11-03T20:17:38.987Z,63.70
2018-11-03T20:20:06.412Z,63.57
2018-11-03T20:22:33.872Z,63.70
2018-11-03T20:25:01.330Z,64.04
2018-11-03T20:27:28.761Z,63.98
2018-11-03T20:29:56.213Z,64.04
2018-11-03T20:32:23.711Z,63.96
2018-11-03T20:34:51.170Z,63.95
2018-11-03T20:37:18.683Z,63.81
2018-11-03T20:39:46.135Z,63.97
2018-11-03T20:42:13.590Z,64.25
2018-11-03T20:44:41.053Z,64.50
2018-11-03T20:47:08.627Z,64.90
2018-11-03T20:49:36.077Z,64.96
2018-11-03T20:52:03.563Z,64.86
2018-11-03T20:54:31.031Z,64.80
2018-11-03T20:56:58.553Z,65.03
2018-11-03T20:59:25.995Z,65.04
2018-11-03T21:01:53.516Z,64.90
2018-11-03T21:04:21.056Z,64.94
2018-11-03T21:06:48.539Z,65.04
2018-11-03T21:09:16.041Z,65.37
2018-11-03T21:11:43.532Z,65.54
2018-11-03T21:14:10.962Z,65.48
2018-11-03T21:16:38.567Z,66.00
2018-11-03T21:19:06.564Z,66.09
2018-11-03T21:21:34.051Z,66.35
2018-11-03T21:24:01.691Z,66.40
2018-11-03T21:26:29.036Z,66.28
2018-11-03T21:28:56.468Z,66.31
2018-11-03T21:31:23.904Z,65.91
2018-11-03T21:33:51.437Z,65.68
2018-11-03T21:36:18.914Z,65.57
2018-11-03T21:38:46.576Z,65.84
2018-11-03T21:41:13.999Z,65.52
2018-11-03T21:43:41.536Z,65.47
2018-11-03T21:46:09.150Z,65.38
2018-11-03T21:48:36.502Z,65.28
2018-11-03T21:51:03.999Z,65.23
2018-11-03T21:53:31.469Z,65.81
2018-11-03T21:55:59.036Z,65.92
2018-11-03T21:58:26.447Z,65.81
2018-11-03T22:00:53.913Z,65.79
2018-11-03T22:03:21.443Z,66.16
2018-11-03T22:05:48.905Z,66.29
2018-11-03T22:08:16.336Z,66.06
2018-11-03T22:10:44.436Z,66.27
2018-11-03T22:13:11.882Z,66.02
2018-11-03T22:15:39.463Z,65.99
2018-11-03T22:18:06.873Z,66.00
2018-11-03T22:20:34.327Z,65.99
2018-11-03T22:23:01.974Z,65.75
2018-11-03T22:25:29.441Z,65.51
2018-11-03T22:27:56.959Z,65.65
2018-11-03T22:30:24.404Z,65.17
2018-11-03T22:32:51.892Z,65.13
2018-11-03T22:35:19.344Z,65.02
2018-11-03T22:37:46.887Z,64.99
2018-11-03T22:40:14.359Z,65.03
2018-11-03T22:42:41.852Z,64.98
2018-11-03T22:45:09.409Z,65.09
2018-11-03T22:47:36.878Z,65.04
2018-11-03T22:50:04.329Z,65.22
2018-11-03T22:52:31.799Z,65.59
2018-11-03T22:54:59.305Z,64.94
2018-11-03T22:57:26.762Z,64.99
2018-11-03T22:59:54.218Z,64.83
2018-11-03T23:02:21.847Z,64.69
2018-11-03T23:04:50.445Z,65.05
2018-11-03T23:07:17.947Z,65.33
2018-11-03T23:09:45.392Z,64.99
2018-11-03T23:12:12.850Z,64.75
2018-11-03T23:14:40.355Z,64.44
2018-11-03T23:17:07.788Z,64.27
2018-11-03T23:19:35.248Z,64.22
2018-11-03T23:22:02.743Z,63.90
2018-11-03T23:24:30.154Z,64.00
2018-11-03T23:26:57.634Z,63.80
2018-11-03T23:29:25.134Z,64.04
2018-11-03T23:31:52.532Z,64.22
2018-11-03T23:34:20.011Z,64.36
2018-11-03T23:36:47.472Z,64.26
2018-11-03T23:39:14.947Z,63.85
2018-11-03T23:41:42.379Z,63.75
2018-11-03T23:44:09.823Z,63.69
2018-11-03T23:46:37.289Z,64.03
2018-11-03T23:49:05.518Z,64.30
2018-11-03T23:51:32.965Z,64.13
2018-11-03T23:54:00.409Z,64.00
2018-11-03T23:56:27.909Z,63.77
2018-11-03T23:58:55.696Z,64.10
