createdAt,value
2019-04-11T00:01:58.890Z,7.25
2019-04-11T00:04:28.428Z,6.75
2019-04-11T00:06:58.108Z,6.87
2019-04-11T00:09:27.949Z,7.70
2019-04-11T00:11:57.866Z,7.67
2019-04-11T00:14:27.605Z,7.95
2019-04-11T00:16:57.404Z,7.92
2019-04-11T00:19:27.359Z,6.60
2019-04-11T00:21:57.585Z,7.10
2019-04-11T00:24:27.266Z,6.87
2019-04-11T00:26:57.088Z,6.97
2019-04-11T00:29:26.830Z,7.90
2019-04-11T00:31:57.362Z,6.33
2019-04-11T00:34:27.448Z,6.83
2019-04-11T00:36:56.909Z,7.15
2019-04-11T00:39:27.736Z,6.28
2019-04-11T00:41:58.641Z,7.03
2019-04-11T00:44:28.591Z,6.62
2019-04-11T00:46:58.480Z,7.50
2019-04-11T00:49:28.067Z,7.25
2019-04-11T00:51:58.321Z,7.12
2019-04-11T00:54:29.019Z,6.95
2019-04-11T00:57:00.830Z,7.15
2019-04-11T00:59:32.159Z,7.03
2019-04-11T01:02:02.093Z,6.55
2019-04-11T01:04:32.705Z,7.45
2019-04-11T01:07:02.747Z,6.67
2019-04-11T01:09:32.635Z,6.30
2019-04-11T01:12:02.642Z,6.97
2019-04-11T01:14:32.269Z,7.00
2019-04-11T01:17:03.125Z,6.10
2019-04-11T01:19:33.287Z,6.80
2019-04-11T01:22:02.821Z,6.65
2019-04-11T01:24:33.577Z,5.85
2019-04-11T01:27:03.953Z,7.03
2019-04-11T01:29:33.690Z,7.20
2019-04-11T01:32:04.803Z,7.50
2019-04-11T01:34:34.968Z,7.05
2019-04-11T01:37:05.070Z,7.60
2019-04-11T01:39:54.001Z,7.85
2019-04-11T01:42:24.918Z,7.62
2019-04-11T01:44:55.057Z,6.90
2019-04-11T01:47:35.934Z,7.45
2019-04-11T01:50:06.776Z,7.28
2019-04-11T01:52:36.294Z,7.25
2019-04-11T01:55:06.173Z,7.97
2019-04-11T01:57:36.134Z,8.08
2019-04-11T02:00:06.500Z,9.08
2019-04-11T02:02:44.393Z,8.53
2019-04-11T02:05:16.653Z,9.33
2019-04-11T02:07:46.965Z,8.58
2019-04-11T02:10:16.909Z,8.68
2019-04-11T02:12:46.386Z,9.40
2019-04-11T02:15:16.451Z,7.83
2019-04-11T02:17:46.728Z,9.25
2019-04-11T02:20:16.885Z,9.50
2019-04-11T02:22:48.743Z,8.80
2019-04-11T02:25:26.139Z,9.55
2019-04-11T02:27:56.402Z,11.00
2019-04-11T02:30:27.721Z,8.63
2019-04-11T02:32:58.317Z,9.75
2019-04-11T02:35:28.884Z,10.15
2019-04-11T02:37:59.283Z,10.23
2019-04-11T02:40:34.087Z,9.75
2019-04-11T02:43:04.996Z,9.75
2019-04-11T02:45:45.231Z,10.05
2019-04-11T02:48:09.325Z,10.55
2019-04-11T02:50:38.880Z,9.83
2019-04-11T02:53:09.446Z,10.55
2019-04-11T02:55:41.436Z,9.40
2019-04-11T02:58:12.489Z,9.83
2019-04-11T03:00:44.546Z,10.13
2019-04-11T03:03:15.016Z,10.05
2019-04-11T03:05:46.838Z,8.95
2019-04-11T03:08:19.260Z,8.90
2019-04-11T03:10:48.956Z,11.30
2019-04-11T03:13:19.116Z,9.58
2019-04-11T03:16:05.482Z,9.35
2019-04-11T03:18:40.286Z,10.18
2019-04-11T03:20:56.728Z,10.68
2019-04-11T03:23:24.922Z,9.85
2019-04-11T03:25:54.504Z,10.00
2019-04-11T03:28:28.242Z,7.45
2019-04-11T03:31:26.834Z,9.60
2019-04-11T03:34:12.335Z,11.43
2019-04-11T03:36:53.260Z,10.72
2019-04-11T03:38:46.773Z,10.93
2019-04-11T03:41:22.000Z,11.03
2019-04-11T03:43:41.951Z,11.40
2019-04-11T03:46:24.916Z,11.08
2019-04-11T03:48:51.151Z,9.83
2019-04-11T03:51:08.848Z,11.48
2019-04-11T03:53:38.833Z,10.30
2019-04-11T03:56:09.762Z,10.13
2019-04-11T03:58:41.684Z,11.05
2019-04-11T04:01:11.720Z,10.70
2019-04-11T04:03:42.579Z,11.28
2019-04-11T04:06:12.952Z,10.63
2019-04-11T04:08:44.265Z,11.38
2019-04-11T04:11:16.905Z,10.78
2019-04-11T04:13:49.913Z,11.75
2019-04-11T04:16:29.596Z,10.70
2019-04-11T04:19:05.046Z,11.12
2019-04-11T04:21:35.643Z,8.98
2019-04-11T04:24:08.514Z,10.78
2019-04-11T04:26:39.145Z,10.98
2019-04-11T04:29:09.298Z,10.38
2019-04-11T04:31:40.569Z,11.05
2019-04-11T04:34:11.440Z,11.55
2019-04-11T04:36:42.352Z,10.13
2019-04-11T04:39:12.621Z,10.55
2019-04-11T04:41:51.854Z,9.48
2019-04-11T04:44:16.962Z,10.45
2019-04-11T04:47:00.106Z,9.55
2019-04-11T04:49:18.641Z,9.73
2019-04-11T04:51:48.589Z,9.85
2019-04-11T04:54:19.800Z,9.55
2019-04-11T04:56:50.222Z,10.10
2019-04-11T04:59:21.526Z,10.63
2019-04-11T05:01:53.301Z,8.15
2019-04-11T05:04:24.004Z,10.60
2019-04-11T05:06:54.957Z,10.53
2019-04-11T05:09:25.570Z,10.43
2019-04-11T05:11:55.707Z,10.65
2019-04-11T05:14:25.526Z,10.88
2019-04-11T05:16:55.792Z,10.28
2019-04-11T05:19:25.555Z,10.15
2019-04-11T05:21:55.342Z,10.98
2019-04-11T05:24:26.292Z,11.70
2019-04-11T05:26:56.522Z,11.05
2019-04-11T05:29:27.545Z,12.07
2019-04-11T05:31:57.071Z,9.68
2019-04-11T05:34:26.832Z,11.22
2019-04-11T05:36:59.129Z,11.30
2019-04-11T05:39:28.847Z,11.83
2019-04-11T05:41:58.801Z,10.53
2019-04-11T05:44:28.507Z,10.10
2019-04-11T05:47:00.998Z,11.22
2019-04-11T05:49:46.687Z,11.70
2019-04-11T05:52:17.794Z,10.45
2019-04-11T05:54:50.914Z,10.35
2019-04-11T05:57:23.749Z,11.78
2019-04-11T05:59:54.341Z,10.93
2019-04-11T06:02:24.954Z,10.85
2019-04-11T06:05:05.305Z,10.18
2019-04-11T06:07:40.065Z,10.28
2019-04-11T06:10:11.199Z,9.93
2019-04-11T06:12:45.536Z,10.32
2019-04-11T06:15:23.038Z,9.43
2019-04-11T06:17:54.549Z,9.38
2019-04-11T06:20:31.878Z,10.25
2019-04-11T06:23:03.899Z,9.48
2019-04-11T06:25:38.196Z,9.90
2019-04-11T06:28:09.504Z,9.30
2019-04-11T06:30:40.576Z,10.05
2019-04-11T06:33:12.247Z,10.38
2019-04-11T06:36:00.168Z,9.43
2019-04-11T06:38:34.758Z,8.70
2019-04-11T06:41:22.150Z,9.30
2019-04-11T06:43:56.394Z,9.08
2019-04-11T06:46:33.722Z,9.15
2019-04-11T06:49:04.827Z,8.78
2019-04-11T06:51:52.587Z,9.55
2019-04-11T06:54:25.213Z,9.50
2019-04-11T06:56:55.073Z,7.92
2019-04-11T06:59:26.151Z,8.50
2019-04-11T07:02:08.110Z,8.30
2019-04-11T07:04:35.862Z,8.50
2019-04-11T07:07:06.853Z,8.18
2019-04-11T07:09:39.259Z,6.22
2019-04-11T07:12:13.924Z,6.87
2019-04-11T07:14:45.532Z,8.15
2019-04-11T07:17:33.890Z,7.90
2019-04-11T07:20:14.440Z,8.13
2019-04-11T07:23:02.294Z,6.47
2019-04-11T07:25:37.314Z,8.45
2019-04-11T07:28:09.991Z,8.60
2019-04-11T07:31:00.330Z,8.15
2019-04-11T07:33:32.822Z,8.18
2019-04-11T07:36:22.747Z,6.33
2019-04-11T07:39:07.838Z,7.87
2019-04-11T07:41:41.218Z,8.00
2019-04-11T07:44:21.809Z,7.97
2019-04-11T07:47:00.238Z,7.00
2019-04-11T07:49:37.711Z,7.35
2019-04-11T07:52:08.964Z,7.45
2019-04-11T07:54:39.069Z,7.17
2019-04-11T07:57:10.442Z,7.08
2019-04-11T08:00:00.467Z,6.75
2019-04-11T08:02:49.874Z,7.17
2019-04-11T08:05:21.538Z,7.33
2019-04-11T08:08:09.568Z,6.80
2019-04-11T08:10:41.461Z,7.15
2019-04-11T08:13:16.523Z,8.23
2019-04-11T08:16:04.587Z,7.37
2019-04-11T08:18:52.918Z,6.15
2019-04-11T08:21:37.288Z,5.30
2019-04-11T08:24:20.550Z,7.42
2019-04-11T08:27:00.986Z,6.20
2019-04-11T08:29:30.774Z,7.33
2019-04-11T08:32:18.308Z,7.67
2019-04-11T08:34:49.541Z,7.47
2019-04-11T08:37:27.591Z,7.28
2019-04-11T08:39:59.655Z,7.40
2019-04-11T08:42:33.716Z,9.20
2019-04-11T08:45:06.020Z,7.80
2019-04-11T08:47:43.817Z,7.70
2019-04-11T08:50:10.033Z,7.25
2019-04-11T08:52:44.503Z,7.90
2019-04-11T08:55:19.066Z,8.13
2019-04-11T08:57:51.704Z,7.80
2019-04-11T09:00:24.252Z,8.43
2019-04-11T09:02:55.674Z,7.97
2019-04-11T09:05:27.055Z,9.10
2019-04-11T09:08:16.305Z,8.55
2019-04-11T09:10:56.593Z,8.88
2019-04-11T09:13:44.487Z,8.30
2019-04-11T09:16:31.897Z,8.68
2019-04-11T09:19:10.400Z,8.75
2019-04-11T09:21:58.542Z,9.08
2019-04-11T09:24:36.702Z,8.73
2019-04-11T09:27:24.688Z,8.70
2019-04-11T09:30:02.485Z,8.25
2019-04-11T09:32:44.165Z,8.43
2019-04-11T09:35:16.412Z,8.60
2019-04-11T09:37:46.481Z,8.55
2019-04-11T09:40:36.216Z,8.55
2019-04-11T09:43:11.387Z,9.93
2019-04-11T09:45:43.815Z,9.55
2019-04-11T09:48:19.580Z,8.23
2019-04-11T09:51:00.811Z,9.18
2019-04-11T09:53:31.378Z,8.73
2019-04-11T09:56:19.244Z,9.48
2019-04-11T09:58:50.313Z,9.40
2019-04-11T10:01:31.075Z,9.00
2019-04-11T10:04:01.560Z,8.95
2019-04-11T10:06:49.613Z,8.85
2019-04-11T10:09:21.877Z,9.43
2019-04-11T10:11:56.840Z,8.68
2019-04-11T10:14:26.819Z,8.28
2019-04-11T10:17:14.841Z,8.70
2019-04-11T10:19:44.910Z,8.65
2019-04-11T10:22:25.152Z,9.90
2019-04-11T10:25:03.270Z,9.08
2019-04-11T10:27:40.690Z,10.28
2019-04-11T10:30:29.375Z,9.10
2019-04-11T10:33:00.573Z,9.50
2019-04-11T10:35:34.980Z,10.13
2019-04-11T10:38:06.800Z,9.63
2019-04-11T10:40:41.960Z,9.43
2019-04-11T10:43:12.111Z,8.70
2019-04-11T10:45:44.797Z,9.03
2019-04-11T10:48:15.830Z,8.30
2019-04-11T10:50:53.302Z,6.33
2019-04-11T10:53:23.158Z,8.58
2019-04-11T10:55:57.861Z,8.10
2019-04-11T10:58:38.223Z,9.10
2019-04-11T11:01:15.768Z,7.28
2019-04-11T11:03:47.381Z,9.15
2019-04-11T11:06:19.759Z,8.83
2019-04-11T11:09:10.103Z,9.33
2019-04-11T11:11:44.275Z,8.48
2019-04-11T11:14:18.782Z,8.95
2019-04-11T11:16:52.818Z,9.13
2019-04-11T11:19:50.098Z,8.55
2019-04-11T11:22:32.278Z,8.53
2019-04-11T11:25:19.585Z,9.75
2019-04-11T11:27:50.320Z,8.68
2019-04-11T11:30:30.046Z,8.65
2019-04-11T11:33:00.154Z,8.35
2019-04-11T11:35:40.109Z,8.23
2019-04-11T11:38:11.319Z,8.40
2019-04-11T11:40:49.976Z,8.45
2019-04-11T11:43:21.742Z,8.00
2019-04-11T11:46:03.011Z,9.80
2019-04-11T11:48:54.270Z,8.68
2019-04-11T11:51:42.223Z,9.45
2019-04-11T11:54:19.826Z,7.95
2019-04-11T11:56:50.616Z,8.65
2019-04-11T11:59:22.912Z,8.10
2019-04-11T12:01:54.336Z,8.43
2019-04-11T12:04:36.388Z,7.70
2019-04-11T12:07:08.661Z,7.97
2019-04-11T12:09:55.498Z,7.87
2019-04-11T12:12:32.581Z,8.08
2019-04-11T12:15:07.755Z,7.47
2019-04-11T12:17:39.118Z,7.78
2019-04-11T12:20:13.418Z,7.15
2019-04-11T12:22:42.822Z,7.75
2019-04-11T12:25:23.101Z,7.87
2019-04-11T12:27:54.255Z,7.62
2019-04-11T12:30:41.972Z,7.72
2019-04-11T12:33:13.413Z,7.22
2019-04-11T12:35:44.625Z,7.78
2019-04-11T12:38:32.492Z,7.28
2019-04-11T12:41:20.336Z,6.87
2019-04-11T12:43:54.239Z,6.80
2019-04-11T12:46:29.969Z,7.20
2019-04-11T12:48:57.856Z,6.90
2019-04-11T12:51:38.205Z,7.83
2019-04-11T12:54:07.965Z,6.92
2019-04-11T12:56:55.640Z,7.10
2019-04-11T12:59:25.382Z,8.23
2019-04-11T13:01:56.518Z,7.17
2019-04-11T13:04:27.793Z,7.53
2019-04-11T13:07:04.722Z,7.92
2019-04-11T13:09:43.827Z,7.75
2019-04-11T13:12:32.832Z,8.28
2019-04-11T13:15:03.948Z,8.23
2019-04-11T13:17:34.981Z,7.15
2019-04-11T13:20:10.526Z,6.72
2019-04-11T13:22:40.257Z,7.12
2019-04-11T13:25:28.512Z,7.30
2019-04-11T13:27:59.291Z,6.62
2019-04-11T13:30:42.419Z,7.20
2019-04-11T13:33:13.527Z,7.25
2019-04-11T13:36:00.534Z,6.85
2019-04-11T13:38:31.613Z,7.80
2019-04-11T13:41:20.311Z,7.20
2019-04-11T13:43:51.799Z,7.00
2019-04-11T13:46:35.497Z,6.47
2019-04-11T13:49:23.328Z,7.05
2019-04-11T13:51:57.874Z,6.47
2019-04-11T13:54:45.583Z,7.00
2019-04-11T13:57:29.011Z,6.87
2019-04-11T14:00:16.443Z,6.92
2019-04-11T14:03:00.197Z,6.65
2019-04-11T14:05:31.151Z,6.22
2019-04-11T14:08:00.753Z,6.37
2019-04-11T14:10:31.750Z,6.05
2019-04-11T14:13:03.381Z,6.80
2019-04-11T14:15:36.465Z,7.33
2019-04-11T14:18:22.810Z,6.75
2019-04-11T14:21:02.992Z,5.92
2019-04-11T14:23:50.584Z,6.22
2019-04-11T14:26:30.943Z,6.42
2019-04-11T14:29:02.226Z,6.03
2019-04-11T14:31:33.080Z,7.15
2019-04-11T14:34:19.319Z,5.58
2019-04-11T14:36:55.942Z,6.72
2019-04-11T14:39:30.063Z,7.03
2019-04-11T14:42:00.902Z,7.12
2019-04-11T14:44:32.289Z,6.40
2019-04-11T14:47:09.388Z,6.00
2019-04-11T14:49:40.826Z,6.70
2019-04-11T14:52:20.977Z,6.28
2019-04-11T14:54:50.833Z,6.87
2019-04-11T14:57:38.213Z,4.95
2019-04-11T15:00:10.684Z,6.33
2019-04-11T15:02:58.120Z,6.03
2019-04-11T15:05:44.601Z,6.25
2019-04-11T15:08:14.957Z,6.17
2019-04-11T15:10:48.214Z,9.85
2019-04-11T15:13:19.494Z,6.53
2019-04-11T15:16:05.464Z,6.00
2019-04-11T15:18:36.445Z,4.60
2019-04-11T15:21:07.635Z,6.08
2019-04-11T15:23:38.913Z,6.10
2019-04-11T15:26:22.101Z,6.97
2019-04-11T15:28:53.083Z,7.25
2019-04-11T15:31:38.540Z,6.30
2019-04-11T15:33:59.768Z,6.00
2019-04-11T15:36:30.734Z,6.35
2019-04-11T15:39:01.949Z,6.05
2019-04-11T15:41:32.732Z,5.92
2019-04-11T15:44:20.713Z,6.92
2019-04-11T15:46:50.555Z,6.05
2019-04-11T15:49:39.632Z,6.12
2019-04-11T15:52:10.561Z,5.80
2019-04-11T15:54:50.493Z,5.05
2019-04-11T15:57:26.747Z,6.03
2019-04-11T15:59:56.843Z,5.97
2019-04-11T16:02:44.700Z,6.37
2019-04-11T16:05:22.036Z,5.80
2019-04-11T16:07:53.333Z,6.67
2019-04-11T16:10:24.443Z,6.28
2019-04-11T16:13:01.434Z,5.92
2019-04-11T16:15:35.797Z,6.67
2019-04-11T16:18:23.177Z,5.58
2019-04-11T16:20:54.333Z,4.55
2019-04-11T16:23:26.163Z,6.42
2019-04-11T16:25:56.929Z,5.65
2019-04-11T16:28:28.072Z,6.05
2019-04-11T16:30:58.825Z,5.70
2019-04-11T16:33:46.903Z,6.47
2019-04-11T16:36:26.947Z,5.90
2019-04-11T16:39:09.495Z,6.28
2019-04-11T16:41:51.674Z,5.62
2019-04-11T16:44:35.024Z,5.33
2019-04-11T16:47:23.708Z,5.83
2019-04-11T16:49:56.757Z,5.20
2019-04-11T16:52:25.302Z,4.85
2019-04-11T16:54:54.697Z,5.65
2019-04-11T16:57:24.278Z,5.35
2019-04-11T16:59:53.876Z,5.85
2019-04-11T17:02:24.230Z,5.10
2019-04-11T17:04:55.915Z,5.92
2019-04-11T17:07:33.050Z,5.78
2019-04-11T17:10:03.747Z,5.78
2019-04-11T17:12:33.393Z,5.58
2019-04-11T17:15:03.011Z,6.08
2019-04-11T17:17:32.434Z,5.85
2019-04-11T17:20:06.048Z,6.45
2019-04-11T17:22:35.242Z,6.03
2019-04-11T17:25:05.564Z,6.17
2019-04-11T17:27:35.371Z,6.08
2019-04-11T17:30:06.697Z,6.30
2019-04-11T17:32:36.244Z,5.95
2019-04-11T17:35:06.366Z,6.28
2019-04-11T17:37:36.122Z,6.28
2019-04-11T17:40:07.577Z,6.37
2019-04-11T17:42:37.556Z,5.90
2019-04-11T17:45:07.476Z,5.75
2019-04-11T17:47:37.396Z,5.65
2019-04-11T17:50:07.623Z,5.95
2019-04-11T17:52:37.186Z,6.55
2019-04-11T17:55:07.213Z,6.80
2019-04-11T17:57:37.076Z,6.60
2019-04-11T18:00:08.683Z,5.87
2019-04-11T18:02:39.039Z,6.50
2019-04-11T18:05:09.750Z,6.12
2019-04-11T18:07:41.470Z,5.12
2019-04-11T18:10:11.341Z,5.92
2019-04-11T18:12:41.018Z,5.85
2019-04-11T18:15:10.854Z,5.90
2019-04-11T18:17:40.600Z,5.33
2019-04-11T18:20:10.214Z,6.40
2019-04-11T18:22:40.128Z,5.97
2019-04-11T18:25:10.534Z,6.50
2019-04-11T18:27:40.400Z,5.47
2019-04-11T18:30:11.853Z,5.70
2019-04-11T18:32:42.052Z,5.97
2019-04-11T18:35:12.142Z,6.00
2019-04-11T18:37:42.329Z,5.05
2019-04-11T18:40:12.454Z,5.47
2019-04-11T18:42:42.784Z,5.87
2019-04-11T18:45:13.081Z,6.10
2019-04-11T18:47:43.498Z,6.15
2019-04-11T18:50:13.446Z,6.65
2019-04-11T18:52:43.447Z,6.00
2019-04-11T18:55:13.595Z,6.05
2019-04-11T18:57:43.161Z,6.60
2019-04-11T19:00:14.634Z,5.92
2019-04-11T19:02:44.911Z,5.70
2019-04-11T19:05:14.836Z,6.30
2019-04-11T19:07:45.104Z,6.62
2019-04-11T19:10:15.753Z,6.28
2019-04-11T19:12:46.358Z,5.20
2019-04-11T19:15:17.131Z,7.15
2019-04-11T19:17:47.265Z,6.85
2019-04-11T19:20:19.234Z,6.67
2019-04-11T19:22:48.772Z,6.72
2019-04-11T19:25:18.465Z,6.67
2019-04-11T19:27:53.942Z,6.87
2019-04-11T19:30:23.908Z,6.35
2019-04-11T19:32:53.252Z,6.53
2019-04-11T19:35:23.005Z,7.20
2019-04-11T19:37:52.622Z,7.60
2019-04-11T19:40:22.458Z,7.35
2019-04-11T19:42:52.113Z,6.75
2019-04-11T19:45:21.591Z,6.65
2019-04-11T19:47:52.233Z,7.28
2019-04-11T19:50:22.966Z,7.85
2019-04-11T19:52:52.936Z,8.18
2019-04-11T19:55:27.311Z,7.55
2019-04-11T19:57:56.961Z,8.83
2019-04-11T20:00:26.572Z,8.45
2019-04-11T20:02:56.495Z,7.80
2019-04-11T20:05:26.373Z,7.03
2019-04-11T20:07:56.416Z,7.80
2019-04-11T20:10:30.568Z,7.85
2019-04-11T20:13:01.923Z,8.23
2019-04-11T20:15:37.019Z,8.10
2019-04-11T20:18:04.048Z,8.98
2019-04-11T20:20:36.889Z,8.30
2019-04-11T20:23:10.364Z,8.28
2019-04-11T20:25:37.222Z,8.63
2019-04-11T20:28:07.535Z,8.35
2019-04-11T20:30:37.604Z,8.80
2019-04-11T20:33:07.997Z,7.80
2019-04-11T20:35:39.853Z,8.65
2019-04-11T20:38:08.798Z,7.83
2019-04-11T20:40:38.628Z,8.35
2019-04-11T20:43:10.184Z,8.70
2019-04-11T20:45:40.757Z,9.03
2019-04-11T20:48:10.509Z,8.25
2019-04-11T20:50:40.262Z,7.80
2019-04-11T20:53:13.094Z,7.62
2019-04-11T20:55:41.267Z,8.23
2019-04-11T20:58:11.313Z,7.90
2019-04-11T21:00:50.055Z,7.80
2019-04-11T21:03:13.081Z,8.35
2019-04-11T21:05:42.634Z,8.90
2019-04-11T21:08:12.376Z,7.80
2019-04-11T21:10:42.068Z,8.48
2019-04-11T21:13:11.828Z,7.70
2019-04-11T21:15:41.882Z,7.42
2019-04-11T21:18:11.733Z,8.95
2019-04-11T21:20:41.279Z,8.48
2019-04-11T21:23:10.662Z,8.23
2019-04-11T21:25:40.349Z,8.45
2019-04-11T21:28:10.034Z,9.18
2019-04-11T21:30:39.810Z,9.00
2019-04-11T21:33:09.197Z,8.70
2019-04-11T21:35:39.316Z,9.20
2019-04-11T21:38:09.074Z,8.88
2019-04-11T21:40:38.925Z,9.05
2019-04-11T21:43:08.453Z,8.63
2019-04-11T21:45:38.178Z,9.38
2019-04-11T21:48:07.532Z,9.38
2019-04-11T21:50:40.386Z,9.33
2019-04-11T21:53:08.405Z,9.15
2019-04-11T21:55:37.925Z,10.05
2019-04-11T21:58:07.793Z,10.15
2019-04-11T22:00:40.258Z,9.45
2019-04-11T22:03:10.351Z,9.13
2019-04-11T22:05:40.133Z,10.20
2019-04-11T22:08:09.541Z,10.20
2019-04-11T22:10:40.466Z,9.35
2019-04-11T22:13:10.817Z,9.30
2019-04-11T22:15:42.600Z,9.25
2019-04-11T22:18:15.758Z,9.93
2019-04-11T22:20:45.186Z,9.38
2019-04-11T22:23:13.794Z,8.95
2019-04-11T22:25:43.471Z,9.45
2019-04-11T22:28:13.066Z,9.93
2019-04-11T22:30:42.707Z,9.65
2019-04-11T22:33:20.210Z,9.70
2019-04-11T22:35:49.880Z,9.40
2019-04-11T22:38:19.636Z,10.20
2019-04-11T22:40:49.202Z,10.75
2019-04-11T22:43:24.469Z,9.15
2019-04-11T22:45:49.875Z,9.03
2019-04-11T22:48:19.631Z,8.70
2019-04-11T22:50:48.887Z,9.40
2019-04-11T22:53:18.525Z,7.65
2019-04-11T22:55:48.294Z,8.93
2019-04-11T22:58:18.162Z,8.00
2019-04-11T23:00:47.716Z,8.28
2019-04-11T23:03:18.856Z,8.53
2019-04-11T23:05:48.417Z,8.53
2019-04-11T23:08:19.222Z,8.13
2019-04-11T23:10:49.609Z,7.47
2019-04-11T23:13:19.294Z,7.87
2019-04-11T23:15:48.842Z,8.88
2019-04-11T23:18:18.242Z,8.88
2019-04-11T23:20:47.647Z,7.85
2019-04-11T23:23:17.260Z,7.67
2019-04-11T23:25:46.910Z,8.30
2019-04-11T23:28:16.514Z,7.85
2019-04-11T23:30:49.378Z,7.58
2019-04-11T23:33:21.015Z,7.10
2019-04-11T23:35:51.154Z,7.42
2019-04-11T23:38:23.556Z,8.10
2019-04-11T23:40:51.857Z,8.38
2019-04-11T23:43:21.679Z,7.92
2019-04-11T23:45:51.824Z,8.08
2019-04-11T23:48:24.088Z,8.05
2019-04-11T23:50:55.270Z,8.60
2019-04-11T23:53:28.150Z,7.75
2019-04-11T23:55:59.904Z,8.18
2019-04-11T23:58:31.715Z,7.90
