createdAt,value
2019-05-02T03:31:23.883Z,8.8
2019-05-02T03:41:38.484Z,8.8
2019-05-02T03:52:02.378Z,8.8
2019-05-02T04:02:13.827Z,8.8
2019-05-02T04:12:23.496Z,8.8
2019-05-02T04:22:35.467Z,8.8
2019-05-02T04:32:49.903Z,8.8
2019-05-02T04:43:02.156Z,8.8
2019-05-02T04:53:11.478Z,8.8
2019-05-02T05:03:24.959Z,8.8
2019-05-02T05:13:38.719Z,8.8
2019-05-02T05:23:56.665Z,8.9
2019-05-02T05:34:03.399Z,8.9
2019-05-02T05:44:18.002Z,8.9
2019-05-02T05:54:28.398Z,9.0
2019-05-02T06:04:41.507Z,9.0
2019-05-02T06:15:26.535Z,9.2
2019-05-02T06:25:42.506Z,9.2
2019-05-02T06:36:00.314Z,9.3
2019-05-02T06:46:14.912Z,9.5
2019-05-02T06:56:16.839Z,9.6
2019-05-02T07:06:35.201Z,9.8
2019-05-02T07:16:43.138Z,10.1
2019-05-02T07:26:56.935Z,10.3
2019-05-02T07:37:08.468Z,10.6
2019-05-02T07:47:29.128Z,10.8
2019-05-02T07:57:42.998Z,11.0
2019-05-02T08:08:31.779Z,11.5
2019-05-02T08:18:48.635Z,11.6
2019-05-02T08:29:05.384Z,12.0
2019-05-02T08:42:47.984Z,13.4
2019-05-02T08:53:02.318Z,13.4
2019-05-02T09:03:16.211Z,14.6
2019-05-02T09:14:02.188Z,17.4
2019-05-02T09:24:18.811Z,17.4
2019-05-02T09:35:01.295Z,19.7
2019-05-02T09:45:12.229Z,19.7
2019-05-02T09:58:02.597Z,21.8
2019-05-02T10:08:18.903Z,21.8
2019-05-02T10:18:32.843Z,22.6
2019-05-02T10:28:49.134Z,22.7
2019-05-02T10:39:28.314Z,22.7
2019-05-02T10:49:42.482Z,22.7
2019-05-02T10:59:52.612Z,22.5
2019-05-02T11:10:06.659Z,22.3
2019-05-02T11:20:15.181Z,22.4
2019-05-02T17:49:52.868Z,14.0
2019-05-02T18:00:07.442Z,13.9
2019-05-02T18:12:42.788Z,13.5
2019-05-02T18:46:47.422Z,12.9
2019-05-02T18:58:22.584Z,12.7
2019-05-02T19:09:12.728Z,12.5
2019-05-02T19:19:32.323Z,12.5
2019-05-02T19:29:48.229Z,12.3
2019-05-02T19:40:39.451Z,11.7
2019-05-02T20:11:42.479Z,10.8
2019-05-02T20:22:36.291Z,10.7
2019-05-02T20:33:32.585Z,10.6
2019-05-02T20:44:26.139Z,10.5
2019-05-02T20:55:12.273Z,10.5
2019-05-02T21:06:02.913Z,10.5
2019-05-02T21:16:51.816Z,10.4
2019-05-02T21:27:21.801Z,10.4
2019-05-02T21:37:42.477Z,10.3
2019-05-02T21:47:54.623Z,10.2
2019-05-02T21:58:09.565Z,10.1
2019-05-02T22:10:42.570Z,9.9
2019-05-02T22:20:53.949Z,9.9
2019-05-02T22:31:14.408Z,9.8
2019-05-02T22:42:04.229Z,9.6
2019-05-02T22:52:12.225Z,9.6
2019-05-02T23:02:59.381Z,9.2
2019-05-02T23:13:34.058Z,9.2
2019-05-02T23:23:52.365Z,9.1
2019-05-02T23:35:47.866Z,8.9
2019-05-02T23:46:02.300Z,8.9
2019-05-02T23:56:15.066Z,9.0
