createdAt,value
2022-10-12T00:00:39.987Z,11.18
2022-10-12T00:03:08.024Z,9.90
2022-10-12T00:05:35.911Z,9.27
2022-10-12T00:08:05.773Z,9.00
2022-10-12T00:10:33.701Z,10.35
2022-10-12T00:13:01.658Z,11.90
2022-10-12T00:15:29.585Z,11.70
2022-10-12T00:17:57.471Z,16.27
2022-10-12T00:20:25.614Z,9.00
2022-10-12T00:22:53.670Z,12.63
2022-10-12T00:25:23.204Z,7.82
2022-10-12T00:27:51.155Z,13.10
2022-10-12T00:30:19.330Z,10.10
2022-10-12T00:32:47.336Z,12.68
2022-10-12T00:35:15.370Z,8.73
2022-10-12T00:37:43.285Z,21.10
2022-10-12T00:40:12.686Z,9.18
2022-10-12T00:42:41.851Z,10.40
2022-10-12T00:45:11.148Z,14.90
2022-10-12T00:47:42.431Z,12.35
2022-10-12T00:50:16.744Z,9.75
2022-10-12T00:52:50.735Z,14.25
2022-10-12T00:55:22.543Z,12.02
2022-10-12T00:57:55.527Z,7.85
2022-10-12T01:00:24.760Z,7.30
2022-10-12T01:02:55.042Z,13.95
2022-10-12T01:05:24.202Z,7.18
2022-10-12T01:07:52.538Z,11.70
2022-10-12T01:10:20.600Z,8.35
2022-10-12T01:12:50.535Z,11.63
2022-10-12T01:15:19.956Z,7.95
2022-10-12T01:17:58.724Z,9.65
2022-10-12T01:20:37.968Z,9.88
2022-10-12T01:23:38.304Z,12.25
2022-10-12T01:26:42.234Z,12.95
2022-10-12T01:29:27.961Z,9.98
2022-10-12T01:32:04.684Z,9.73
2022-10-12T01:34:41.895Z,13.40
2022-10-12T01:37:16.878Z,12.35
2022-10-12T01:39:50.204Z,10.73
2022-10-12T01:42:24.568Z,8.45
2022-10-12T01:44:52.651Z,14.20
2022-10-12T01:47:22.272Z,10.63
2022-10-12T01:49:50.144Z,12.05
2022-10-12T01:52:28.656Z,6.55
2022-10-12T01:55:20.689Z,8.07
2022-10-12T01:58:13.065Z,13.23
2022-10-12T02:00:47.445Z,5.03
2022-10-12T02:03:21.735Z,5.47
2022-10-12T02:05:53.468Z,13.32
2022-10-12T02:08:26.332Z,7.78
2022-10-12T02:10:59.289Z,8.80
2022-10-12T02:13:31.832Z,9.45
2022-10-12T02:16:01.683Z,11.00
2022-10-12T02:18:31.723Z,9.48
2022-10-12T02:21:01.169Z,10.00
2022-10-12T02:23:29.713Z,17.05
2022-10-12T02:26:00.149Z,7.10
2022-10-12T02:28:31.159Z,6.40
2022-10-12T02:31:03.940Z,6.00
2022-10-12T02:33:39.102Z,9.27
2022-10-12T02:36:12.684Z,17.75
2022-10-12T02:38:48.054Z,5.95
2022-10-12T02:41:20.224Z,9.93
2022-10-12T02:43:53.439Z,7.43
2022-10-12T02:46:24.902Z,6.70
2022-10-12T02:48:55.546Z,7.05
2022-10-12T02:51:24.617Z,10.80
2022-10-12T02:53:52.852Z,12.65
2022-10-12T02:56:20.788Z,7.75
2022-10-12T02:58:49.167Z,6.95
2022-10-12T03:01:17.907Z,14.82
2022-10-12T03:03:46.593Z,9.50
2022-10-12T03:06:15.893Z,11.60
2022-10-12T03:08:43.799Z,9.73
2022-10-12T03:11:14.164Z,10.68
2022-10-12T03:13:42.028Z,9.73
2022-10-12T03:16:11.832Z,4.97
2022-10-12T03:18:39.809Z,6.80
2022-10-12T03:21:07.882Z,8.43
2022-10-12T03:23:37.310Z,7.72
2022-10-12T03:26:05.832Z,9.95
2022-10-12T03:28:34.067Z,10.85
2022-10-12T03:31:02.422Z,11.43
2022-10-12T03:33:30.605Z,10.68
2022-10-12T03:35:59.762Z,9.23
2022-10-12T03:38:27.778Z,13.15
2022-10-12T03:40:57.283Z,9.48
2022-10-12T03:43:25.206Z,8.57
2022-10-12T03:45:54.224Z,8.80
2022-10-12T03:48:22.184Z,10.57
2022-10-12T03:50:51.391Z,6.65
2022-10-12T03:53:20.958Z,7.47
2022-10-12T03:55:48.871Z,7.95
2022-10-12T03:58:18.727Z,6.20
2022-10-12T04:00:46.853Z,6.45
2022-10-12T04:03:15.016Z,5.90
2022-10-12T04:05:42.920Z,11.25
2022-10-12T04:08:11.075Z,8.43
2022-10-12T04:10:39.101Z,9.85
2022-10-12T04:13:07.071Z,9.35
2022-10-12T04:15:36.362Z,11.30
2022-10-12T04:18:04.377Z,11.02
2022-10-12T04:20:32.209Z,7.18
2022-10-12T04:23:00.181Z,6.88
2022-10-12T04:25:30.211Z,10.10
2022-10-12T04:27:58.428Z,8.45
2022-10-12T04:30:26.490Z,11.52
2022-10-12T04:32:56.427Z,8.00
2022-10-12T04:35:24.305Z,6.18
2022-10-12T04:37:52.159Z,7.22
2022-10-12T04:40:20.026Z,6.13
2022-10-12T04:42:47.999Z,11.35
2022-10-12T04:45:16.133Z,8.95
2022-10-12T04:47:44.061Z,11.00
2022-10-12T04:50:13.369Z,7.80
2022-10-12T04:52:41.551Z,4.35
2022-10-12T04:55:10.341Z,15.77
2022-10-12T04:57:38.705Z,8.10
2022-10-12T05:00:08.474Z,8.77
2022-10-12T05:02:36.393Z,5.75
2022-10-12T05:05:04.637Z,8.02
2022-10-12T05:07:34.401Z,7.60
2022-10-12T05:10:02.273Z,19.35
2022-10-12T05:12:30.154Z,9.05
2022-10-12T05:14:58.495Z,6.55
2022-10-12T05:17:26.732Z,12.27
2022-10-12T05:19:54.591Z,12.93
2022-10-12T05:22:22.449Z,9.40
2022-10-12T05:24:53.894Z,10.88
2022-10-12T05:27:22.173Z,9.52
2022-10-12T05:29:50.058Z,8.85
2022-10-12T05:32:18.149Z,15.68
2022-10-12T05:34:46.220Z,9.18
2022-10-12T05:37:14.151Z,5.88
2022-10-12T05:39:42.113Z,6.35
2022-10-12T05:42:11.388Z,12.05
2022-10-12T05:44:39.358Z,13.07
2022-10-12T05:47:07.328Z,10.82
2022-10-12T05:49:35.612Z,6.97
2022-10-12T05:52:03.712Z,10.68
2022-10-12T05:54:31.858Z,8.13
2022-10-12T05:56:59.871Z,9.25
2022-10-12T05:59:29.185Z,9.82
2022-10-12T06:01:57.166Z,10.90
2022-10-12T06:04:25.258Z,10.32
2022-10-12T06:06:53.198Z,6.00
2022-10-12T06:09:21.217Z,10.95
2022-10-12T06:14:35.615Z,10.52
2022-10-12T06:17:03.505Z,7.82
2022-10-12T06:19:31.392Z,10.70
2022-10-12T06:21:59.334Z,9.38
2022-10-12T06:24:27.265Z,9.18
2022-10-12T06:26:55.167Z,9.23
2022-10-12T06:29:24.325Z,7.35
2022-10-12T06:31:54.261Z,11.48
2022-10-12T06:34:22.226Z,9.65
2022-10-12T06:36:50.262Z,11.13
2022-10-12T06:39:18.156Z,12.90
2022-10-12T06:41:46.657Z,21.80
2022-10-12T06:44:14.955Z,11.40
2022-10-12T06:46:42.820Z,19.00
2022-10-12T06:49:13.046Z,13.35
2022-10-12T06:51:41.106Z,16.05
2022-10-12T06:54:08.979Z,24.13
2022-10-12T06:56:38.307Z,15.18
2022-10-12T06:59:06.252Z,18.45
2022-10-12T07:01:34.162Z,17.35
2022-10-12T07:04:02.144Z,23.23
2022-10-12T07:06:31.745Z,20.63
2022-10-12T07:08:59.777Z,23.45
2022-10-12T07:11:27.752Z,19.55
2022-10-12T07:13:55.648Z,15.00
2022-10-12T07:16:24.081Z,16.05
2022-10-12T07:18:52.068Z,19.80
2022-10-12T07:21:20.065Z,27.77
2022-10-12T07:23:49.423Z,21.05
2022-10-12T07:26:17.404Z,28.52
2022-10-12T07:28:45.542Z,22.00
2022-10-12T07:31:13.673Z,23.98
2022-10-12T07:33:41.633Z,19.33
2022-10-12T07:36:15.693Z,21.92
2022-10-12T07:38:49.122Z,18.15
2022-10-12T07:41:17.158Z,24.30
2022-10-12T07:43:45.156Z,17.33
2022-10-12T07:46:13.436Z,28.20
2022-10-12T07:48:47.258Z,21.95
2022-10-12T07:51:17.182Z,24.50
2022-10-12T07:53:45.162Z,23.48
2022-10-12T07:56:16.115Z,23.50
2022-10-12T07:58:44.518Z,23.98
2022-10-12T08:01:12.725Z,25.10
2022-10-12T08:03:41.004Z,38.53
2022-10-12T08:06:13.476Z,36.13
2022-10-12T08:08:41.750Z,32.17
2022-10-12T08:11:10.705Z,27.65
2022-10-12T08:13:40.678Z,31.38
2022-10-12T08:16:12.079Z,27.35
2022-10-12T08:18:40.084Z,38.22
2022-10-12T08:21:09.472Z,33.95
2022-10-12T08:23:37.983Z,40.70
2022-10-12T08:26:06.733Z,44.05
2022-10-12T08:28:35.297Z,39.67
2022-10-12T08:31:09.246Z,40.63
2022-10-12T08:33:37.230Z,39.03
2022-10-12T08:36:06.608Z,46.45
2022-10-12T08:38:35.252Z,25.88
2022-10-12T08:41:13.506Z,28.42
2022-10-12T08:43:57.685Z,28.85
2022-10-12T08:46:28.418Z,28.50
2022-10-12T08:49:01.774Z,28.10
2022-10-12T08:51:32.466Z,38.97
2022-10-12T08:54:06.572Z,27.45
2022-10-12T08:59:13.455Z,20.25
2022-10-12T09:01:58.266Z,27.02
2022-10-12T09:04:45.812Z,29.27
2022-10-12T09:07:17.276Z,18.25
2022-10-12T09:09:55.890Z,26.33
2022-10-12T09:12:39.111Z,25.02
2022-10-12T09:15:14.535Z,25.60
2022-10-12T09:17:48.510Z,25.35
2022-10-12T09:20:21.478Z,21.40
2022-10-12T09:22:51.801Z,25.63
2022-10-12T09:25:27.054Z,23.42
2022-10-12T09:27:58.354Z,21.50
2022-10-12T09:30:26.416Z,22.65
2022-10-12T09:33:14.054Z,23.63
2022-10-12T09:35:47.191Z,26.88
2022-10-12T09:38:15.693Z,22.00
2022-10-12T09:40:44.048Z,21.35
2022-10-12T09:43:13.027Z,27.15
2022-10-12T09:45:41.480Z,19.25
2022-10-12T09:48:16.594Z,22.05
2022-10-12T09:50:49.010Z,21.58
2022-10-12T09:53:27.281Z,23.17
2022-10-12T09:55:59.453Z,22.27
2022-10-12T09:58:29.083Z,23.83
2022-10-12T10:01:19.520Z,22.90
2022-10-12T10:03:52.018Z,21.80
2022-10-12T10:06:26.578Z,17.08
2022-10-12T10:08:56.631Z,20.42
2022-10-12T10:11:31.009Z,21.17
2022-10-12T10:14:00.824Z,19.80
2022-10-12T10:16:31.193Z,19.88
2022-10-12T10:19:03.033Z,20.35
2022-10-12T10:21:34.680Z,14.48
2022-10-12T10:24:04.033Z,11.68
2022-10-12T10:26:52.365Z,16.33
2022-10-12T10:29:32.139Z,15.25
2022-10-12T10:32:24.096Z,10.77
2022-10-12T10:35:05.823Z,14.23
2022-10-12T10:37:34.894Z,13.15
2022-10-12T10:40:04.160Z,18.30
2022-10-12T10:42:34.913Z,17.90
2022-10-12T10:45:05.253Z,17.77
2022-10-12T10:47:34.718Z,18.77
2022-10-12T10:50:07.346Z,10.20
2022-10-12T10:52:37.336Z,10.90
2022-10-12T10:55:18.617Z,15.13
2022-10-12T10:57:51.066Z,9.95
2022-10-12T11:00:39.771Z,12.00
2022-10-12T11:03:14.319Z,9.98
2022-10-12T11:05:47.937Z,16.98
2022-10-12T11:08:21.537Z,15.45
2022-10-12T11:10:54.487Z,14.85
2022-10-12T11:13:26.534Z,12.40
2022-10-12T11:15:59.546Z,18.10
2022-10-12T11:18:35.611Z,15.55
2022-10-12T11:21:09.655Z,12.32
2022-10-12T11:23:45.083Z,16.80
2022-10-12T11:26:23.702Z,15.90
2022-10-12T11:28:53.908Z,19.10
2022-10-12T11:31:25.850Z,9.77
2022-10-12T11:33:56.060Z,27.23
2022-10-12T11:36:29.663Z,19.48
2022-10-12T11:39:06.890Z,17.58
2022-10-12T11:42:03.061Z,13.15
2022-10-12T11:44:40.963Z,14.32
2022-10-12T11:47:17.106Z,13.88
2022-10-12T11:49:52.668Z,17.67
2022-10-12T11:52:27.806Z,18.00
2022-10-12T11:55:01.857Z,19.08
2022-10-12T11:57:35.047Z,18.33
2022-10-12T12:00:06.585Z,15.85
2022-10-12T12:02:42.114Z,12.45
2022-10-12T12:05:16.526Z,15.70
2022-10-12T12:07:51.279Z,18.98
2022-10-12T12:10:52.883Z,17.60
2022-10-12T12:13:26.765Z,11.07
2022-10-12T12:16:33.914Z,11.65
2022-10-12T12:19:34.505Z,15.70
2022-10-12T12:22:14.442Z,13.98
2022-10-12T12:24:56.839Z,15.75
2022-10-12T12:27:31.672Z,16.95
2022-10-12T12:30:01.634Z,11.43
2022-10-12T12:32:49.397Z,14.02
2022-10-12T12:35:27.808Z,13.48
2022-10-12T12:38:05.714Z,23.60
2022-10-12T12:40:36.199Z,19.42
2022-10-12T12:43:53.723Z,20.33
2022-10-12T12:46:22.023Z,19.27
2022-10-12T12:49:04.473Z,19.38
2022-10-12T12:51:43.361Z,19.35
2022-10-12T12:54:18.917Z,16.85
2022-10-12T12:57:28.455Z,28.15
2022-10-12T13:00:23.411Z,18.02
2022-10-12T13:03:20.788Z,25.58
2022-10-12T13:06:19.328Z,21.33
2022-10-12T13:09:06.818Z,19.85
2022-10-12T13:12:10.490Z,15.63
2022-10-12T13:14:52.561Z,21.05
2022-10-12T13:17:38.211Z,18.80
2022-10-12T13:20:18.305Z,19.88
2022-10-12T13:22:47.850Z,22.08
2022-10-12T13:25:29.167Z,21.88
2022-10-12T13:27:59.700Z,26.92
2022-10-12T13:30:35.665Z,23.80
2022-10-12T13:33:12.283Z,23.42
2022-10-12T13:35:43.888Z,24.08
2022-10-12T13:38:22.559Z,26.20
2022-10-12T13:40:55.682Z,22.75
2022-10-12T13:43:37.538Z,30.63
2022-10-12T13:46:06.497Z,28.15
2022-10-12T13:48:58.281Z,31.40
2022-10-12T13:51:27.810Z,26.08
2022-10-12T13:53:56.634Z,24.65
2022-10-12T13:56:26.241Z,25.10
2022-10-12T13:58:59.610Z,24.83
2022-10-12T14:01:28.531Z,25.47
2022-10-12T14:04:04.588Z,26.38
2022-10-12T14:06:34.661Z,27.80
2022-10-12T14:09:09.932Z,26.95
2022-10-12T14:11:39.044Z,30.25
2022-10-12T14:14:14.014Z,30.05
2022-10-12T14:16:41.881Z,40.08
2022-10-12T14:19:21.482Z,32.50
2022-10-12T14:21:50.217Z,51.03
2022-10-12T14:24:20.183Z,31.77
2022-10-12T14:26:55.443Z,33.25
2022-10-12T14:29:33.043Z,28.45
2022-10-12T14:32:03.116Z,50.38
2022-10-12T14:34:36.367Z,31.02
2022-10-12T14:37:06.204Z,28.53
2022-10-12T14:39:34.957Z,28.50
2022-10-12T14:42:05.006Z,18.15
2022-10-12T14:44:44.285Z,23.15
2022-10-12T14:47:19.241Z,22.45
2022-10-12T14:49:48.423Z,26.75
2022-10-12T14:52:20.897Z,25.15
2022-10-12T14:54:52.251Z,15.60
2022-10-12T14:57:21.610Z,19.63
2022-10-12T14:59:51.548Z,18.35
2022-10-12T15:02:21.784Z,25.27
2022-10-12T15:04:50.475Z,21.05
2022-10-12T15:07:21.577Z,14.40
2022-10-12T15:09:49.891Z,22.98
2022-10-12T15:12:20.200Z,19.33
2022-10-12T15:14:50.369Z,23.63
2022-10-12T15:17:20.433Z,24.65
2022-10-12T15:19:50.467Z,22.52
2022-10-12T15:22:20.966Z,24.90
2022-10-12T15:24:49.713Z,20.73
2022-10-12T15:27:17.849Z,20.65
2022-10-12T15:29:48.149Z,16.20
2022-10-12T15:32:18.941Z,16.95
2022-10-12T15:34:47.048Z,15.40
2022-10-12T15:37:15.330Z,18.70
2022-10-12T15:39:44.110Z,13.85
2022-10-12T15:42:12.985Z,28.48
2022-10-12T15:44:42.148Z,22.23
2022-10-12T15:47:11.750Z,18.08
2022-10-12T15:49:41.289Z,19.70
2022-10-12T15:52:12.011Z,22.17
2022-10-12T15:54:40.041Z,17.35
2022-10-12T15:57:08.383Z,25.08
2022-10-12T15:59:36.391Z,22.17
2022-10-12T16:02:04.497Z,16.33
2022-10-12T16:04:32.384Z,26.30
2022-10-12T16:07:02.157Z,19.42
2022-10-12T16:09:30.259Z,15.45
2022-10-12T16:11:58.332Z,12.52
2022-10-12T16:14:26.980Z,16.45
2022-10-12T16:16:55.779Z,19.30
2022-10-12T16:19:23.894Z,15.98
2022-10-12T16:21:51.945Z,11.75
2022-10-12T16:24:21.322Z,17.55
2022-10-12T16:26:49.970Z,17.40
2022-10-12T16:29:17.949Z,15.65
2022-10-12T16:31:45.978Z,10.82
2022-10-12T16:34:14.218Z,21.13
2022-10-12T16:36:42.433Z,20.48
2022-10-12T16:39:10.342Z,21.33
2022-10-12T16:41:39.783Z,16.85
2022-10-12T16:44:08.011Z,19.52
2022-10-12T16:46:36.961Z,18.33
2022-10-12T16:49:05.260Z,22.55
2022-10-12T16:51:33.313Z,15.15
2022-10-12T16:54:01.440Z,17.90
2022-10-12T16:56:29.357Z,29.50
2022-10-12T16:59:00.033Z,20.77
2022-10-12T17:01:28.372Z,27.52
2022-10-12T17:03:56.484Z,21.38
2022-10-12T17:06:24.531Z,18.60
2022-10-12T17:08:52.391Z,17.13
2022-10-12T17:11:21.291Z,15.07
2022-10-12T17:13:49.574Z,21.98
2022-10-12T17:16:36.812Z,20.40
2022-10-12T17:19:05.001Z,24.20
2022-10-12T17:21:33.011Z,15.18
2022-10-12T17:24:01.792Z,27.20
2022-10-12T17:26:29.986Z,24.98
2022-10-12T17:28:57.984Z,17.58
2022-10-12T17:31:27.351Z,21.13
2022-10-12T17:33:55.312Z,17.05
2022-10-12T17:36:27.860Z,16.50
2022-10-12T17:38:57.609Z,18.42
2022-10-12T17:41:26.065Z,30.17
2022-10-12T17:43:54.027Z,22.85
2022-10-12T17:46:22.818Z,19.05
2022-10-12T17:48:52.264Z,26.33
2022-10-12T17:51:20.337Z,22.60
2022-10-12T17:53:48.431Z,35.97
2022-10-12T17:56:16.854Z,23.10
2022-10-12T17:58:45.278Z,35.25
2022-10-12T18:01:15.530Z,21.65
2022-10-12T18:03:46.459Z,28.00
2022-10-12T18:06:18.697Z,27.58
2022-10-12T18:08:46.900Z,29.48
2022-10-12T18:11:15.364Z,35.03
2022-10-12T18:13:46.662Z,33.08
2022-10-12T18:16:17.164Z,33.00
2022-10-12T18:18:45.329Z,27.50
2022-10-12T18:21:16.174Z,30.30
2022-10-12T18:23:44.330Z,29.65
2022-10-12T18:26:13.895Z,26.48
2022-10-12T18:28:42.363Z,24.73
2022-10-12T18:31:16.102Z,17.83
2022-10-12T18:33:44.036Z,29.15
2022-10-12T18:36:13.161Z,32.72
2022-10-12T18:38:42.587Z,32.00
2022-10-12T18:41:12.151Z,24.75
2022-10-12T18:43:40.654Z,24.80
2022-10-12T18:46:08.721Z,24.58
2022-10-12T18:48:36.761Z,28.25
2022-10-12T18:51:06.815Z,27.85
2022-10-12T18:53:35.083Z,29.05
2022-10-12T18:56:05.743Z,23.30
2022-10-12T18:58:34.105Z,27.95
2022-10-12T19:01:02.036Z,28.48
2022-10-12T19:03:30.014Z,25.17
2022-10-12T19:06:05.218Z,25.85
2022-10-12T19:08:33.246Z,28.92
2022-10-12T19:11:01.091Z,22.50
2022-10-12T19:13:30.554Z,34.72
2022-10-12T19:15:58.711Z,30.13
2022-10-12T19:18:26.676Z,27.70
2022-10-12T19:20:54.517Z,31.55
2022-10-12T19:23:22.389Z,32.30
2022-10-12T19:25:50.364Z,24.45
2022-10-12T19:28:18.318Z,31.45
2022-10-12T19:30:47.626Z,21.08
2022-10-12T19:33:15.500Z,29.65
2022-10-12T19:35:43.374Z,31.20
2022-10-12T19:38:11.278Z,30.17
2022-10-12T19:40:39.156Z,32.15
2022-10-12T19:43:07.807Z,29.38
2022-10-12T19:45:40.294Z,33.58
2022-10-12T19:48:10.428Z,55.55
2022-10-12T19:50:38.396Z,76.93
2022-10-12T19:53:06.753Z,77.30
2022-10-12T19:55:35.050Z,77.32
2022-10-12T19:58:03.007Z,55.75
2022-10-12T20:00:33.217Z,42.40
2022-10-12T20:03:01.354Z,23.48
2022-10-12T20:05:30.584Z,28.70
2022-10-12T20:07:58.625Z,25.88
2022-10-12T20:10:26.496Z,22.73
2022-10-12T20:12:54.359Z,23.60
2022-10-12T20:15:22.273Z,24.08
2022-10-12T20:17:50.129Z,20.70
2022-10-12T20:20:18.353Z,24.70
2022-10-12T20:22:47.824Z,29.83
2022-10-12T20:25:17.165Z,23.85
2022-10-12T20:27:45.018Z,18.17
2022-10-12T20:30:13.570Z,21.50
2022-10-12T20:32:41.538Z,26.20
2022-10-12T20:35:09.902Z,30.42
2022-10-12T20:37:39.370Z,22.55
2022-10-12T20:40:09.912Z,28.17
2022-10-12T20:42:37.841Z,25.67
2022-10-12T20:45:06.637Z,23.30
2022-10-12T20:47:34.616Z,24.25
2022-10-12T20:50:02.773Z,30.10
2022-10-12T20:52:30.618Z,18.90
2022-10-12T20:54:58.497Z,21.52
2022-10-12T20:57:28.051Z,21.38
2022-10-12T20:59:55.993Z,21.88
2022-10-12T21:02:23.923Z,24.20
2022-10-12T21:04:51.803Z,29.90
2022-10-12T21:07:20.524Z,26.10
2022-10-12T21:09:48.368Z,21.38
2022-10-12T21:12:16.778Z,23.63
2022-10-12T21:14:46.350Z,18.75
2022-10-12T21:17:14.245Z,22.10
2022-10-12T21:19:42.181Z,23.02
2022-10-12T21:22:10.371Z,28.15
2022-10-12T21:24:38.247Z,24.50
2022-10-12T21:27:06.133Z,23.48
2022-10-12T21:29:34.065Z,25.63
2022-10-12T21:32:03.399Z,30.85
2022-10-12T21:34:31.279Z,24.85
2022-10-12T21:36:59.223Z,18.25
2022-10-12T21:39:27.170Z,24.33
2022-10-12T21:41:55.049Z,28.13
2022-10-12T21:44:22.904Z,20.15
2022-10-12T21:46:50.831Z,20.00
2022-10-12T21:49:20.050Z,30.33
2022-10-12T21:51:48.003Z,21.92
2022-10-12T21:54:15.891Z,18.27
2022-10-12T21:56:43.831Z,18.88
2022-10-12T21:59:11.872Z,23.92
2022-10-12T22:01:41.660Z,20.98
2022-10-12T22:04:13.583Z,21.10
2022-10-12T22:06:43.478Z,18.13
2022-10-12T22:09:16.303Z,20.90
2022-10-12T22:11:44.378Z,21.83
2022-10-12T22:14:14.915Z,18.30
2022-10-12T22:16:44.159Z,28.58
2022-10-12T22:19:15.387Z,24.85
2022-10-12T22:21:44.645Z,18.77
2022-10-12T22:24:12.645Z,18.77
2022-10-12T22:26:40.749Z,23.35
2022-10-12T22:29:10.382Z,19.95
2022-10-12T22:31:40.463Z,28.92
2022-10-12T22:34:09.032Z,28.42
2022-10-12T22:36:36.966Z,22.98
2022-10-12T22:39:06.398Z,20.90
2022-10-12T22:41:34.281Z,18.65
2022-10-12T22:44:02.222Z,21.52
2022-10-12T22:46:30.163Z,23.27
2022-10-12T22:48:58.054Z,25.02
2022-10-12T22:51:31.611Z,20.75
2022-10-12T22:54:00.067Z,19.45
2022-10-12T22:56:29.796Z,23.00
2022-10-12T22:58:58.931Z,21.08
2022-10-12T23:01:27.999Z,26.65
2022-10-12T23:03:56.901Z,24.15
2022-10-12T23:06:25.731Z,20.33
2022-10-12T23:08:53.939Z,16.95
2022-10-12T23:11:24.684Z,20.38
2022-10-12T23:13:54.021Z,20.80
2022-10-12T23:16:24.182Z,19.55
2022-10-12T23:18:58.995Z,24.33
2022-10-12T23:21:28.374Z,21.60
2022-10-12T23:23:56.553Z,16.42
2022-10-12T23:26:26.251Z,23.20
2022-10-12T23:28:55.804Z,21.73
2022-10-12T23:31:26.481Z,24.25
2022-10-12T23:33:56.520Z,23.55
2022-10-12T23:36:24.446Z,17.92
2022-10-12T23:38:53.099Z,20.67
2022-10-12T23:41:21.311Z,23.42
2022-10-12T23:43:49.244Z,16.73
2022-10-12T23:46:18.657Z,19.55
2022-10-12T23:48:46.525Z,16.77
2022-10-12T23:51:14.408Z,21.98
2022-10-12T23:53:43.067Z,18.73
2022-10-12T23:56:11.258Z,23.85
2022-10-12T23:58:40.619Z,22.15
