createdAt,value
2022-09-21T00:01:37.071Z,97483.02
2022-09-21T00:04:05.152Z,97485.61
2022-09-21T00:06:34.936Z,97487.13
2022-09-21T00:09:05.424Z,97483.46
2022-09-21T00:11:34.288Z,97482.61
2022-09-21T00:14:07.339Z,97484.96
2022-09-21T00:16:44.917Z,97485.59
2022-09-21T00:19:22.860Z,97486.64
2022-09-21T00:21:55.014Z,97486.14
2022-09-21T00:24:23.361Z,97482.86
2022-09-21T00:26:51.444Z,97489.09
2022-09-21T00:29:19.741Z,97481.73
2022-09-21T00:31:47.993Z,97480.15
2022-09-21T00:34:16.129Z,97480.08
2022-09-21T00:36:44.344Z,97478.21
2022-09-21T00:39:12.678Z,97478.03
2022-09-21T00:41:40.827Z,97478.54
2022-09-21T00:44:32.101Z,97481.73
2022-09-21T00:47:25.695Z,97482.88
2022-09-21T00:49:56.247Z,97483.67
2022-09-21T00:52:27.129Z,97487.25
2022-09-21T00:55:00.834Z,97484.90
2022-09-21T00:57:31.251Z,97482.86
2022-09-21T01:00:02.949Z,97485.13
2022-09-21T01:02:31.133Z,97481.98
2022-09-21T01:04:59.456Z,97480.90
2022-09-21T01:07:31.585Z,97477.65
2022-09-21T01:10:05.123Z,97477.48
2022-09-21T01:12:46.973Z,97471.72
2022-09-21T01:15:39.499Z,97471.73
2022-09-21T01:18:26.233Z,97473.20
2022-09-21T01:21:17.220Z,97472.05
2022-09-21T01:24:06.725Z,97468.63
2022-09-21T01:27:01.407Z,97471.49
2022-09-21T01:29:39.986Z,97466.40
2022-09-21T01:32:25.392Z,97459.75
2022-09-21T01:35:18.763Z,97462.80
2022-09-21T01:37:57.127Z,97463.63
2022-09-21T01:40:35.867Z,97462.83
2022-09-21T01:43:06.437Z,97463.92
2022-09-21T01:45:40.928Z,97460.13
2022-09-21T01:48:09.458Z,97460.17
2022-09-21T01:50:44.654Z,97461.46
2022-09-21T01:53:24.942Z,97463.69
2022-09-21T01:55:58.320Z,97462.63
2022-09-21T01:58:46.837Z,97460.88
2022-09-21T02:01:19.785Z,97457.14
2022-09-21T02:03:53.278Z,97459.70
2022-09-21T02:06:21.664Z,97455.58
2022-09-21T02:08:49.781Z,97457.00
2022-09-21T02:11:18.408Z,97461.80
2022-09-21T02:13:50.330Z,97465.60
2022-09-21T02:16:44.939Z,97464.13
2022-09-21T02:19:31.838Z,97463.95
2022-09-21T02:22:06.046Z,97461.02
2022-09-21T02:25:04.772Z,97465.05
2022-09-21T02:28:05.330Z,97464.45
2022-09-21T02:30:36.039Z,97467.81
2022-09-21T02:33:32.393Z,97469.19
2022-09-21T02:36:35.647Z,97475.05
2022-09-21T02:39:10.686Z,97471.98
2022-09-21T02:41:45.346Z,97471.48
2022-09-21T02:44:19.720Z,97477.10
2022-09-21T02:47:14.528Z,97482.38
2022-09-21T02:49:53.423Z,97479.40
2022-09-21T02:52:22.511Z,97483.29
2022-09-21T02:54:53.479Z,97477.92
2022-09-21T02:57:24.485Z,97482.77
2022-09-21T02:59:53.168Z,97477.64
2022-09-21T03:02:21.382Z,97474.21
2022-09-21T03:04:50.066Z,97475.02
2022-09-21T03:07:18.324Z,97477.44
2022-09-21T03:09:46.618Z,97472.59
2022-09-21T03:12:14.937Z,97469.95
2022-09-21T03:14:43.557Z,97472.10
2022-09-21T03:17:11.688Z,97474.77
2022-09-21T03:19:39.812Z,97474.73
2022-09-21T03:22:08.005Z,97478.67
2022-09-21T03:24:48.094Z,97482.04
2022-09-21T03:27:19.600Z,97477.41
2022-09-21T03:29:47.956Z,97480.92
2022-09-21T03:32:16.447Z,97479.59
2022-09-21T03:34:44.613Z,97484.20
2022-09-21T03:37:12.686Z,97483.84
2022-09-21T03:39:40.696Z,97483.80
2022-09-21T03:42:10.136Z,97488.71
2022-09-21T03:44:38.244Z,97487.22
2022-09-21T03:47:06.779Z,97495.66
2022-09-21T03:49:35.249Z,97498.33
2022-09-21T03:52:03.941Z,97498.89
2022-09-21T03:54:31.955Z,97500.25
2022-09-21T03:57:00.143Z,97501.09
2022-09-21T03:59:28.181Z,97500.23
2022-09-21T04:01:56.478Z,97501.65
2022-09-21T04:04:24.586Z,97501.16
2022-09-21T04:06:53.019Z,97498.69
2022-09-21T04:09:21.111Z,97496.45
2022-09-21T04:11:49.481Z,97503.48
2022-09-21T04:14:17.689Z,97501.98
2022-09-21T04:16:57.300Z,97504.05
2022-09-21T04:19:25.727Z,97506.54
2022-09-21T04:21:53.833Z,97507.49
2022-09-21T04:24:24.601Z,97512.34
2022-09-21T04:26:52.740Z,97519.70
2022-09-21T04:29:21.504Z,97520.81
2022-09-21T04:31:49.544Z,97527.58
2022-09-21T04:34:17.611Z,97527.05
2022-09-21T04:36:45.995Z,97532.23
2022-09-21T04:39:14.081Z,97535.13
2022-09-21T04:41:42.315Z,97532.55
2022-09-21T04:44:10.276Z,97536.14
2022-09-21T04:46:38.751Z,97542.41
2022-09-21T04:49:06.885Z,97540.42
2022-09-21T04:51:35.453Z,97540.20
2022-09-21T04:54:04.100Z,97546.61
2022-09-21T04:56:32.204Z,97544.73
2022-09-21T04:59:00.276Z,97544.80
2022-09-21T05:01:31.285Z,97544.65
2022-09-21T05:04:01.911Z,97545.80
2022-09-21T05:06:31.529Z,97543.44
2022-09-21T05:09:18.343Z,97552.14
2022-09-21T05:11:46.568Z,97554.67
2022-09-21T05:14:14.881Z,97557.58
2022-09-21T05:16:43.134Z,97561.83
2022-09-21T05:19:11.227Z,97567.96
2022-09-21T05:21:41.874Z,97572.27
2022-09-21T05:24:10.083Z,97575.85
2022-09-21T05:26:38.424Z,97578.57
2022-09-21T05:29:06.877Z,97576.55
2022-09-21T05:31:43.958Z,97577.54
2022-09-21T05:34:39.752Z,97578.67
2022-09-21T05:37:15.343Z,97581.98
2022-09-21T05:39:43.862Z,97578.40
2022-09-21T05:42:12.642Z,97574.38
2022-09-21T05:44:41.164Z,97582.73
2022-09-21T05:47:47.133Z,97584.73
2022-09-21T05:50:48.588Z,97581.54
2022-09-21T05:53:35.060Z,97574.92
2022-09-21T05:56:50.817Z,97577.09
2022-09-21T05:59:35.927Z,97584.36
2022-09-21T06:02:18.843Z,97585.38
2022-09-21T06:04:47.912Z,97583.70
2022-09-21T06:07:15.965Z,97580.77
2022-09-21T06:09:43.940Z,97580.61
2022-09-21T06:12:11.972Z,97580.05
2022-09-21T06:14:40.092Z,97576.61
2022-09-21T06:17:08.140Z,97578.99
2022-09-21T06:19:36.229Z,97572.48
2022-09-21T06:22:04.271Z,97568.92
2022-09-21T06:24:32.431Z,97576.54
2022-09-21T06:27:00.544Z,97575.63
2022-09-21T06:29:28.672Z,97574.02
2022-09-21T06:31:57.112Z,97576.68
2022-09-21T06:34:25.138Z,97579.08
2022-09-21T06:36:53.304Z,97577.44
2022-09-21T06:39:21.302Z,97570.89
2022-09-21T06:41:49.643Z,97572.12
2022-09-21T06:44:17.800Z,97574.98
2022-09-21T06:46:46.354Z,97571.02
2022-09-21T06:49:14.392Z,97568.48
2022-09-21T06:51:43.425Z,97569.14
2022-09-21T06:54:11.540Z,97564.91
2022-09-21T06:56:40.280Z,97562.04
2022-09-21T06:59:08.540Z,97561.84
2022-09-21T07:01:36.874Z,97562.21
2022-09-21T07:04:05.352Z,97564.40
2022-09-21T07:06:33.456Z,97564.13
2022-09-21T07:11:51.160Z,97559.08
2022-09-21T07:14:19.980Z,97555.79
2022-09-21T07:16:48.250Z,97556.16
2022-09-21T07:19:17.119Z,97555.17
2022-09-21T07:21:45.331Z,97558.13
2022-09-21T07:24:15.058Z,97554.84
2022-09-21T07:26:43.383Z,97558.25
2022-09-21T07:29:11.415Z,97565.02
2022-09-21T07:31:39.659Z,97560.00
2022-09-21T07:34:07.815Z,97560.07
2022-09-21T07:36:35.838Z,97560.38
2022-09-21T07:39:03.826Z,97559.05
2022-09-21T07:41:32.399Z,97556.54
2022-09-21T07:44:00.495Z,97558.05
2022-09-21T07:46:28.551Z,97556.86
2022-09-21T07:48:57.228Z,97558.29
2022-09-21T07:51:25.367Z,97559.28
2022-09-21T07:53:59.116Z,97560.60
2022-09-21T07:56:27.504Z,97557.66
2022-09-21T07:59:07.496Z,97557.98
2022-09-21T08:01:41.146Z,97563.81
2022-09-21T08:04:10.969Z,97567.23
2022-09-21T08:06:42.415Z,97561.77
2022-09-21T08:09:10.526Z,97565.64
2022-09-21T08:11:39.549Z,97563.52
2022-09-21T08:14:07.915Z,97560.86
2022-09-21T08:16:38.208Z,97561.58
2022-09-21T08:19:06.786Z,97557.46
2022-09-21T08:21:34.763Z,97564.59
2022-09-21T08:24:03.163Z,97558.88
2022-09-21T08:26:31.445Z,97557.48
2022-09-21T08:28:59.988Z,97555.50
2022-09-21T08:31:28.339Z,97559.61
2022-09-21T08:33:57.905Z,97561.16
2022-09-21T08:36:26.288Z,97559.67
2022-09-21T08:38:56.073Z,97559.56
2022-09-21T08:41:54.854Z,97563.30
2022-09-21T08:44:35.784Z,97564.35
2022-09-21T08:47:18.354Z,97564.77
2022-09-21T08:49:54.000Z,97561.95
2022-09-21T08:52:26.307Z,97561.72
2022-09-21T08:55:17.715Z,97562.70
2022-09-21T08:57:46.387Z,97554.63
2022-09-21T09:00:17.698Z,97555.27
2022-09-21T09:02:54.742Z,97549.52
2022-09-21T09:05:28.799Z,97548.52
2022-09-21T09:08:33.912Z,97548.94
2022-09-21T09:11:17.847Z,97548.05
2022-09-21T09:14:12.192Z,97547.38
2022-09-21T09:16:48.893Z,97544.17
2022-09-21T09:19:22.816Z,97541.39
2022-09-21T09:21:51.301Z,97540.02
2022-09-21T09:24:45.672Z,97540.73
2022-09-21T09:27:20.902Z,97541.11
2022-09-21T09:29:52.078Z,97542.33
2022-09-21T09:32:27.494Z,97539.73
2022-09-21T09:35:13.733Z,97541.08
2022-09-21T09:37:43.073Z,97539.51
2022-09-21T09:40:13.538Z,97532.45
2022-09-21T09:43:07.539Z,97526.41
2022-09-21T09:46:04.993Z,97519.27
2022-09-21T09:49:05.253Z,97524.30
2022-09-21T09:51:36.765Z,97521.52
2022-09-21T09:54:09.521Z,97513.64
2022-09-21T09:56:38.484Z,97512.55
2022-09-21T09:59:32.319Z,97508.58
2022-09-21T10:02:05.604Z,97511.09
2022-09-21T10:04:36.690Z,97513.73
2022-09-21T10:07:05.155Z,97513.67
2022-09-21T10:09:34.722Z,97513.67
2022-09-21T10:12:26.022Z,97509.19
2022-09-21T10:15:01.562Z,97504.63
2022-09-21T10:17:29.866Z,97512.47
2022-09-21T10:20:02.626Z,97508.70
2022-09-21T10:22:30.830Z,97514.54
2022-09-21T10:25:01.763Z,97511.77
2022-09-21T10:27:35.107Z,97506.49
2022-09-21T10:30:03.607Z,97504.95
2022-09-21T10:32:32.007Z,97502.53
2022-09-21T10:35:10.378Z,97504.27
2022-09-21T10:37:43.956Z,97502.54
2022-09-21T10:43:28.699Z,97501.06
2022-09-21T10:46:00.148Z,97504.72
2022-09-21T10:48:29.567Z,97499.90
2022-09-21T10:50:58.504Z,97502.20
2022-09-21T10:53:36.598Z,97499.91
2022-09-21T10:56:17.182Z,97500.41
2022-09-21T10:59:14.819Z,97502.95
2022-09-21T11:01:49.150Z,97502.62
2022-09-21T11:04:17.181Z,97497.52
2022-09-21T11:06:49.893Z,97493.12
2022-09-21T11:09:29.274Z,97488.92
2022-09-21T11:12:27.514Z,97486.11
2022-09-21T11:15:24.074Z,97485.13
2022-09-21T11:18:01.012Z,97484.91
2022-09-21T11:20:53.112Z,97483.46
2022-09-21T11:23:27.245Z,97479.05
2022-09-21T11:26:54.688Z,97479.96
2022-09-21T11:29:32.336Z,97477.30
2022-09-21T11:32:15.356Z,97474.08
2022-09-21T11:35:05.877Z,97467.90
2022-09-21T11:37:59.021Z,97464.56
2022-09-21T11:40:45.062Z,97466.55
2022-09-21T11:43:25.729Z,97468.71
2022-09-21T11:45:59.025Z,97468.69
2022-09-21T11:49:03.091Z,97468.08
2022-09-21T11:51:39.700Z,97468.66
2022-09-21T11:54:40.794Z,97468.52
2022-09-21T11:57:19.337Z,97467.95
2022-09-21T12:00:26.453Z,97466.71
2022-09-21T12:03:31.062Z,97462.02
2022-09-21T12:06:02.675Z,97461.54
2022-09-21T12:08:52.874Z,97464.23
2022-09-21T12:11:43.928Z,97460.48
2022-09-21T12:15:02.297Z,97454.25
2022-09-21T12:18:09.596Z,97454.45
2022-09-21T12:20:43.611Z,97458.67
2022-09-21T12:23:23.422Z,97452.33
2022-09-21T12:25:55.175Z,97455.56
2022-09-21T12:28:37.699Z,97452.63
2022-09-21T12:31:15.794Z,97454.96
2022-09-21T12:33:51.137Z,97452.48
2022-09-21T12:36:28.629Z,97449.98
2022-09-21T12:39:07.612Z,97447.03
2022-09-21T12:41:41.412Z,97442.67
2022-09-21T12:44:20.571Z,97442.86
2022-09-21T12:47:09.585Z,97440.75
2022-09-21T12:49:47.273Z,97442.55
2022-09-21T12:52:24.534Z,97438.88
2022-09-21T12:55:10.646Z,97434.48
2022-09-21T12:58:15.546Z,97431.23
2022-09-21T13:00:52.619Z,97432.95
2022-09-21T13:03:33.181Z,97438.21
2022-09-21T13:06:25.650Z,97432.44
2022-09-21T13:08:54.465Z,97431.58
2022-09-21T13:11:23.644Z,97434.48
2022-09-21T13:14:01.464Z,97435.42
2022-09-21T13:16:33.135Z,97443.88
2022-09-21T13:19:19.599Z,97444.23
2022-09-21T13:22:14.437Z,97448.88
2022-09-21T13:24:45.629Z,97449.39
2022-09-21T13:27:13.898Z,97447.34
2022-09-21T13:29:43.203Z,97450.98
2022-09-21T13:32:14.322Z,97444.98
2022-09-21T13:34:44.091Z,97447.80
2022-09-21T13:37:12.423Z,97448.02
2022-09-21T13:39:55.778Z,97446.36
2022-09-21T13:42:33.068Z,97445.95
2022-09-21T13:45:17.870Z,97441.29
2022-09-21T13:47:51.233Z,97444.95
2022-09-21T13:50:43.556Z,97450.23
2022-09-21T13:53:38.431Z,97443.80
2022-09-21T13:56:10.259Z,97446.31
2022-09-21T13:58:45.976Z,97443.90
2022-09-21T14:01:42.379Z,97443.56
2022-09-21T14:04:22.943Z,97440.55
2022-09-21T14:06:53.483Z,97437.52
2022-09-21T14:09:28.431Z,97441.20
2022-09-21T14:12:02.721Z,97436.41
2022-09-21T14:14:37.347Z,97437.10
2022-09-21T14:17:26.344Z,97439.95
2022-09-21T14:19:54.492Z,97435.33
2022-09-21T14:22:26.731Z,97437.48
2022-09-21T14:25:25.496Z,97436.55
2022-09-21T14:27:58.437Z,97431.50
2022-09-21T14:30:34.865Z,97436.17
2022-09-21T14:33:22.658Z,97433.52
2022-09-21T14:35:51.519Z,97438.38
2022-09-21T14:38:25.809Z,97441.77
2022-09-21T14:40:59.950Z,97435.83
2022-09-21T14:43:37.500Z,97438.99
2022-09-21T14:46:53.393Z,97441.49
2022-09-21T14:49:46.724Z,97445.14
2022-09-21T14:52:40.045Z,97453.30
2022-09-21T14:55:08.435Z,97454.23
2022-09-21T14:57:53.960Z,97455.92
2022-09-21T15:00:39.255Z,97461.85
2022-09-21T15:03:16.280Z,97462.13
2022-09-21T15:06:26.347Z,97462.52
2022-09-21T15:09:42.670Z,97466.46
2022-09-21T15:12:37.415Z,97469.50
2022-09-21T15:15:32.486Z,97470.04
2022-09-21T15:18:02.864Z,97473.80
2022-09-21T15:20:32.496Z,97476.32
2022-09-21T15:23:01.077Z,97481.86
2022-09-21T15:25:33.220Z,97487.90
2022-09-21T15:28:03.041Z,97491.25
2022-09-21T15:30:33.275Z,97492.14
2022-09-21T15:33:02.903Z,97491.16
2022-09-21T15:35:32.822Z,97494.73
2022-09-21T15:38:01.399Z,97501.12
2022-09-21T15:40:32.790Z,97501.72
2022-09-21T15:43:11.352Z,97504.08
2022-09-21T15:45:59.242Z,97511.23
2022-09-21T15:48:34.303Z,97512.09
2022-09-21T15:51:10.680Z,97515.06
2022-09-21T15:53:45.589Z,97519.58
2022-09-21T15:56:20.853Z,97520.92
2022-09-21T15:59:09.283Z,97523.05
2022-09-21T16:01:44.233Z,97526.95
2022-09-21T16:04:18.800Z,97525.48
2022-09-21T16:07:23.980Z,97532.54
2022-09-21T16:09:52.356Z,97538.09
2022-09-21T16:12:35.125Z,97538.93
2022-09-21T16:15:18.128Z,97536.33
2022-09-21T16:18:05.032Z,97545.73
2022-09-21T16:20:47.569Z,97548.40
2022-09-21T16:23:21.571Z,97549.50
2022-09-21T16:26:02.271Z,97552.65
2022-09-21T16:28:31.333Z,97552.55
2022-09-21T16:30:59.574Z,97553.89
2022-09-21T16:33:56.965Z,97552.95
2022-09-21T16:36:33.816Z,97555.94
2022-09-21T16:39:06.287Z,97553.20
2022-09-21T16:41:42.356Z,97551.70
2022-09-21T16:44:21.058Z,97557.35
2022-09-21T16:46:54.096Z,97559.73
2022-09-21T16:49:26.819Z,97559.86
2022-09-21T16:51:58.355Z,97561.03
2022-09-21T16:54:27.685Z,97560.20
2022-09-21T16:56:58.608Z,97565.17
2022-09-21T16:59:27.625Z,97571.30
2022-09-21T17:01:58.035Z,97569.86
2022-09-21T17:04:30.040Z,97577.20
2022-09-21T17:06:58.912Z,97582.44
2022-09-21T17:09:38.544Z,97586.34
2022-09-21T17:12:08.634Z,97582.73
2022-09-21T17:14:40.913Z,97587.75
2022-09-21T17:17:25.777Z,97588.08
2022-09-21T17:19:54.479Z,97591.43
2022-09-21T17:22:23.815Z,97599.08
2022-09-21T17:24:53.986Z,97600.13
2022-09-21T17:27:25.421Z,97600.48
2022-09-21T17:29:55.317Z,97602.35
2022-09-21T17:32:24.944Z,97600.81
2022-09-21T17:35:22.627Z,97604.09
2022-09-21T17:37:50.779Z,97608.73
2022-09-21T17:40:19.325Z,97605.56
2022-09-21T17:42:48.636Z,97609.30
2022-09-21T17:45:21.339Z,97607.46
2022-09-21T17:47:50.535Z,97609.06
2022-09-21T17:50:23.940Z,97609.06
2022-09-21T17:53:11.274Z,97613.07
2022-09-21T17:55:45.797Z,97613.58
2022-09-21T17:58:24.500Z,97619.85
2022-09-21T18:01:08.559Z,97619.05
2022-09-21T18:03:43.589Z,97620.42
2022-09-21T18:06:12.317Z,97623.20
2022-09-21T18:08:40.694Z,97621.55
2022-09-21T18:11:21.821Z,97626.33
2022-09-21T18:14:24.468Z,97630.65
2022-09-21T18:17:21.266Z,97632.22
2022-09-21T18:20:14.670Z,97630.38
2022-09-21T18:22:50.784Z,97635.42
2022-09-21T18:25:28.321Z,97632.60
2022-09-21T18:27:59.558Z,97634.57
2022-09-21T18:30:27.937Z,97634.66
2022-09-21T18:33:09.811Z,97634.98
2022-09-21T18:35:48.880Z,97636.65
2022-09-21T18:38:38.585Z,97637.84
2022-09-21T18:41:34.229Z,97640.36
2022-09-21T18:44:09.132Z,97641.23
2022-09-21T18:46:57.678Z,97638.67
2022-09-21T18:49:50.234Z,97641.73
2022-09-21T18:52:39.007Z,97645.79
2022-09-21T18:55:31.345Z,97643.14
2022-09-21T18:58:00.957Z,97644.19
2022-09-21T19:00:35.429Z,97643.48
2022-09-21T19:03:23.663Z,97646.81
2022-09-21T19:05:55.160Z,97653.05
2022-09-21T19:08:38.621Z,97654.82
2022-09-21T19:11:19.584Z,97652.25
2022-09-21T19:14:05.270Z,97651.10
2022-09-21T19:16:38.419Z,97648.17
2022-09-21T19:19:30.788Z,97646.25
2022-09-21T19:22:08.568Z,97640.08
2022-09-21T19:24:39.313Z,97638.89
2022-09-21T19:27:33.019Z,97643.83
2022-09-21T19:30:27.829Z,97642.50
2022-09-21T19:32:58.421Z,97636.61
2022-09-21T19:35:33.939Z,97638.86
2022-09-21T19:38:04.064Z,97640.27
2022-09-21T19:40:37.351Z,97634.59
2022-09-21T19:43:33.018Z,97630.65
2022-09-21T19:46:22.631Z,97628.77
2022-09-21T19:48:56.105Z,97627.22
2022-09-21T19:51:45.635Z,97623.36
2022-09-21T19:54:37.555Z,97625.31
2022-09-21T19:57:39.429Z,97619.13
2022-09-21T20:00:11.338Z,97619.95
2022-09-21T20:03:05.888Z,97620.30
2022-09-21T20:05:48.600Z,97619.82
2022-09-21T20:08:24.555Z,97620.90
2022-09-21T20:11:19.081Z,97619.24
2022-09-21T20:13:56.465Z,97623.76
2022-09-21T20:16:45.853Z,97623.39
2022-09-21T20:19:27.575Z,97621.59
2022-09-21T20:22:18.214Z,97619.83
2022-09-21T20:24:49.555Z,97623.45
2022-09-21T20:27:45.343Z,97624.38
2022-09-21T20:30:16.183Z,97628.60
2022-09-21T20:32:48.635Z,97625.67
2022-09-21T20:35:30.333Z,97622.89
2022-09-21T20:38:02.733Z,97625.05
2022-09-21T20:40:32.342Z,97626.67
2022-09-21T20:43:03.176Z,97623.52
2022-09-21T20:45:50.850Z,97623.73
2022-09-21T20:48:20.085Z,97625.55
2022-09-21T20:50:50.517Z,97624.14
2022-09-21T20:53:19.395Z,97618.95
2022-09-21T20:55:55.596Z,97617.52
2022-09-21T20:58:24.802Z,97616.45
2022-09-21T21:00:57.897Z,97618.85
2022-09-21T21:03:26.733Z,97614.52
2022-09-21T21:06:06.136Z,97615.88
2022-09-21T21:08:36.857Z,97612.04
2022-09-21T21:11:05.455Z,97610.08
2022-09-21T21:13:34.047Z,97602.30
2022-09-21T21:16:09.472Z,97603.88
2022-09-21T21:18:41.073Z,97607.46
2022-09-21T21:21:09.801Z,97604.98
2022-09-21T21:23:57.745Z,97603.84
2022-09-21T21:26:43.842Z,97601.48
2022-09-21T21:29:14.232Z,97597.16
2022-09-21T21:31:42.329Z,97598.63
2022-09-21T21:34:10.886Z,97597.44
2022-09-21T21:36:39.961Z,97588.98
2022-09-21T21:39:08.278Z,97595.21
2022-09-21T21:41:36.507Z,97590.79
2022-09-21T21:44:04.559Z,97592.02
2022-09-21T21:46:35.583Z,97588.27
2022-09-21T21:49:03.694Z,97588.30
2022-09-21T21:51:32.080Z,97590.28
2022-09-21T21:54:00.760Z,97583.95
2022-09-21T21:56:31.271Z,97583.83
2022-09-21T21:58:59.467Z,97586.80
2022-09-21T22:01:29.515Z,97583.98
2022-09-21T22:04:00.146Z,97582.56
2022-09-21T22:06:30.193Z,97582.41
2022-09-21T22:08:59.600Z,97585.56
2022-09-21T22:11:29.096Z,97587.53
2022-09-21T22:13:58.777Z,97583.67
2022-09-21T22:16:31.466Z,97582.59
2022-09-21T22:19:03.265Z,97581.73
2022-09-21T22:21:33.824Z,97578.35
2022-09-21T22:24:04.817Z,97575.96
2022-09-21T22:26:39.081Z,97574.30
2022-09-21T22:29:09.693Z,97575.48
2022-09-21T22:31:41.147Z,97572.10
2022-09-21T22:34:09.927Z,97568.88
2022-09-21T22:36:38.615Z,97566.84
2022-09-21T22:39:08.099Z,97561.00
2022-09-21T22:41:38.988Z,97555.95
2022-09-21T22:44:07.850Z,97554.35
2022-09-21T22:46:36.719Z,97554.29
2022-09-21T22:49:05.449Z,97557.42
2022-09-21T22:51:34.628Z,97555.72
2022-09-21T22:54:02.589Z,97559.06
2022-09-21T22:56:32.512Z,97558.94
2022-09-21T22:59:02.907Z,97556.14
2022-09-21T23:01:34.230Z,97557.94
2022-09-21T23:04:07.078Z,97560.52
2022-09-21T23:06:36.839Z,97555.00
2022-09-21T23:09:07.768Z,97555.91
2022-09-21T23:11:39.507Z,97560.85
2022-09-21T23:14:07.702Z,97559.99
2022-09-21T23:16:36.210Z,97557.64
2022-09-21T23:19:04.906Z,97555.73
2022-09-21T23:21:33.012Z,97555.59
2022-09-21T23:24:02.812Z,97554.05
2022-09-21T23:26:32.236Z,97554.79
2022-09-21T23:29:08.911Z,97555.20
2022-09-21T23:31:41.143Z,97555.63
2022-09-21T23:34:14.695Z,97551.55
2022-09-21T23:36:45.879Z,97553.90
2022-09-21T23:39:15.233Z,97548.86
2022-09-21T23:41:44.043Z,97546.79
2022-09-21T23:44:14.844Z,97548.20
2022-09-21T23:46:43.079Z,97551.58
2022-09-21T23:49:11.574Z,97555.80
2022-09-21T23:51:42.677Z,97554.77
2022-09-21T23:54:15.248Z,97551.71
2022-09-21T23:56:43.849Z,97558.23
2022-09-21T23:59:12.256Z,97552.98
