createdAt,value
2019-01-19T00:26:07.434Z,97.50
2019-01-19T00:30:30.559Z,97.60
2019-01-19T09:16:49.019Z,92.00
2019-01-19T09:39:36.901Z,85.20
2019-01-19T09:47:12.172Z,82.10
2019-01-19T09:50:32.883Z,81.30
2019-01-19T09:53:53.126Z,82.40
2019-01-19T09:57:24.485Z,82.00
2019-01-19T10:00:45.864Z,80.80
2019-01-19T10:04:05.949Z,79.10
2019-01-19T10:07:27.720Z,79.80
2019-01-19T10:10:46.838Z,77.60
2019-01-19T10:14:06.885Z,77.20
2019-01-19T10:17:33.010Z,75.90
2019-01-19T10:20:41.802Z,75.80
2019-01-19T10:23:50.654Z,77.60
2019-01-19T10:26:59.618Z,79.40
2019-01-19T10:30:20.535Z,79.10
2019-01-19T10:33:29.045Z,79.80
2019-01-19T10:36:37.535Z,78.70
2019-01-19T10:40:08.942Z,78.00
2019-01-19T10:43:17.546Z,78.80
2019-01-19T10:46:26.007Z,77.70
2019-01-19T10:49:58.579Z,74.20
2019-01-19T10:53:19.233Z,72.40
2019-01-19T10:56:39.955Z,74.90
2019-01-19T11:11:58.025Z,79.10
2019-01-19T11:15:19.026Z,78.00
2019-01-19T11:18:45.154Z,74.50
2019-01-19T11:34:28.970Z,69.00
2019-01-19T13:30:23.207Z,48.90
2019-01-19T14:55:19.347Z,70.10
2019-01-19T14:59:11.616Z,71.70
2019-01-19T15:03:25.816Z,73.70
2019-01-19T15:07:34.776Z,76.30
2019-01-19T15:26:01.215Z,81.10
2019-01-19T15:30:31.067Z,80.30
2019-01-19T15:34:38.757Z,79.80
2019-01-19T15:38:36.229Z,80.60
2019-01-19T15:42:45.017Z,81.50
2019-01-19T15:47:05.615Z,82.50
2019-01-19T15:51:10.271Z,83.30
2019-01-19T16:17:05.986Z,86.20
2019-01-19T16:25:33.537Z,88.10
2019-01-19T16:30:00.350Z,88.30
2019-01-19T17:15:04.535Z,91.80
2019-01-19T17:19:42.581Z,91.70
2019-01-19T18:03:46.852Z,93.30
2019-01-19T18:16:08.339Z,92.90
2019-01-19T18:19:49.462Z,92.90
2019-01-19T18:23:48.726Z,92.90
2019-01-19T19:08:06.866Z,93.50
2019-01-19T19:11:58.031Z,93.60
2019-01-19T19:15:45.336Z,93.80
2019-01-19T19:19:51.201Z,93.80
2019-01-19T19:23:40.215Z,93.80
2019-01-19T22:28:55.002Z,95.90
