createdAt,value
2023-02-14T00:01:21.744Z,32.85
2023-02-14T00:03:49.303Z,30.67
2023-02-14T00:06:15.618Z,36.92
2023-02-14T00:08:44.277Z,30.65
2023-02-14T00:11:11.781Z,34.30
2023-02-14T00:13:38.184Z,29.00
2023-02-14T00:16:04.567Z,30.80
2023-02-14T00:18:49.340Z,31.98
2023-02-14T00:21:15.552Z,29.92
2023-02-14T00:23:41.866Z,30.95
2023-02-14T00:26:13.019Z,31.17
2023-02-14T00:28:39.267Z,31.00
2023-02-14T00:31:05.650Z,31.45
2023-02-14T00:33:32.027Z,38.30
2023-02-14T00:35:58.281Z,36.72
2023-02-14T00:38:24.642Z,33.90
2023-02-14T00:40:50.936Z,31.63
2023-02-14T00:43:17.176Z,38.97
2023-02-14T00:45:43.488Z,28.58
2023-02-14T00:48:09.766Z,37.40
2023-02-14T00:50:36.088Z,42.50
2023-02-14T00:53:02.413Z,50.00
2023-02-14T00:55:28.659Z,72.63
2023-02-14T00:57:54.937Z,51.97
2023-02-14T01:00:21.504Z,51.75
2023-02-14T01:02:47.849Z,48.70
2023-02-14T01:05:14.129Z,42.65
2023-02-14T01:07:40.413Z,35.03
2023-02-14T01:10:07.052Z,34.83
2023-02-14T01:12:33.346Z,33.53
2023-02-14T01:14:59.686Z,40.70
2023-02-14T01:17:26.133Z,34.92
2023-02-14T01:19:52.918Z,32.70
2023-02-14T01:22:19.206Z,34.92
2023-02-14T01:24:46.657Z,33.97
2023-02-14T01:27:12.972Z,40.25
2023-02-14T01:29:39.231Z,43.05
2023-02-14T01:32:05.541Z,41.40
2023-02-14T01:34:31.857Z,82.18
2023-02-14T01:36:58.135Z,143.82
2023-02-14T01:39:24.365Z,85.55
2023-02-14T01:41:50.721Z,289.45
2023-02-14T01:44:16.936Z,216.15
2023-02-14T01:46:44.185Z,252.00
2023-02-14T01:49:13.297Z,128.75
2023-02-14T01:51:42.971Z,145.60
2023-02-14T01:54:09.697Z,123.15
2023-02-14T01:56:38.232Z,165.60
2023-02-14T01:59:06.414Z,318.90
2023-02-14T02:01:32.800Z,212.32
2023-02-14T02:04:02.196Z,147.60
2023-02-14T02:06:30.605Z,180.23
2023-02-14T02:09:06.421Z,102.65
2023-02-14T02:11:33.110Z,76.38
2023-02-14T02:13:59.429Z,216.93
2023-02-14T02:16:40.067Z,106.43
2023-02-14T02:19:06.359Z,109.13
2023-02-14T02:21:35.401Z,55.35
2023-02-14T02:24:13.806Z,71.22
2023-02-14T02:26:46.028Z,75.53
2023-02-14T02:29:33.460Z,73.72
2023-02-14T02:32:08.907Z,78.65
2023-02-14T02:34:41.534Z,65.72
2023-02-14T02:37:20.136Z,70.13
2023-02-14T02:39:46.456Z,86.63
2023-02-14T02:42:34.011Z,115.32
2023-02-14T02:45:18.614Z,142.40
2023-02-14T02:47:51.660Z,193.43
2023-02-14T02:50:43.985Z,176.65
2023-02-14T02:53:10.634Z,156.43
2023-02-14T02:56:09.721Z,207.40
2023-02-14T02:58:41.913Z,117.53
2023-02-14T03:01:15.425Z,208.07
2023-02-14T03:04:03.697Z,184.65
2023-02-14T03:06:30.739Z,271.75
2023-02-14T03:08:57.024Z,232.18
2023-02-14T03:11:25.127Z,227.45
2023-02-14T03:13:51.408Z,177.02
2023-02-14T03:16:56.257Z,267.05
2023-02-14T03:19:31.557Z,298.58
2023-02-14T03:22:06.637Z,165.68
2023-02-14T03:24:48.093Z,208.93
2023-02-14T03:27:14.381Z,223.38
2023-02-14T03:29:53.753Z,229.93
2023-02-14T03:32:25.209Z,202.50
2023-02-14T03:34:55.124Z,176.23
2023-02-14T03:37:43.545Z,168.63
2023-02-14T03:40:13.219Z,187.18
2023-02-14T03:42:59.813Z,214.55
2023-02-14T03:45:29.167Z,142.50
2023-02-14T03:47:57.464Z,152.57
2023-02-14T03:50:24.710Z,162.63
2023-02-14T03:52:52.422Z,130.23
2023-02-14T03:55:21.504Z,112.88
2023-02-14T03:57:53.404Z,87.80
2023-02-14T04:00:19.902Z,83.55
2023-02-14T04:02:48.127Z,78.55
2023-02-14T04:05:16.969Z,83.15
2023-02-14T04:07:44.589Z,63.55
2023-02-14T04:10:10.962Z,105.40
2023-02-14T04:12:38.270Z,57.30
2023-02-14T04:15:04.944Z,69.68
2023-02-14T04:17:49.677Z,90.85
2023-02-14T04:20:16.091Z,66.30
2023-02-14T04:22:42.514Z,68.35
2023-02-14T04:25:08.895Z,64.85
2023-02-14T04:27:35.142Z,37.38
2023-02-14T04:30:01.501Z,37.97
2023-02-14T04:32:27.878Z,38.15
2023-02-14T04:34:54.113Z,40.72
2023-02-14T04:37:20.471Z,35.28
2023-02-14T04:39:46.789Z,33.67
2023-02-14T04:42:13.109Z,38.35
2023-02-14T04:44:39.441Z,39.42
2023-02-14T04:47:06.421Z,33.97
2023-02-14T04:49:32.793Z,35.47
2023-02-14T04:51:59.038Z,34.53
2023-02-14T04:54:25.492Z,39.88
2023-02-14T04:56:51.791Z,34.55
2023-02-14T04:59:18.045Z,39.95
2023-02-14T05:01:44.370Z,50.45
2023-02-14T05:04:10.672Z,30.05
2023-02-14T05:06:36.984Z,29.85
2023-02-14T05:09:03.486Z,32.92
2023-02-14T05:11:29.797Z,34.53
2023-02-14T05:13:56.323Z,31.15
2023-02-14T05:16:22.897Z,44.00
2023-02-14T05:18:49.261Z,36.47
2023-02-14T05:21:15.576Z,36.25
2023-02-14T05:23:41.868Z,35.67
2023-02-14T05:26:08.164Z,72.13
2023-02-14T05:28:34.653Z,57.92
2023-02-14T05:31:01.734Z,56.63
2023-02-14T05:33:28.272Z,57.97
2023-02-14T05:35:54.580Z,45.85
2023-02-14T05:38:20.867Z,80.72
2023-02-14T05:40:47.104Z,71.53
2023-02-14T05:43:13.415Z,68.35
2023-02-14T05:45:39.772Z,51.95
2023-02-14T05:48:06.181Z,48.03
2023-02-14T05:50:32.558Z,56.92
2023-02-14T05:52:58.943Z,44.00
2023-02-14T05:55:26.196Z,61.80
2023-02-14T05:57:52.501Z,39.85
2023-02-14T06:00:19.107Z,40.75
2023-02-14T06:02:45.366Z,40.53
2023-02-14T06:05:11.632Z,42.45
2023-02-14T06:07:37.908Z,36.85
2023-02-14T06:10:04.302Z,38.38
2023-02-14T06:12:30.585Z,35.58
2023-02-14T06:14:56.825Z,33.70
2023-02-14T06:17:23.056Z,34.30
2023-02-14T06:19:49.292Z,37.10
2023-02-14T06:22:16.134Z,36.13
2023-02-14T06:24:42.445Z,36.53
2023-02-14T06:27:08.702Z,38.33
2023-02-14T06:29:34.922Z,38.88
2023-02-14T06:32:05.727Z,32.15
2023-02-14T06:34:35.100Z,32.72
2023-02-14T06:37:01.373Z,35.60
2023-02-14T06:39:27.698Z,34.17
2023-02-14T06:41:54.077Z,35.78
2023-02-14T06:44:20.386Z,31.40
2023-02-14T06:46:46.653Z,37.35
2023-02-14T06:49:12.996Z,38.40
2023-02-14T06:51:39.273Z,45.88
2023-02-14T06:54:05.569Z,36.08
2023-02-14T06:56:31.935Z,38.92
2023-02-14T06:58:58.230Z,31.95
2023-02-14T07:01:24.648Z,34.45
2023-02-14T07:03:50.953Z,32.65
2023-02-14T07:06:17.228Z,33.83
2023-02-14T07:08:43.511Z,39.08
2023-02-14T07:11:09.815Z,35.05
2023-02-14T07:13:36.042Z,34.40
2023-02-14T07:16:02.456Z,36.15
2023-02-14T07:18:28.780Z,33.00
2023-02-14T07:20:55.073Z,35.05
2023-02-14T07:23:21.380Z,36.58
2023-02-14T07:25:47.689Z,35.08
2023-02-14T07:28:13.964Z,35.40
2023-02-14T07:30:40.319Z,34.30
2023-02-14T07:33:06.704Z,36.40
2023-02-14T07:35:33.044Z,35.22
2023-02-14T07:37:59.328Z,42.45
2023-02-14T07:40:25.635Z,42.60
2023-02-14T07:42:52.686Z,53.80
2023-02-14T07:45:22.058Z,46.60
2023-02-14T07:47:49.744Z,43.97
2023-02-14T07:50:16.124Z,40.10
2023-02-14T07:52:42.432Z,43.05
2023-02-14T07:55:08.971Z,50.33
2023-02-14T07:57:35.274Z,47.53
2023-02-14T08:00:01.627Z,58.05
2023-02-14T08:02:27.928Z,60.20
2023-02-14T08:04:54.337Z,62.20
2023-02-14T08:07:20.592Z,72.13
2023-02-14T08:09:46.946Z,80.00
2023-02-14T08:12:31.828Z,81.47
2023-02-14T08:15:18.094Z,68.93
2023-02-14T08:17:44.397Z,64.18
2023-02-14T08:20:11.014Z,66.78
2023-02-14T08:22:37.296Z,70.65
2023-02-14T08:25:03.712Z,70.95
2023-02-14T08:27:29.970Z,69.75
2023-02-14T08:29:56.308Z,62.63
2023-02-14T08:32:22.687Z,71.30
2023-02-14T08:34:48.965Z,70.68
2023-02-14T08:37:15.195Z,59.42
2023-02-14T08:39:41.461Z,56.70
2023-02-14T08:42:07.742Z,59.70
2023-02-14T08:44:34.150Z,63.08
2023-02-14T08:47:00.516Z,63.92
2023-02-14T08:49:26.776Z,63.67
2023-02-14T08:51:54.582Z,63.90
2023-02-14T08:54:20.954Z,58.30
2023-02-14T08:56:47.384Z,71.68
2023-02-14T08:59:13.659Z,76.18
2023-02-14T09:01:39.959Z,68.68
2023-02-14T09:04:06.269Z,67.25
2023-02-14T09:06:33.084Z,67.30
2023-02-14T09:09:01.514Z,67.10
2023-02-14T09:11:28.738Z,63.28
2023-02-14T09:13:55.049Z,68.82
2023-02-14T09:16:22.072Z,62.92
2023-02-14T09:18:48.830Z,67.35
2023-02-14T09:21:16.837Z,64.28
2023-02-14T09:23:43.322Z,62.30
2023-02-14T09:26:10.549Z,68.40
2023-02-14T09:28:37.085Z,57.75
2023-02-14T09:31:20.072Z,57.63
2023-02-14T09:33:47.191Z,61.40
2023-02-14T09:36:32.149Z,55.00
2023-02-14T09:38:58.432Z,52.88
2023-02-14T09:41:30.720Z,54.25
2023-02-14T09:44:13.166Z,53.97
2023-02-14T09:46:46.583Z,47.53
2023-02-14T09:49:18.037Z,55.28
2023-02-14T09:51:49.857Z,47.42
2023-02-14T09:54:18.944Z,51.33
2023-02-14T09:56:51.245Z,51.95
2023-02-14T09:59:23.975Z,50.10
2023-02-14T10:01:52.674Z,56.15
2023-02-14T10:04:19.023Z,46.30
2023-02-14T10:06:50.533Z,44.25
2023-02-14T10:09:16.793Z,49.13
2023-02-14T10:11:45.435Z,40.33
2023-02-14T10:14:17.224Z,37.45
2023-02-14T10:16:49.491Z,43.42
2023-02-14T10:19:22.392Z,44.80
2023-02-14T10:21:52.111Z,37.38
2023-02-14T10:24:25.275Z,41.40
2023-02-14T10:26:53.143Z,40.95
2023-02-14T10:29:20.108Z,36.60
2023-02-14T10:31:51.473Z,37.22
2023-02-14T10:34:22.275Z,39.10
2023-02-14T10:37:06.632Z,45.63
2023-02-14T10:39:35.721Z,37.25
2023-02-14T10:42:06.373Z,36.67
2023-02-14T10:47:04.482Z,31.65
2023-02-14T10:49:49.277Z,34.90
2023-02-14T10:52:20.360Z,31.48
2023-02-14T10:54:51.916Z,28.63
2023-02-14T10:57:24.180Z,28.48
2023-02-14T10:59:56.783Z,32.15
2023-02-14T11:02:25.296Z,30.80
2023-02-14T11:04:52.224Z,29.75
2023-02-14T11:07:21.512Z,27.88
2023-02-14T11:09:47.838Z,31.08
2023-02-14T11:12:31.333Z,29.25
2023-02-14T11:15:09.536Z,27.77
2023-02-14T11:17:37.249Z,24.75
2023-02-14T11:20:22.461Z,24.42
2023-02-14T11:22:49.351Z,28.08
2023-02-14T11:25:21.568Z,25.95
2023-02-14T11:27:50.089Z,27.88
2023-02-14T11:30:27.782Z,26.85
2023-02-14T11:32:56.257Z,25.15
2023-02-14T11:35:26.917Z,20.80
2023-02-14T11:37:54.634Z,24.65
2023-02-14T11:40:29.345Z,21.58
2023-02-14T11:43:12.835Z,19.67
2023-02-14T11:45:40.492Z,22.73
2023-02-14T11:48:10.208Z,23.60
2023-02-14T11:50:37.174Z,22.75
2023-02-14T11:53:03.580Z,24.48
2023-02-14T11:55:33.104Z,21.85
2023-02-14T11:58:00.959Z,20.80
2023-02-14T12:00:27.765Z,20.25
2023-02-14T12:02:55.147Z,21.88
2023-02-14T12:05:21.443Z,25.02
2023-02-14T12:07:49.587Z,22.13
2023-02-14T12:10:15.961Z,22.13
2023-02-14T12:12:49.045Z,22.33
2023-02-14T12:15:23.993Z,19.95
2023-02-14T12:17:53.386Z,27.25
2023-02-14T12:20:23.895Z,24.75
2023-02-14T12:22:54.796Z,23.10
2023-02-14T12:25:35.782Z,20.20
2023-02-14T12:28:04.078Z,24.70
2023-02-14T12:30:32.265Z,28.63
2023-02-14T12:32:58.996Z,25.63
2023-02-14T12:35:43.792Z,26.63
2023-02-14T12:38:22.132Z,22.98
2023-02-14T12:40:51.111Z,28.75
2023-02-14T12:43:35.993Z,25.40
2023-02-14T12:46:15.127Z,26.38
2023-02-14T12:48:50.441Z,24.45
2023-02-14T12:51:29.489Z,25.63
2023-02-14T12:53:55.768Z,24.38
2023-02-14T12:56:34.045Z,23.02
2023-02-14T12:59:03.181Z,24.08
2023-02-14T13:01:38.766Z,27.35
2023-02-14T13:04:25.490Z,23.08
2023-02-14T13:06:55.896Z,26.52
2023-02-14T13:09:25.052Z,30.77
2023-02-14T13:12:11.584Z,29.60
2023-02-14T13:14:51.446Z,47.97
2023-02-14T13:17:17.663Z,47.17
2023-02-14T13:20:02.468Z,38.60
2023-02-14T13:22:29.969Z,34.10
2023-02-14T13:24:58.809Z,25.50
2023-02-14T13:27:27.783Z,22.65
2023-02-14T13:30:06.652Z,24.98
2023-02-14T13:32:35.016Z,26.52
2023-02-14T13:35:01.973Z,25.77
2023-02-14T13:37:28.502Z,25.33
2023-02-14T13:39:56.235Z,24.00
2023-02-14T13:42:41.137Z,28.63
2023-02-14T13:45:27.419Z,24.48
2023-02-14T13:48:13.973Z,26.65
2023-02-14T13:50:40.257Z,24.75
2023-02-14T13:53:26.946Z,26.42
2023-02-14T13:55:55.747Z,25.58
2023-02-14T13:58:22.341Z,24.05
2023-02-14T14:00:49.277Z,27.13
2023-02-14T14:03:36.629Z,25.65
2023-02-14T14:06:10.612Z,29.17
2023-02-14T14:08:40.909Z,27.50
2023-02-14T14:13:42.442Z,28.95
2023-02-14T14:16:24.056Z,27.67
2023-02-14T14:18:51.661Z,26.33
2023-02-14T14:21:26.820Z,25.33
2023-02-14T14:24:11.694Z,26.35
2023-02-14T14:26:40.055Z,25.02
2023-02-14T14:29:10.897Z,23.52
2023-02-14T14:31:37.293Z,27.13
2023-02-14T14:34:03.684Z,25.98
2023-02-14T14:36:30.007Z,31.92
2023-02-14T14:38:56.319Z,37.75
2023-02-14T14:41:29.243Z,29.42
2023-02-14T14:43:55.555Z,25.38
2023-02-14T14:46:22.380Z,28.80
2023-02-14T14:48:50.067Z,26.67
2023-02-14T14:51:24.592Z,24.77
2023-02-14T14:53:53.173Z,27.02
2023-02-14T14:56:24.085Z,27.65
2023-02-14T14:58:50.600Z,23.48
2023-02-14T15:01:35.805Z,28.42
2023-02-14T15:04:28.815Z,25.13
2023-02-14T15:06:56.440Z,28.40
2023-02-14T15:09:24.908Z,27.55
2023-02-14T15:12:10.537Z,28.73
2023-02-14T15:14:41.611Z,24.02
2023-02-14T15:17:14.364Z,26.73
2023-02-14T15:19:43.411Z,24.33
2023-02-14T15:22:20.228Z,27.80
2023-02-14T15:24:47.211Z,25.98
2023-02-14T15:27:21.212Z,32.28
2023-02-14T15:30:13.562Z,26.13
2023-02-14T15:32:39.895Z,29.75
2023-02-14T15:35:06.671Z,31.58
2023-02-14T15:37:33.207Z,30.30
2023-02-14T15:39:59.777Z,26.33
2023-02-14T15:42:29.718Z,26.42
2023-02-14T15:45:15.029Z,26.67
2023-02-14T15:47:41.958Z,28.00
2023-02-14T15:50:34.543Z,33.50
2023-02-14T15:53:26.858Z,32.92
2023-02-14T15:55:54.379Z,27.27
2023-02-14T15:58:22.312Z,29.77
2023-02-14T16:00:48.879Z,30.75
2023-02-14T16:03:20.414Z,27.23
2023-02-14T16:05:47.134Z,28.05
2023-02-14T16:08:22.270Z,35.92
2023-02-14T16:11:00.800Z,41.70
2023-02-14T16:13:31.476Z,29.80
2023-02-14T16:18:41.661Z,31.70
2023-02-14T16:21:11.955Z,37.85
2023-02-14T16:23:38.603Z,33.00
2023-02-14T16:26:08.025Z,28.10
2023-02-14T16:28:36.713Z,31.13
2023-02-14T16:31:05.791Z,34.58
2023-02-14T16:33:33.796Z,32.38
2023-02-14T16:36:21.016Z,31.90
2023-02-14T16:38:47.312Z,34.90
2023-02-14T16:41:16.119Z,36.25
2023-02-14T16:43:42.375Z,35.92
2023-02-14T16:46:12.884Z,38.65
2023-02-14T16:51:05.630Z,34.00
2023-02-14T16:53:31.942Z,41.00
2023-02-14T16:55:58.666Z,37.53
2023-02-14T16:58:28.063Z,37.42
2023-02-14T17:00:54.349Z,34.20
2023-02-14T17:03:20.723Z,37.78
2023-02-14T17:05:47.429Z,37.75
2023-02-14T17:08:15.238Z,38.45
2023-02-14T17:10:42.819Z,37.72
2023-02-14T17:13:09.768Z,35.85
2023-02-14T17:15:36.300Z,34.83
2023-02-14T17:18:04.798Z,34.20
2023-02-14T17:20:31.101Z,33.60
2023-02-14T17:22:58.300Z,36.90
2023-02-14T17:25:24.729Z,36.72
2023-02-14T17:27:51.149Z,40.33
2023-02-14T17:30:17.775Z,34.03
2023-02-14T17:32:44.180Z,38.65
2023-02-14T17:35:10.699Z,36.53
2023-02-14T17:37:37.042Z,35.58
2023-02-14T17:40:04.110Z,30.88
2023-02-14T17:42:34.039Z,32.72
2023-02-14T17:45:00.929Z,34.20
2023-02-14T17:47:28.383Z,36.10
2023-02-14T17:49:54.670Z,35.13
2023-02-14T17:52:22.036Z,32.42
2023-02-14T17:54:48.500Z,37.33
2023-02-14T17:57:15.305Z,33.80
2023-02-14T17:59:42.539Z,33.53
2023-02-14T18:02:09.593Z,37.20
2023-02-14T18:04:37.187Z,36.72
2023-02-14T18:07:04.158Z,33.33
2023-02-14T18:09:30.592Z,36.75
2023-02-14T18:11:56.944Z,38.28
2023-02-14T18:14:23.186Z,40.67
2023-02-14T18:16:49.518Z,37.08
2023-02-14T18:19:16.876Z,31.02
2023-02-14T18:21:44.132Z,29.30
2023-02-14T18:24:11.229Z,38.38
2023-02-14T18:26:38.420Z,36.80
2023-02-14T18:29:06.563Z,41.70
2023-02-14T18:31:33.790Z,37.65
2023-02-14T18:34:02.841Z,39.15
2023-02-14T18:36:29.501Z,38.05
2023-02-14T18:38:56.282Z,34.95
2023-02-14T18:41:25.148Z,40.75
2023-02-14T18:43:51.895Z,38.75
2023-02-14T18:46:19.787Z,33.55
2023-02-14T18:48:46.420Z,32.85
2023-02-14T18:51:13.815Z,38.60
2023-02-14T18:53:40.617Z,28.67
2023-02-14T18:56:07.992Z,38.83
2023-02-14T18:58:34.504Z,38.65
2023-02-14T19:01:07.410Z,36.70
2023-02-14T19:03:33.960Z,33.95
2023-02-14T19:06:00.301Z,35.03
2023-02-14T19:08:27.055Z,40.53
2023-02-14T19:10:53.357Z,38.60
2023-02-14T19:13:20.868Z,37.67
2023-02-14T19:15:47.568Z,38.92
2023-02-14T19:18:13.866Z,33.28
2023-02-14T19:20:40.142Z,34.00
2023-02-14T19:23:06.464Z,33.10
2023-02-14T19:25:34.434Z,41.83
2023-02-14T19:28:00.788Z,37.25
2023-02-14T19:30:27.096Z,43.72
2023-02-14T19:32:53.414Z,39.05
2023-02-14T19:35:19.666Z,38.50
2023-02-14T19:37:45.968Z,38.10
2023-02-14T19:40:12.339Z,40.97
2023-02-14T19:42:38.626Z,42.20
2023-02-14T19:45:05.135Z,38.40
2023-02-14T19:47:46.235Z,35.85
2023-02-14T19:50:13.495Z,36.17
2023-02-14T19:52:39.760Z,30.67
2023-02-14T19:55:07.398Z,39.50
2023-02-14T19:57:33.754Z,36.58
2023-02-14T20:00:00.044Z,34.17
2023-02-14T20:02:26.389Z,42.15
2023-02-14T20:04:53.535Z,39.08
2023-02-14T20:07:19.874Z,37.60
2023-02-14T20:09:46.133Z,38.63
2023-02-14T20:12:12.422Z,37.35
2023-02-14T20:14:50.490Z,42.72
2023-02-14T20:17:17.881Z,42.63
2023-02-14T20:19:44.202Z,38.88
2023-02-14T20:22:10.457Z,40.05
2023-02-14T20:24:36.686Z,38.55
2023-02-14T20:27:03.014Z,48.10
2023-02-14T20:29:29.632Z,42.38
2023-02-14T20:32:01.324Z,41.60
2023-02-14T20:34:27.663Z,39.53
2023-02-14T20:36:55.522Z,44.97
2023-02-14T20:39:23.001Z,40.72
2023-02-14T20:41:53.928Z,40.58
2023-02-14T20:44:21.359Z,41.85
2023-02-14T20:46:49.153Z,41.30
2023-02-14T20:49:16.078Z,46.28
2023-02-14T20:51:42.557Z,36.45
2023-02-14T20:54:08.932Z,41.92
2023-02-14T20:56:35.268Z,45.67
2023-02-14T20:59:01.955Z,39.60
2023-02-14T21:01:28.292Z,38.15
2023-02-14T21:03:54.591Z,38.83
2023-02-14T21:06:22.316Z,42.58
2023-02-14T21:08:48.970Z,36.15
2023-02-14T21:11:16.200Z,41.90
2023-02-14T21:13:42.514Z,34.85
2023-02-14T21:16:16.518Z,38.15
2023-02-14T21:18:47.726Z,35.85
2023-02-14T21:21:21.261Z,38.72
2023-02-14T21:23:48.065Z,36.78
2023-02-14T21:26:14.563Z,35.75
2023-02-14T21:28:40.817Z,38.58
2023-02-14T21:31:11.070Z,42.55
2023-02-14T21:33:37.404Z,46.15
2023-02-14T21:36:06.820Z,33.20
2023-02-14T21:38:33.263Z,41.47
2023-02-14T21:41:01.360Z,35.28
2023-02-14T21:43:28.076Z,35.20
2023-02-14T21:45:54.623Z,42.50
2023-02-14T21:48:39.586Z,36.25
2023-02-14T21:51:06.834Z,32.28
2023-02-14T21:53:33.320Z,36.50
2023-02-14T21:56:10.535Z,34.55
2023-02-14T21:58:38.178Z,39.78
2023-02-14T22:01:04.802Z,39.03
2023-02-14T22:03:31.595Z,34.88
2023-02-14T22:06:04.731Z,35.58
2023-02-14T22:08:31.645Z,33.28
2023-02-14T22:10:58.043Z,35.08
2023-02-14T22:13:24.318Z,35.83
2023-02-14T22:15:50.896Z,34.88
2023-02-14T22:18:17.432Z,38.80
2023-02-14T22:20:43.829Z,30.65
2023-02-14T22:23:10.505Z,33.72
2023-02-14T22:25:36.952Z,31.70
2023-02-14T22:28:03.205Z,33.22
2023-02-14T22:30:29.427Z,33.10
2023-02-14T22:32:55.704Z,36.10
2023-02-14T22:35:21.942Z,32.17
2023-02-14T22:37:48.220Z,37.45
2023-02-14T22:40:14.477Z,35.10
2023-02-14T22:42:40.788Z,36.00
2023-02-14T22:45:07.338Z,31.90
2023-02-14T22:47:33.613Z,30.80
2023-02-14T22:50:01.177Z,33.22
2023-02-14T22:52:27.750Z,34.53
2023-02-14T22:54:53.996Z,41.53
2023-02-14T22:57:20.822Z,34.63
2023-02-14T22:59:47.113Z,28.33
2023-02-14T23:02:14.604Z,37.97
2023-02-14T23:04:40.925Z,42.60
2023-02-14T23:07:08.907Z,42.75
2023-02-14T23:09:35.162Z,48.25
2023-02-14T23:12:01.548Z,38.75
2023-02-14T23:14:46.370Z,38.08
2023-02-14T23:17:14.571Z,38.03
2023-02-14T23:19:59.328Z,37.05
2023-02-14T23:22:27.261Z,44.92
2023-02-14T23:24:54.596Z,39.88
2023-02-14T23:27:22.641Z,38.95
2023-02-14T23:29:49.219Z,41.38
2023-02-14T23:32:15.755Z,46.53
2023-02-14T23:34:42.524Z,43.08
2023-02-14T23:37:09.230Z,37.83
2023-02-14T23:39:36.731Z,47.22
2023-02-14T23:42:06.569Z,41.38
2023-02-14T23:44:33.436Z,45.97
2023-02-14T23:47:01.061Z,39.25
2023-02-14T23:49:27.718Z,38.08
2023-02-14T23:51:54.646Z,38.47
2023-02-14T23:54:21.945Z,40.38
2023-02-14T23:56:48.238Z,41.55
2023-02-14T23:59:15.094Z,40.33
