createdAt,value
2018-01-26T00:01:35.996Z,56.05
2018-01-26T00:04:03.491Z,45.30
2018-01-26T00:06:31.003Z,52.40
2018-01-26T00:08:58.507Z,50.53
2018-01-26T00:11:26.014Z,53.13
2018-01-26T00:13:53.531Z,50.65
2018-01-26T00:16:21.026Z,54.08
2018-01-26T00:18:49.511Z,49.45
2018-01-26T00:21:17.774Z,49.67
2018-01-26T00:23:46.047Z,47.40
2018-01-26T00:26:14.324Z,51.20
2018-01-26T00:28:42.585Z,54.00
2018-01-26T00:31:10.094Z,57.33
2018-01-26T00:33:37.590Z,55.45
2018-01-26T00:36:11.337Z,52.13
2018-01-26T00:38:39.604Z,50.00
2018-01-26T00:41:07.910Z,50.85
2018-01-26T00:43:35.422Z,48.15
2018-01-26T00:46:04.419Z,51.30
2018-01-26T00:48:31.938Z,47.17
2018-01-26T00:50:59.699Z,51.00
2018-01-26T00:53:27.311Z,48.67
2018-01-26T00:55:55.799Z,50.40
2018-01-26T00:58:24.074Z,52.40
2018-01-26T01:00:52.335Z,49.13
2018-01-26T01:03:19.884Z,55.78
2018-01-26T01:05:47.567Z,51.65
2018-01-26T01:08:15.834Z,58.33
2018-01-26T01:10:43.327Z,54.95
2018-01-26T01:13:10.863Z,53.97
2018-01-26T01:15:39.172Z,54.50
2018-01-26T01:18:06.666Z,57.53
2018-01-26T01:20:34.163Z,58.65
2018-01-26T01:23:02.427Z,54.17
2018-01-26T01:25:30.693Z,55.35
2018-01-26T01:27:58.183Z,57.97
2018-01-26T01:30:25.725Z,55.47
2018-01-26T01:32:54.006Z,51.35
2018-01-26T01:35:22.286Z,49.83
2018-01-26T01:37:50.550Z,50.95
2018-01-26T01:40:18.831Z,52.47
2018-01-26T01:42:47.319Z,54.05
2018-01-26T01:45:15.575Z,53.10
2018-01-26T01:47:43.083Z,54.95
2018-01-26T01:50:10.578Z,56.67
2018-01-26T01:52:38.093Z,50.83
2018-01-26T01:55:05.591Z,52.25
2018-01-26T01:57:33.287Z,56.95
2018-01-26T02:00:01.557Z,54.20
2018-01-26T02:02:29.823Z,51.25
2018-01-26T02:04:57.335Z,56.37
2018-01-26T02:07:24.831Z,52.22
2018-01-26T02:09:52.343Z,50.83
2018-01-26T02:12:19.850Z,52.28
2018-01-26T02:14:47.352Z,54.00
2018-01-26T02:17:14.850Z,55.70
2018-01-26T02:19:42.358Z,55.22
2018-01-26T02:22:09.870Z,53.28
2018-01-26T02:24:37.367Z,52.70
2018-01-26T02:27:05.626Z,56.22
2018-01-26T02:29:33.128Z,55.00
2018-01-26T02:32:00.663Z,51.05
2018-01-26T02:34:28.982Z,54.60
2018-01-26T02:36:56.482Z,51.05
2018-01-26T02:39:24.763Z,49.70
2018-01-26T02:41:53.038Z,54.88
2018-01-26T02:44:21.315Z,52.60
2018-01-26T02:46:49.578Z,55.10
2018-01-26T02:49:17.101Z,56.03
2018-01-26T02:51:44.599Z,53.08
2018-01-26T02:54:12.095Z,54.53
2018-01-26T02:56:39.603Z,50.80
2018-01-26T02:59:07.139Z,58.67
2018-01-26T03:01:34.691Z,52.60
2018-01-26T03:04:02.183Z,51.28
2018-01-26T03:06:29.679Z,53.63
2018-01-26T03:08:57.334Z,51.95
2018-01-26T03:11:25.616Z,51.35
2018-01-26T03:13:53.886Z,52.72
2018-01-26T03:16:22.159Z,51.30
2018-01-26T03:18:50.434Z,59.00
2018-01-26T03:21:18.698Z,52.22
2018-01-26T03:23:46.966Z,54.72
2018-01-26T03:26:14.464Z,54.83
2018-01-26T03:28:41.971Z,55.45
2018-01-26T03:31:09.480Z,58.60
2018-01-26T03:33:36.980Z,51.20
2018-01-26T03:36:04.486Z,56.42
2018-01-26T03:38:31.998Z,54.92
2018-01-26T03:40:59.510Z,61.33
2018-01-26T03:43:27.006Z,54.13
2018-01-26T03:45:54.510Z,59.42
2018-01-26T03:48:22.817Z,56.70
2018-01-26T03:50:50.312Z,53.78
2018-01-26T03:53:17.847Z,57.08
2018-01-26T03:55:45.391Z,50.95
2018-01-26T03:58:13.023Z,48.00
2018-01-26T04:00:41.330Z,52.78
2018-01-26T04:03:08.842Z,55.17
2018-01-26T04:05:36.343Z,53.08
2018-01-26T04:08:03.856Z,53.00
2018-01-26T04:10:32.867Z,52.50
2018-01-26T04:13:01.127Z,51.72
2018-01-26T04:15:28.642Z,54.38
2018-01-26T04:17:56.147Z,55.85
2018-01-26T04:20:23.659Z,53.55
2018-01-26T04:22:51.168Z,57.72
2018-01-26T04:25:19.466Z,55.63
2018-01-26T04:27:46.973Z,52.35
2018-01-26T04:30:14.483Z,60.05
2018-01-26T04:32:41.986Z,62.15
2018-01-26T04:35:09.504Z,59.70
2018-01-26T04:37:37.019Z,57.97
2018-01-26T04:40:04.558Z,56.17
2018-01-26T04:42:32.059Z,57.40
2018-01-26T04:45:00.358Z,55.92
2018-01-26T04:47:27.857Z,56.40
2018-01-26T04:49:55.367Z,64.45
2018-01-26T04:52:23.634Z,56.00
2018-01-26T04:54:51.895Z,55.92
2018-01-26T04:57:19.388Z,59.47
2018-01-26T04:59:46.890Z,60.10
2018-01-26T05:02:14.386Z,59.08
2018-01-26T05:04:42.655Z,69.20
2018-01-26T05:07:10.938Z,56.63
2018-01-26T05:09:39.218Z,63.80
2018-01-26T05:12:13.030Z,61.78
2018-01-26T05:14:40.542Z,57.78
2018-01-26T05:17:08.034Z,61.83
2018-01-26T05:19:36.296Z,59.35
2018-01-26T05:22:05.210Z,60.15
2018-01-26T05:24:33.472Z,65.90
2018-01-26T05:27:01.955Z,63.80
2018-01-26T05:29:30.229Z,61.72
2018-01-26T05:31:58.494Z,62.62
2018-01-26T05:34:26.012Z,67.25
2018-01-26T05:36:53.730Z,56.30
2018-01-26T05:39:21.987Z,57.83
2018-01-26T05:41:49.488Z,63.65
2018-01-26T05:44:16.982Z,60.12
2018-01-26T05:46:44.482Z,64.68
2018-01-26T05:49:12.767Z,58.70
2018-01-26T05:51:41.032Z,56.30
2018-01-26T05:54:09.294Z,63.80
2018-01-26T05:56:36.815Z,63.75
2018-01-26T05:59:04.310Z,65.93
2018-01-26T06:01:31.815Z,60.30
2018-01-26T06:03:59.310Z,58.03
2018-01-26T06:06:26.819Z,74.18
2018-01-26T06:08:54.319Z,64.12
2018-01-26T06:11:21.826Z,59.35
2018-01-26T06:13:50.090Z,58.67
2018-01-26T06:16:18.354Z,62.92
2018-01-26T06:18:45.866Z,62.53
2018-01-26T06:21:13.359Z,65.90
2018-01-26T06:23:41.626Z,65.50
2018-01-26T06:26:10.230Z,61.28
2018-01-26T06:28:37.728Z,62.72
2018-01-26T06:31:05.235Z,64.15
2018-01-26T06:33:34.459Z,59.67
2018-01-26T06:36:02.718Z,67.18
2018-01-26T06:38:30.270Z,67.15
2018-01-26T06:40:57.790Z,67.25
2018-01-26T06:43:25.291Z,65.03
2018-01-26T06:45:52.795Z,67.28
2018-01-26T06:48:20.291Z,68.37
2018-01-26T06:50:47.783Z,70.10
2018-01-26T06:53:16.087Z,72.05
2018-01-26T06:55:43.651Z,71.35
2018-01-26T06:58:11.152Z,74.70
2018-01-26T07:00:38.666Z,71.07
2018-01-26T07:03:06.188Z,75.93
2018-01-26T07:05:33.688Z,69.07
2018-01-26T07:08:01.190Z,68.43
2018-01-26T07:10:28.731Z,67.60
2018-01-26T07:12:56.249Z,85.15
2018-01-26T07:15:23.770Z,81.45
2018-01-26T07:17:51.263Z,77.03
2018-01-26T07:20:18.762Z,77.03
2018-01-26T07:22:46.263Z,75.50
2018-01-26T07:25:14.528Z,78.53
2018-01-26T07:27:42.922Z,82.60
2018-01-26T07:32:45.794Z,73.25
2018-01-26T07:35:13.307Z,73.10
2018-01-26T07:37:40.805Z,77.47
2018-01-26T07:40:08.302Z,77.53
2018-01-26T07:42:36.570Z,75.07
2018-01-26T07:45:04.831Z,71.22
2018-01-26T07:47:32.335Z,73.18
2018-01-26T07:49:59.842Z,78.20
2018-01-26T07:52:27.358Z,70.30
2018-01-26T07:54:54.858Z,79.57
2018-01-26T07:57:22.355Z,71.87
2018-01-26T07:59:49.854Z,71.97
2018-01-26T08:02:22.562Z,70.47
2018-01-26T08:04:50.847Z,72.62
2018-01-26T08:07:19.136Z,66.03
2018-01-26T08:09:47.402Z,72.57
2018-01-26T08:12:15.682Z,69.93
2018-01-26T08:14:43.951Z,71.15
2018-01-26T08:17:12.223Z,76.65
2018-01-26T08:19:39.730Z,74.20
2018-01-26T08:22:13.603Z,74.03
2018-01-26T08:24:42.078Z,77.18
2018-01-26T08:27:10.354Z,64.15
2018-01-26T08:29:38.637Z,79.53
2018-01-26T08:32:10.685Z,74.47
2018-01-26T08:34:38.194Z,81.47
2018-01-26T08:37:05.691Z,72.60
2018-01-26T08:39:33.310Z,75.80
2018-01-26T08:42:00.800Z,79.87
2018-01-26T08:44:28.310Z,64.28
2018-01-26T08:46:55.807Z,52.85
2018-01-26T08:49:23.348Z,48.45
2018-01-26T08:51:50.847Z,48.53
2018-01-26T08:54:18.362Z,55.72
2018-01-26T08:56:45.855Z,71.55
2018-01-26T08:59:13.354Z,45.90
2018-01-26T09:01:40.859Z,38.35
2018-01-26T09:04:08.470Z,40.67
2018-01-26T09:06:36.739Z,46.83
2018-01-26T09:09:05.116Z,55.20
2018-01-26T09:11:33.385Z,57.70
2018-01-26T09:14:01.769Z,53.75
2018-01-26T09:16:30.047Z,48.75
2018-01-26T09:18:58.314Z,36.13
2018-01-26T09:21:26.598Z,40.15
2018-01-26T09:23:54.976Z,41.75
2018-01-26T09:26:23.259Z,40.88
2018-01-26T09:28:51.523Z,39.00
2018-01-26T09:31:19.822Z,43.63
2018-01-26T09:33:47.467Z,45.17
2018-01-26T09:36:16.583Z,44.78
2018-01-26T09:38:44.222Z,51.10
2018-01-26T09:41:12.494Z,49.22
2018-01-26T09:43:40.762Z,44.47
2018-01-26T09:46:08.288Z,45.92
2018-01-26T09:48:35.801Z,46.95
2018-01-26T09:51:03.313Z,49.47
2018-01-26T09:53:31.019Z,51.63
2018-01-26T09:55:59.277Z,51.17
2018-01-26T09:58:33.794Z,52.40
2018-01-26T10:01:01.342Z,53.55
2018-01-26T10:03:28.834Z,49.80
2018-01-26T10:05:58.135Z,55.20
2018-01-26T10:08:26.411Z,58.80
2018-01-26T10:10:54.679Z,58.30
2018-01-26T10:13:22.942Z,59.75
2018-01-26T10:15:50.455Z,66.95
2018-01-26T10:18:18.663Z,59.88
2018-01-26T10:20:46.170Z,67.15
2018-01-26T10:23:13.675Z,68.50
2018-01-26T10:25:41.171Z,59.38
2018-01-26T10:28:29.288Z,61.05
2018-01-26T10:30:57.559Z,65.37
2018-01-26T10:33:25.050Z,67.12
2018-01-26T10:35:53.423Z,67.47
2018-01-26T10:38:21.692Z,69.75
2018-01-26T10:40:49.971Z,61.88
2018-01-26T10:43:18.242Z,67.37
2018-01-26T10:45:45.753Z,63.13
2018-01-26T10:48:13.239Z,72.10
2018-01-26T10:50:40.751Z,67.00
2018-01-26T10:53:08.242Z,59.25
2018-01-26T10:55:35.747Z,58.90
2018-01-26T10:58:04.027Z,59.55
2018-01-26T11:00:32.327Z,67.82
2018-01-26T11:02:59.883Z,63.78
2018-01-26T11:05:27.469Z,66.82
2018-01-26T11:07:54.962Z,62.33
2018-01-26T11:10:22.824Z,58.08
2018-01-26T11:12:50.362Z,59.88
2018-01-26T11:15:17.873Z,64.18
2018-01-26T11:17:46.136Z,57.53
2018-01-26T11:20:14.427Z,62.25
2018-01-26T11:22:42.666Z,57.75
2018-01-26T11:25:10.166Z,56.55
2018-01-26T11:27:37.674Z,64.57
2018-01-26T11:30:05.939Z,59.28
2018-01-26T11:32:33.434Z,65.45
2018-01-26T11:35:01.699Z,61.15
2018-01-26T11:37:29.982Z,69.32
2018-01-26T11:39:57.475Z,62.38
2018-01-26T11:42:24.975Z,58.85
2018-01-26T11:44:52.484Z,58.50
2018-01-26T11:47:19.994Z,61.75
2018-01-26T11:49:47.539Z,60.05
2018-01-26T11:52:20.974Z,51.97
2018-01-26T11:54:50.075Z,52.13
2018-01-26T11:57:18.338Z,59.00
2018-01-26T11:59:45.875Z,51.78
2018-01-26T12:02:13.392Z,55.95
2018-01-26T12:04:40.893Z,62.67
2018-01-26T12:07:08.391Z,56.70
2018-01-26T12:09:36.942Z,54.38
2018-01-26T12:12:10.914Z,58.63
2018-01-26T12:14:38.417Z,57.22
2018-01-26T12:17:05.932Z,53.97
2018-01-26T12:19:33.431Z,53.15
2018-01-26T12:22:01.837Z,50.38
2018-01-26T12:24:30.119Z,55.05
2018-01-26T12:26:58.387Z,54.70
2018-01-26T12:29:25.894Z,60.83
2018-01-26T12:31:53.624Z,53.65
2018-01-26T12:34:33.134Z,61.03
2018-01-26T12:37:01.445Z,59.67
2018-01-26T12:39:28.991Z,62.13
2018-01-26T12:41:57.251Z,65.45
2018-01-26T12:44:25.519Z,63.50
2018-01-26T12:46:53.035Z,66.57
2018-01-26T12:49:20.534Z,62.10
2018-01-26T12:51:48.080Z,66.12
2018-01-26T12:54:15.574Z,61.28
2018-01-26T12:56:43.839Z,62.88
2018-01-26T12:59:12.103Z,63.47
2018-01-26T13:01:39.706Z,62.70
2018-01-26T13:04:07.339Z,60.22
2018-01-26T13:06:35.602Z,59.28
2018-01-26T13:09:03.107Z,64.12
2018-01-26T13:11:30.598Z,56.85
2018-01-26T13:13:58.294Z,65.03
2018-01-26T13:16:26.600Z,62.35
2018-01-26T13:18:54.094Z,64.10
2018-01-26T13:21:21.590Z,71.40
2018-01-26T13:23:49.850Z,61.92
2018-01-26T13:26:17.344Z,72.78
2018-01-26T13:28:44.859Z,65.18
2018-01-26T13:31:12.354Z,60.92
2018-01-26T13:33:39.867Z,62.03
2018-01-26T13:36:07.384Z,69.12
2018-01-26T13:38:34.887Z,60.95
2018-01-26T13:41:02.396Z,76.78
2018-01-26T13:43:29.904Z,70.85
2018-01-26T13:45:57.398Z,78.20
2018-01-26T13:48:25.675Z,77.00
2018-01-26T13:50:53.942Z,74.35
2018-01-26T13:53:22.202Z,70.28
2018-01-26T13:55:49.743Z,75.28
2018-01-26T13:58:17.980Z,81.85
2018-01-26T14:00:50.482Z,66.10
2018-01-26T14:14:56.210Z,75.20
2018-01-26T14:17:24.249Z,73.18
2018-01-26T14:19:51.794Z,80.72
2018-01-26T14:22:20.063Z,78.40
2018-01-26T14:24:48.330Z,68.75
2018-01-26T14:27:16.587Z,72.70
2018-01-26T14:29:44.078Z,70.40
2018-01-26T14:32:12.339Z,72.87
2018-01-26T14:34:40.747Z,72.60
2018-01-26T14:37:08.590Z,68.07
2018-01-26T14:39:36.857Z,67.57
2018-01-26T14:42:04.657Z,73.55
2018-01-26T14:44:32.156Z,68.07
2018-01-26T14:50:01.773Z,77.70
2018-01-26T14:52:29.307Z,80.10
2018-01-26T14:54:58.282Z,87.80
2018-01-26T14:57:26.979Z,82.12
2018-01-26T14:59:55.664Z,95.47
2018-01-26T15:02:23.150Z,97.28
2018-01-26T15:04:50.651Z,106.50
2018-01-26T15:07:18.934Z,105.28
2018-01-26T15:09:47.194Z,91.00
2018-01-26T15:12:14.743Z,103.07
2018-01-26T15:14:42.252Z,95.75
2018-01-26T15:17:09.742Z,98.53
2018-01-26T15:19:37.238Z,100.80
2018-01-26T15:22:05.506Z,96.70
2018-01-26T15:24:33.111Z,102.60
2018-01-26T15:27:00.642Z,103.30
2018-01-26T15:29:28.953Z,91.18
2018-01-26T15:31:56.576Z,101.22
2018-01-26T15:34:25.014Z,103.78
2018-01-26T15:36:52.620Z,95.72
2018-01-26T15:39:21.215Z,97.75
2018-01-26T15:41:48.826Z,95.20
2018-01-26T15:44:16.451Z,96.82
2018-01-26T15:46:44.053Z,91.40
2018-01-26T15:49:12.901Z,95.97
2018-01-26T15:51:43.567Z,88.97
2018-01-26T15:54:12.371Z,95.18
2018-01-26T15:56:40.977Z,89.53
2018-01-26T15:59:09.359Z,83.07
2018-01-26T16:01:37.618Z,80.07
2018-01-26T16:04:05.242Z,88.12
2018-01-26T16:06:32.761Z,83.22
2018-01-26T16:09:01.935Z,85.95
2018-01-26T16:11:31.022Z,85.55
2018-01-26T16:14:00.408Z,88.18
2018-01-26T16:16:29.192Z,89.47
2018-01-26T16:18:57.612Z,85.97
2018-01-26T16:21:27.957Z,95.62
2018-01-26T16:23:56.419Z,82.25
2018-01-26T16:26:24.793Z,61.92
2018-01-26T16:28:53.105Z,64.30
2018-01-26T16:31:21.746Z,65.87
2018-01-26T16:33:50.626Z,62.75
2018-01-26T16:36:19.642Z,64.10
2018-01-26T16:38:47.903Z,68.03
2018-01-26T16:41:15.435Z,62.53
2018-01-26T16:43:43.072Z,64.25
2018-01-26T16:46:10.570Z,66.62
2018-01-26T16:48:38.983Z,68.18
2018-01-26T16:51:07.235Z,64.82
2018-01-26T16:53:34.741Z,64.82
2018-01-26T16:56:02.244Z,79.22
2018-01-26T16:58:29.785Z,65.93
2018-01-26T17:00:57.346Z,69.82
2018-01-26T17:03:24.866Z,66.07
2018-01-26T17:05:52.418Z,61.78
2018-01-26T17:08:19.957Z,63.45
2018-01-26T17:10:47.487Z,65.68
2018-01-26T17:13:15.579Z,68.45
2018-01-26T17:15:43.076Z,66.47
2018-01-26T17:18:10.578Z,70.15
2018-01-26T17:20:38.091Z,67.20
2018-01-26T17:23:05.584Z,67.50
2018-01-26T17:25:33.299Z,74.28
2018-01-26T17:28:01.559Z,68.50
2018-01-26T17:30:29.183Z,74.12
2018-01-26T17:32:56.799Z,70.43
2018-01-26T17:35:25.182Z,78.18
2018-01-26T17:37:53.439Z,67.45
2018-01-26T17:40:21.707Z,69.95
2018-01-26T17:42:49.203Z,76.32
2018-01-26T17:45:16.690Z,74.78
2018-01-26T17:47:44.211Z,78.85
2018-01-26T17:50:11.851Z,71.75
2018-01-26T17:52:40.177Z,76.65
2018-01-26T17:55:07.691Z,71.22
2018-01-26T17:57:35.958Z,75.85
2018-01-26T18:00:03.458Z,70.05
2018-01-26T18:02:30.992Z,88.97
2018-01-26T18:04:59.283Z,78.72
2018-01-26T18:07:26.783Z,76.72
2018-01-26T18:09:54.362Z,77.97
2018-01-26T18:12:21.866Z,84.45
2018-01-26T18:14:49.391Z,82.40
2018-01-26T18:17:17.654Z,87.10
2018-01-26T18:19:45.142Z,70.70
2018-01-26T18:22:13.419Z,83.78
2018-01-26T18:24:41.692Z,85.75
2018-01-26T18:27:10.033Z,87.32
2018-01-26T18:29:37.522Z,79.32
2018-01-26T18:32:05.826Z,83.65
2018-01-26T18:34:33.332Z,88.32
2018-01-26T18:37:00.822Z,82.85
2018-01-26T18:39:29.111Z,77.15
2018-01-26T18:41:56.602Z,86.60
2018-01-26T18:44:24.098Z,80.22
2018-01-26T18:46:52.384Z,72.65
2018-01-26T18:49:20.640Z,74.07
2018-01-26T18:51:48.134Z,81.78
2018-01-26T18:54:15.631Z,76.47
2018-01-26T18:56:43.159Z,83.32
2018-01-26T18:59:10.666Z,84.30
2018-01-26T19:01:38.170Z,74.53
2018-01-26T19:04:07.664Z,71.95
2018-01-26T19:06:36.545Z,77.35
2018-01-26T19:09:04.514Z,75.40
2018-01-26T19:11:32.376Z,76.65
2018-01-26T19:14:01.221Z,81.35
2018-01-26T19:16:29.382Z,76.87
2018-01-26T19:18:57.245Z,82.78
2018-01-26T19:21:24.850Z,74.30
2018-01-26T19:23:52.552Z,81.97
2018-01-26T19:26:20.078Z,75.95
2018-01-26T19:28:47.650Z,86.32
2018-01-26T19:31:15.943Z,90.12
2018-01-26T19:33:44.440Z,71.78
2018-01-26T19:36:11.970Z,87.07
2018-01-26T19:38:40.256Z,77.80
2018-01-26T19:41:08.522Z,80.80
2018-01-26T19:43:36.199Z,76.43
2018-01-26T19:46:04.502Z,86.68
2018-01-26T19:48:32.065Z,78.62
2018-01-26T19:50:59.624Z,80.43
2018-01-26T19:53:27.155Z,76.53
2018-01-26T19:55:54.663Z,89.93
2018-01-26T19:58:22.175Z,81.43
2018-01-26T20:00:49.842Z,80.43
2018-01-26T20:03:29.266Z,83.25
2018-01-26T20:06:03.286Z,78.15
2018-01-26T20:08:36.558Z,81.70
2018-01-26T20:11:04.875Z,86.82
2018-01-26T20:13:32.404Z,87.32
2018-01-26T20:15:59.928Z,82.15
2018-01-26T20:18:27.458Z,76.78
2018-01-26T20:20:54.993Z,78.05
2018-01-26T20:23:22.498Z,84.47
2018-01-26T20:25:50.030Z,83.25
2018-01-26T20:28:17.542Z,71.10
2018-01-26T20:30:45.052Z,82.72
2018-01-26T20:33:12.566Z,83.72
2018-01-26T20:35:40.842Z,80.95
2018-01-26T20:38:09.163Z,81.60
2018-01-26T20:40:36.816Z,81.75
2018-01-26T20:43:04.304Z,84.22
2018-01-26T20:45:31.837Z,79.87
2018-01-26T20:47:59.346Z,83.57
2018-01-26T20:50:26.848Z,84.18
2018-01-26T20:52:54.403Z,92.62
2018-01-26T20:55:21.904Z,76.40
2018-01-26T20:57:49.530Z,80.47
2018-01-26T21:00:17.076Z,80.62
2018-01-26T21:02:44.607Z,78.60
2018-01-26T21:05:12.892Z,82.32
2018-01-26T21:07:40.407Z,80.03
2018-01-26T21:10:07.903Z,76.25
2018-01-26T21:12:36.182Z,72.57
2018-01-26T21:15:04.444Z,76.68
2018-01-26T21:17:31.959Z,68.70
2018-01-26T21:19:59.462Z,70.43
2018-01-26T21:22:27.006Z,77.05
2018-01-26T21:24:54.499Z,70.72
2018-01-26T21:27:22.758Z,66.10
2018-01-26T21:29:50.265Z,67.85
2018-01-26T21:32:17.779Z,68.32
2018-01-26T21:34:46.069Z,77.60
2018-01-26T21:37:14.391Z,73.10
2018-01-26T21:39:41.899Z,69.05
2018-01-26T21:42:10.175Z,68.40
2018-01-26T21:44:38.467Z,58.90
2018-01-26T21:47:06.780Z,68.35
2018-01-26T21:49:34.308Z,68.03
2018-01-26T21:52:01.850Z,73.22
2018-01-26T21:54:30.140Z,69.18
2018-01-26T21:56:57.670Z,72.37
2018-01-26T21:59:25.209Z,72.00
2018-01-26T22:01:52.734Z,67.72
2018-01-26T22:04:20.280Z,68.18
2018-01-26T22:06:53.549Z,66.97
2018-01-26T22:09:21.868Z,64.32
2018-01-26T22:11:49.366Z,68.47
2018-01-26T22:14:16.898Z,62.70
2018-01-26T22:16:44.410Z,67.75
2018-01-26T22:19:12.673Z,55.08
2018-01-26T22:21:40.939Z,66.40
2018-01-26T22:24:08.426Z,63.22
2018-01-26T22:26:36.687Z,58.30
2018-01-26T22:29:04.952Z,65.43
2018-01-26T22:31:32.455Z,60.35
2018-01-26T22:33:59.942Z,56.25
2018-01-26T22:36:27.451Z,59.60
2018-01-26T22:38:55.721Z,61.08
2018-01-26T22:41:23.986Z,60.42
2018-01-26T22:43:51.494Z,57.13
2018-01-26T22:46:18.996Z,63.15
2018-01-26T22:48:46.487Z,58.30
2018-01-26T22:51:14.950Z,59.33
2018-01-26T22:53:43.211Z,53.47
2018-01-26T22:56:10.706Z,66.57
2018-01-26T22:58:38.194Z,59.10
2018-01-26T23:01:05.706Z,59.03
2018-01-26T23:03:33.968Z,64.90
2018-01-26T23:06:01.465Z,58.85
2018-01-26T23:08:28.966Z,67.30
2018-01-26T23:10:56.471Z,69.18
2018-01-26T23:13:23.971Z,69.35
2018-01-26T23:15:51.470Z,67.18
2018-01-26T23:18:19.743Z,73.37
2018-01-26T23:20:47.998Z,79.53
2018-01-26T23:23:15.594Z,72.82
2018-01-26T23:25:43.958Z,65.25
2018-01-26T23:28:12.220Z,73.43
2018-01-26T23:30:39.711Z,70.62
2018-01-26T23:33:07.218Z,59.85
2018-01-26T23:35:34.731Z,69.00
2018-01-26T23:38:02.227Z,65.18
2018-01-26T23:40:29.771Z,62.20
2018-01-26T23:42:58.006Z,63.65
2018-01-26T23:45:26.274Z,68.72
2018-01-26T23:47:54.535Z,74.93
2018-01-26T23:50:22.031Z,75.40
2018-01-26T23:52:49.521Z,65.97
2018-01-26T23:55:17.011Z,56.10
2018-01-26T23:57:44.519Z,63.60
