createdAt,value
2017-07-25T00:01:10.431Z,15.83
2017-07-25T00:03:38.667Z,17.43
2017-07-25T00:06:07.731Z,19.20
2017-07-25T00:08:35.995Z,15.87
2017-07-25T00:11:04.263Z,31.90
2017-07-25T00:13:32.477Z,16.77
2017-07-25T00:16:00.732Z,21.77
2017-07-25T00:21:29.688Z,20.27
2017-07-25T00:23:57.952Z,27.73
2017-07-25T00:32:27.561Z,41.97
2017-07-25T00:34:55.819Z,42.57
2017-07-25T00:37:24.097Z,31.70
2017-07-25T00:39:52.424Z,37.73
2017-07-25T00:42:21.548Z,33.97
2017-07-25T00:44:49.785Z,34.57
2017-07-25T00:47:44.931Z,42.23
2017-07-25T00:50:13.191Z,38.67
2017-07-25T00:52:41.456Z,36.93
2017-07-25T00:55:09.726Z,37.47
2017-07-25T00:57:38.783Z,42.60
2017-07-25T01:00:07.017Z,42.13
2017-07-25T01:05:35.489Z,34.83
2017-07-25T01:08:04.480Z,24.70
2017-07-25T01:10:33.506Z,33.60
2017-07-25T01:13:01.779Z,12.40
2017-07-25T01:18:30.050Z,28.40
2017-07-25T01:24:00.255Z,40.73
2017-07-25T01:26:28.485Z,35.57
2017-07-25T01:28:56.729Z,34.37
2017-07-25T01:31:24.973Z,41.53
2017-07-25T01:33:53.240Z,33.70
2017-07-25T01:39:22.881Z,43.67
2017-07-25T01:44:52.325Z,38.27
2017-07-25T01:47:21.362Z,30.00
2017-07-25T01:52:49.622Z,36.47
2017-07-25T01:58:19.862Z,36.93
2017-07-25T02:00:48.945Z,31.47
2017-07-25T02:06:45.040Z,32.20
2017-07-25T02:12:14.717Z,32.50
2017-07-25T02:14:42.958Z,24.37
2017-07-25T02:17:11.233Z,17.20
2017-07-25T02:19:39.494Z,30.10
2017-07-25T02:22:07.816Z,28.00
2017-07-25T02:24:36.035Z,15.50
2017-07-25T02:27:04.261Z,25.07
2017-07-25T02:29:32.600Z,28.27
2017-07-25T02:35:01.199Z,28.80
2017-07-25T02:43:31.102Z,27.20
2017-07-25T02:54:59.151Z,17.70
2017-07-25T02:57:28.183Z,19.40
2017-07-25T03:02:57.378Z,17.80
2017-07-25T03:08:26.539Z,15.50
2017-07-25T03:10:54.797Z,15.50
2017-07-25T03:13:23.018Z,16.10
2017-07-25T03:15:52.074Z,16.60
2017-07-25T03:18:20.361Z,18.77
2017-07-25T03:24:04.514Z,20.50
2017-07-25T03:26:32.787Z,20.40
2017-07-25T03:29:01.010Z,19.23
2017-07-25T03:31:30.060Z,18.47
2017-07-25T03:36:58.723Z,20.37
2017-07-25T03:39:27.307Z,21.43
2017-07-25T03:44:56.771Z,20.27
2017-07-25T03:47:45.611Z,22.00
2017-07-25T03:50:13.921Z,23.40
2017-07-25T03:52:42.242Z,22.70
2017-07-25T03:55:10.468Z,22.30
2017-07-25T04:03:41.158Z,19.37
2017-07-25T04:06:09.394Z,14.40
2017-07-25T04:08:37.619Z,9.77
2017-07-25T04:14:07.233Z,10.40
2017-07-25T04:16:35.542Z,8.00
2017-07-25T04:19:03.778Z,7.00
2017-07-25T04:21:32.017Z,8.07
2017-07-25T04:27:01.760Z,7.37
2017-07-25T04:32:30.553Z,6.20
2017-07-25T04:34:58.769Z,6.50
2017-07-25T04:40:27.610Z,6.00
2017-07-25T04:42:55.853Z,6.63
2017-07-25T04:45:24.084Z,6.27
2017-07-25T04:47:52.366Z,6.33
2017-07-25T04:50:20.585Z,7.30
2017-07-25T04:53:10.086Z,6.60
2017-07-25T04:55:38.298Z,6.57
2017-07-25T05:01:07.200Z,6.20
2017-07-25T05:03:35.496Z,6.23
2017-07-25T05:06:03.743Z,10.13
2017-07-25T05:08:31.998Z,5.70
2017-07-25T05:11:00.250Z,6.27
2017-07-25T05:16:29.215Z,6.07
2017-07-25T05:18:57.506Z,6.27
2017-07-25T05:21:25.762Z,5.23
2017-07-25T05:23:54.043Z,6.17
2017-07-25T05:29:24.142Z,5.60
2017-07-25T05:31:52.400Z,5.30
2017-07-25T05:34:21.417Z,6.00
2017-07-25T05:36:49.814Z,5.03
2017-07-25T05:39:18.125Z,5.70
2017-07-25T05:41:46.463Z,5.63
2017-07-25T05:44:14.699Z,9.03
2017-07-25T05:46:43.008Z,6.10
2017-07-25T05:49:11.231Z,6.73
2017-07-25T05:51:39.452Z,6.50
2017-07-25T05:54:07.751Z,5.63
2017-07-25T05:56:35.970Z,7.90
2017-07-25T05:59:04.969Z,8.30
2017-07-25T06:04:34.937Z,8.63
2017-07-25T06:07:03.177Z,8.10
2017-07-25T06:09:32.169Z,8.40
2017-07-25T06:12:01.265Z,6.70
2017-07-25T06:17:45.601Z,8.30
2017-07-25T06:20:13.855Z,9.90
2017-07-25T06:22:42.115Z,9.03
2017-07-25T06:31:11.690Z,11.27
2017-07-25T06:33:39.912Z,11.63
2017-07-25T06:36:08.890Z,8.70
2017-07-25T06:38:37.921Z,7.53
2017-07-25T06:41:06.120Z,7.47
2017-07-25T06:46:34.869Z,6.80
2017-07-25T06:49:03.923Z,9.90
2017-07-25T06:54:32.219Z,7.20
2017-07-25T06:57:01.234Z,13.07
2017-07-25T06:59:30.402Z,8.13
2017-07-25T07:01:58.699Z,8.03
2017-07-25T07:04:46.284Z,9.87
2017-07-25T07:10:14.879Z,8.50
2017-07-25T07:27:51.925Z,6.40
2017-07-25T07:36:22.981Z,10.10
2017-07-25T07:44:53.042Z,8.03
2017-07-25T07:50:45.848Z,14.00
2017-07-25T07:53:14.159Z,7.10
2017-07-25T07:58:46.829Z,6.10
2017-07-25T08:04:45.693Z,6.73
2017-07-25T08:07:13.919Z,5.23
2017-07-25T08:09:48.175Z,4.90
2017-07-25T08:24:45.555Z,5.07
2017-07-25T08:30:45.081Z,5.47
2017-07-25T08:36:44.607Z,6.87
2017-07-25T08:45:44.710Z,5.70
2017-07-25T09:03:45.046Z,5.20
2017-07-25T09:36:12.161Z,6.80
2017-07-25T09:38:53.232Z,8.20
2017-07-25T09:41:47.337Z,6.50
2017-07-25T09:44:46.254Z,8.77
2017-07-25T09:53:16.885Z,6.67
2017-07-25T09:58:46.526Z,6.90
2017-07-25T10:04:45.263Z,7.20
2017-07-25T10:10:13.713Z,8.13
2017-07-25T10:12:41.936Z,6.37
2017-07-25T10:15:38.327Z,8.33
2017-07-25T10:24:08.194Z,11.67
2017-07-25T10:27:00.496Z,7.57
2017-07-25T10:29:45.982Z,10.17
2017-07-25T10:35:41.547Z,8.00
2017-07-25T10:50:44.846Z,7.67
2017-07-25T10:53:13.097Z,7.23
2017-07-25T10:55:41.328Z,10.40
2017-07-25T11:01:25.551Z,7.70
2017-07-25T11:06:54.551Z,6.50
2017-07-25T11:12:36.584Z,6.33
2017-07-25T11:15:04.838Z,6.50
2017-07-25T11:44:46.325Z,7.40
2017-07-25T11:56:45.877Z,6.50
2017-07-25T12:20:45.183Z,5.53
2017-07-25T12:26:36.171Z,9.30
2017-07-25T12:38:14.569Z,6.47
2017-07-25T12:40:46.350Z,9.20
2017-07-25T12:46:15.650Z,6.10
2017-07-25T12:51:44.463Z,5.70
2017-07-25T12:57:13.040Z,5.50
2017-07-25T12:59:48.175Z,5.97
2017-07-25T13:05:44.734Z,10.20
2017-07-25T13:11:45.144Z,5.80
2017-07-25T13:17:45.408Z,5.77
2017-07-25T13:23:14.715Z,6.47
2017-07-25T13:25:42.952Z,6.80
2017-07-25T13:28:11.177Z,5.83
2017-07-25T13:30:39.424Z,7.50
2017-07-25T13:33:07.664Z,7.63
2017-07-25T13:35:35.910Z,6.57
2017-07-25T13:38:04.156Z,8.77
2017-07-25T13:40:45.827Z,5.70
2017-07-25T13:43:14.079Z,6.70
2017-07-25T13:45:42.317Z,6.20
2017-07-25T13:48:10.564Z,5.67
2017-07-25T13:50:38.827Z,5.63
2017-07-25T13:53:07.054Z,5.60
2017-07-25T13:55:35.259Z,5.47
2017-07-25T13:58:03.545Z,7.20
2017-07-25T14:00:31.772Z,5.20
2017-07-25T14:03:00.003Z,5.70
2017-07-25T14:05:28.297Z,6.73
2017-07-25T14:10:56.627Z,5.50
2017-07-25T14:13:24.845Z,5.67
2017-07-25T14:15:53.993Z,5.27
2017-07-25T14:18:22.254Z,5.60
2017-07-25T14:20:50.514Z,7.13
2017-07-25T14:32:04.581Z,5.80
2017-07-25T14:34:32.964Z,6.80
2017-07-25T14:37:01.192Z,6.00
2017-07-25T14:39:29.456Z,6.03
2017-07-25T14:41:57.717Z,5.83
2017-07-25T14:44:25.939Z,5.83
2017-07-25T14:46:54.963Z,6.10
2017-07-25T14:49:24.155Z,5.60
2017-07-25T14:54:52.979Z,7.33
2017-07-25T14:57:21.199Z,5.90
2017-07-25T15:08:52.858Z,7.60
2017-07-25T15:11:21.111Z,9.27
2017-07-25T15:16:50.053Z,10.50
2017-07-25T15:19:45.571Z,7.50
2017-07-25T15:22:14.127Z,6.63
2017-07-25T15:24:48.201Z,10.83
2017-07-25T15:27:18.084Z,9.20
2017-07-25T15:29:46.929Z,6.47
2017-07-25T15:32:16.845Z,6.23
2017-07-25T15:37:46.888Z,6.73
2017-07-25T15:40:15.097Z,9.83
2017-07-25T15:42:47.118Z,9.80
2017-07-25T15:45:15.717Z,10.23
2017-07-25T15:47:47.093Z,7.10
2017-07-25T15:50:15.322Z,8.13
2017-07-25T15:52:43.562Z,8.03
2017-07-25T15:55:11.860Z,7.00
2017-07-25T15:57:40.854Z,6.33
2017-07-25T16:00:09.873Z,6.30
2017-07-25T16:02:38.548Z,17.57
2017-07-25T16:05:06.778Z,6.93
2017-07-25T16:07:35.002Z,5.90
2017-07-25T16:10:05.652Z,12.93
2017-07-25T16:12:35.486Z,8.33
2017-07-25T16:18:04.259Z,8.00
2017-07-25T16:20:32.514Z,6.60
2017-07-25T16:23:03.213Z,6.10
2017-07-25T16:25:32.869Z,5.40
2017-07-25T16:28:01.083Z,7.50
2017-07-25T16:30:29.383Z,5.20
2017-07-25T16:32:58.458Z,8.37
2017-07-25T16:35:26.689Z,7.70
2017-07-25T16:37:54.895Z,11.27
2017-07-25T16:40:23.186Z,5.93
2017-07-25T16:42:51.404Z,6.90
2017-07-25T16:48:19.852Z,6.47
2017-07-25T16:50:48.110Z,6.23
2017-07-25T16:53:16.340Z,7.33
2017-07-25T16:55:45.465Z,5.53
2017-07-25T16:58:13.738Z,6.07
2017-07-25T17:00:41.957Z,7.07
2017-07-25T17:03:10.598Z,5.63
2017-07-25T17:05:38.818Z,6.57
2017-07-25T17:08:07.044Z,6.00
2017-07-25T17:10:48.347Z,7.10
2017-07-25T17:13:16.586Z,6.63
2017-07-25T17:15:44.872Z,6.00
2017-07-25T17:18:13.457Z,7.00
2017-07-25T17:20:47.827Z,5.90
2017-07-25T17:23:16.100Z,5.80
2017-07-25T17:25:47.489Z,5.47
2017-07-25T17:28:15.769Z,5.37
2017-07-25T17:30:43.990Z,5.40
2017-07-25T17:33:12.219Z,5.50
2017-07-25T17:35:40.459Z,5.60
2017-07-25T17:38:08.717Z,8.80
2017-07-25T17:40:47.395Z,5.20
2017-07-25T17:43:15.659Z,6.33
2017-07-25T17:45:43.916Z,6.37
2017-07-25T17:51:13.078Z,6.50
2017-07-25T17:53:41.307Z,7.30
2017-07-25T17:56:09.591Z,7.53
2017-07-25T17:58:38.556Z,7.17
2017-07-25T18:01:06.778Z,6.10
2017-07-25T18:03:35.021Z,6.17
2017-07-25T18:06:04.044Z,6.97
2017-07-25T18:08:32.377Z,6.80
2017-07-25T18:11:00.589Z,6.30
2017-07-25T18:13:28.809Z,6.50
2017-07-25T18:15:57.104Z,7.07
2017-07-25T18:18:25.321Z,8.87
2017-07-25T18:23:54.493Z,5.70
2017-07-25T18:26:23.028Z,6.50
2017-07-25T18:28:51.287Z,6.00
2017-07-25T18:31:22.437Z,5.80
2017-07-25T18:33:50.703Z,5.60
2017-07-25T18:36:18.943Z,6.90
2017-07-25T18:38:47.532Z,6.90
2017-07-25T18:41:15.774Z,5.83
2017-07-25T18:43:44.414Z,5.60
2017-07-25T18:46:12.724Z,6.63
2017-07-25T18:48:46.748Z,6.67
2017-07-25T18:51:15.012Z,6.27
2017-07-25T18:53:43.271Z,8.10
2017-07-25T18:56:11.485Z,7.70
2017-07-25T18:58:40.680Z,6.70
2017-07-25T19:01:08.902Z,7.30
2017-07-25T19:03:37.130Z,6.80
2017-07-25T19:06:05.572Z,7.70
2017-07-25T19:08:47.064Z,8.43
2017-07-25T19:11:15.356Z,6.93
2017-07-25T19:13:43.568Z,6.60
2017-07-25T19:16:12.601Z,7.50
2017-07-25T19:21:42.138Z,6.00
2017-07-25T19:24:10.350Z,6.83
2017-07-25T19:26:38.798Z,6.63
2017-07-25T19:29:07.129Z,7.03
2017-07-25T19:31:46.686Z,5.90
2017-07-25T19:34:14.943Z,6.40
2017-07-25T19:36:44.190Z,6.63
2017-07-25T19:39:12.452Z,6.60
2017-07-25T19:41:40.714Z,6.33
2017-07-25T19:44:08.912Z,7.10
2017-07-25T19:46:47.773Z,6.97
2017-07-25T19:49:16.946Z,9.37
2017-07-25T19:51:45.170Z,6.30
2017-07-25T19:54:14.186Z,7.53
2017-07-25T19:56:42.403Z,5.90
2017-07-25T19:59:10.680Z,6.17
2017-07-25T20:01:38.992Z,6.37
2017-07-25T20:04:07.209Z,6.57
2017-07-25T20:06:35.450Z,6.60
2017-07-25T20:09:03.726Z,6.93
2017-07-25T20:11:31.955Z,6.07
2017-07-25T20:14:00.195Z,6.63
2017-07-25T20:16:28.455Z,7.77
2017-07-25T20:18:56.678Z,6.30
2017-07-25T20:21:24.934Z,6.07
2017-07-25T20:23:53.197Z,6.53
2017-07-25T20:26:47.027Z,6.50
2017-07-25T20:29:15.295Z,6.30
2017-07-25T20:31:43.513Z,6.83
2017-07-25T20:34:11.743Z,6.20
2017-07-25T20:36:40.004Z,7.70
2017-07-25T20:39:08.334Z,6.73
2017-07-25T20:41:36.607Z,7.30
2017-07-25T20:44:04.871Z,8.30
2017-07-25T20:46:33.087Z,7.10
2017-07-25T20:49:01.318Z,7.17
2017-07-25T20:51:29.582Z,7.37
2017-07-25T21:00:00.839Z,8.00
2017-07-25T21:02:29.054Z,8.00
2017-07-25T21:04:57.283Z,8.13
2017-07-25T21:07:25.547Z,6.00
2017-07-25T21:09:53.771Z,7.73
2017-07-25T21:12:22.780Z,8.43
2017-07-25T21:14:51.048Z,6.63
2017-07-25T21:17:19.274Z,7.73
2017-07-25T21:19:47.491Z,8.37
2017-07-25T21:22:15.776Z,6.70
2017-07-25T21:24:44.000Z,9.50
2017-07-25T21:27:12.229Z,7.60
2017-07-25T21:29:40.482Z,7.30
2017-07-25T21:32:09.500Z,7.70
2017-07-25T21:34:37.710Z,7.33
2017-07-25T21:37:22.876Z,6.20
2017-07-25T21:39:51.123Z,6.23
2017-07-25T21:42:19.348Z,6.93
2017-07-25T21:44:47.614Z,6.80
2017-07-25T21:47:16.078Z,7.90
2017-07-25T21:49:47.369Z,5.60
2017-07-25T21:52:16.375Z,5.80
2017-07-25T21:54:45.353Z,6.43
2017-07-25T21:57:14.434Z,6.07
2017-07-25T21:59:42.680Z,5.77
2017-07-25T22:02:28.971Z,6.07
2017-07-25T22:07:44.522Z,7.43
2017-07-25T22:10:13.518Z,7.43
2017-07-25T22:12:42.495Z,5.47
2017-07-25T22:15:10.723Z,7.90
2017-07-25T22:20:40.047Z,6.60
2017-07-25T22:23:08.266Z,6.07
2017-07-25T22:25:37.262Z,7.40
2017-07-25T22:28:06.313Z,16.23
2017-07-25T22:30:34.508Z,6.73
2017-07-25T22:33:18.079Z,5.80
2017-07-25T22:35:46.294Z,5.70
2017-07-25T22:38:14.520Z,7.47
2017-07-25T22:43:47.255Z,7.20
2017-07-25T22:46:45.616Z,8.57
2017-07-25T22:49:13.860Z,7.50
2017-07-25T22:51:42.099Z,6.30
2017-07-25T22:54:10.339Z,6.80
2017-07-25T22:56:38.599Z,6.13
2017-07-25T22:59:07.607Z,6.10
2017-07-25T23:01:42.008Z,9.67
2017-07-25T23:07:12.643Z,6.27
2017-07-25T23:09:40.886Z,7.10
2017-07-25T23:12:09.148Z,7.60
2017-07-25T23:14:47.080Z,7.77
2017-07-25T23:17:15.299Z,7.53
2017-07-25T23:19:43.565Z,8.07
2017-07-25T23:22:12.587Z,6.83
2017-07-25T23:27:40.687Z,7.87
2017-07-25T23:30:08.947Z,8.50
2017-07-25T23:32:47.787Z,6.23
2017-07-25T23:35:16.025Z,9.63
2017-07-25T23:37:48.567Z,6.60
2017-07-25T23:40:16.769Z,6.70
2017-07-25T23:48:46.929Z,8.70
2017-07-25T23:51:15.931Z,6.37
2017-07-25T23:53:48.233Z,6.37
2017-07-25T23:56:16.494Z,10.00
2017-07-25T23:58:48.629Z,6.60
