createdAt,value
2022-11-16T00:00:29.276Z,94.18
2022-11-16T00:03:43.412Z,102.45
2022-11-16T00:06:56.327Z,102.13
2022-11-16T00:10:08.686Z,99.48
2022-11-16T00:13:20.556Z,110.73
2022-11-16T00:16:32.357Z,107.43
2022-11-16T00:19:44.254Z,106.90
2022-11-16T00:22:55.978Z,106.00
2022-11-16T00:26:13.539Z,107.95
2022-11-16T00:29:28.704Z,103.85
2022-11-16T00:32:40.382Z,106.53
2022-11-16T00:35:52.088Z,101.75
2022-11-16T00:39:03.739Z,111.75
2022-11-16T00:42:15.435Z,107.38
2022-11-16T00:45:27.072Z,104.88
2022-11-16T00:48:39.074Z,102.93
2022-11-16T00:51:51.159Z,97.75
2022-11-16T00:55:02.898Z,104.90
2022-11-16T00:58:14.796Z,100.30
2022-11-16T01:01:27.972Z,100.50
2022-11-16T01:04:39.762Z,98.70
2022-11-16T01:07:51.644Z,102.53
2022-11-16T01:11:06.012Z,93.05
2022-11-16T01:14:17.805Z,98.05
2022-11-16T01:17:29.538Z,95.63
2022-11-16T01:20:41.202Z,101.58
2022-11-16T01:23:53.195Z,89.20
2022-11-16T01:27:05.147Z,100.68
2022-11-16T01:30:22.458Z,97.90
2022-11-16T01:33:45.151Z,99.63
2022-11-16T01:36:58.801Z,100.05
2022-11-16T01:40:16.057Z,99.98
2022-11-16T01:43:31.790Z,101.65
2022-11-16T01:46:45.537Z,108.08
2022-11-16T01:50:03.692Z,106.63
2022-11-16T01:53:19.089Z,109.68
2022-11-16T01:56:33.802Z,104.60
2022-11-16T01:59:59.948Z,109.45
2022-11-16T02:03:13.737Z,112.00
2022-11-16T02:06:48.742Z,99.43
2022-11-16T02:10:14.851Z,103.45
2022-11-16T02:13:46.500Z,101.18
2022-11-16T02:17:05.132Z,93.33
2022-11-16T02:20:48.618Z,104.38
2022-11-16T02:24:46.697Z,114.38
2022-11-16T02:28:20.864Z,121.05
2022-11-16T02:31:37.351Z,117.93
2022-11-16T02:34:53.555Z,109.40
2022-11-16T02:38:09.989Z,113.37
2022-11-16T02:41:25.941Z,108.13
2022-11-16T02:44:41.636Z,110.45
2022-11-16T02:47:56.663Z,112.25
2022-11-16T02:51:11.806Z,115.18
2022-11-16T02:54:26.647Z,126.60
2022-11-16T02:57:57.889Z,118.95
2022-11-16T03:01:15.563Z,111.90
2022-11-16T03:04:32.658Z,109.68
2022-11-16T03:07:49.690Z,115.13
2022-11-16T03:11:21.027Z,123.50
2022-11-16T03:14:38.941Z,126.53
2022-11-16T03:17:54.087Z,122.83
2022-11-16T03:21:15.612Z,127.70
2022-11-16T03:24:28.473Z,125.70
2022-11-16T03:27:47.030Z,120.58
2022-11-16T03:31:04.386Z,124.08
2022-11-16T03:34:22.826Z,124.18
2022-11-16T03:37:37.150Z,129.45
2022-11-16T03:40:52.554Z,121.58
2022-11-16T03:44:06.069Z,118.43
2022-11-16T03:47:19.189Z,113.88
2022-11-16T03:50:31.282Z,118.30
2022-11-16T03:53:44.349Z,111.55
2022-11-16T03:56:56.852Z,115.23
2022-11-16T04:00:10.633Z,109.65
2022-11-16T04:16:31.131Z,119.60
2022-11-16T04:20:09.499Z,117.33
2022-11-16T04:23:38.049Z,118.48
2022-11-16T04:27:09.026Z,116.95
2022-11-16T04:34:43.040Z,125.95
2022-11-16T04:45:34.518Z,125.30
2022-11-16T05:03:18.683Z,128.08
2022-11-16T05:10:47.768Z,126.48
2022-11-16T05:14:00.166Z,127.83
2022-11-16T05:17:13.388Z,125.03
2022-11-16T05:20:40.295Z,128.30
2022-11-16T05:24:07.135Z,125.43
2022-11-16T05:27:22.036Z,128.20
2022-11-16T05:34:53.448Z,127.38
2022-11-16T05:38:05.074Z,123.15
2022-11-16T05:41:18.304Z,130.13
2022-11-16T05:44:30.765Z,124.85
2022-11-16T05:47:42.981Z,122.25
2022-11-16T05:50:54.886Z,127.58
2022-11-16T05:54:09.449Z,119.68
2022-11-16T05:57:21.172Z,139.10
2022-11-16T06:00:32.787Z,131.10
2022-11-16T06:03:44.648Z,139.95
2022-11-16T06:10:27.231Z,124.63
2022-11-16T06:13:39.630Z,130.38
2022-11-16T06:16:51.756Z,127.40
2022-11-16T06:20:04.818Z,122.88
2022-11-16T06:39:23.778Z,111.53
2022-11-16T06:42:36.611Z,111.38
2022-11-16T06:45:48.646Z,131.60
2022-11-16T06:49:01.820Z,292.08
2022-11-16T06:52:13.846Z,219.88
2022-11-16T06:55:25.798Z,129.53
2022-11-16T06:58:38.474Z,117.88
2022-11-16T07:01:51.800Z,112.60
2022-11-16T07:05:04.541Z,108.65
2022-11-16T07:08:16.704Z,412.68
2022-11-16T07:11:28.465Z,200.15
2022-11-16T07:14:40.095Z,112.03
2022-11-16T07:17:52.986Z,111.28
2022-11-16T07:21:05.377Z,113.55
2022-11-16T07:24:18.430Z,109.23
2022-11-16T07:27:32.400Z,104.18
2022-11-16T07:30:44.692Z,104.20
2022-11-16T07:33:59.153Z,92.75
2022-11-16T07:37:22.060Z,101.08
2022-11-16T07:40:33.663Z,97.35
2022-11-16T07:43:52.595Z,90.63
2022-11-16T07:47:03.023Z,94.25
2022-11-16T07:50:16.242Z,87.30
2022-11-16T07:53:28.412Z,83.50
2022-11-16T07:56:40.105Z,86.85
2022-11-16T07:59:52.247Z,103.20
2022-11-16T08:03:06.711Z,135.55
2022-11-16T08:06:23.381Z,88.33
2022-11-16T08:12:46.887Z,88.53
2022-11-16T08:15:58.390Z,76.60
2022-11-16T08:19:10.728Z,77.98
2022-11-16T08:22:22.846Z,74.05
2022-11-16T08:25:34.382Z,63.98
2022-11-16T08:28:48.142Z,54.30
2022-11-16T08:31:59.777Z,56.15
2022-11-16T08:35:13.638Z,46.00
2022-11-16T08:42:15.412Z,68.23
2022-11-16T08:45:29.004Z,45.58
2022-11-16T08:48:42.710Z,39.23
2022-11-16T08:51:55.009Z,39.05
2022-11-16T08:55:06.770Z,33.48
2022-11-16T08:58:18.994Z,29.75
2022-11-16T09:01:33.773Z,29.78
2022-11-16T09:04:46.041Z,26.83
2022-11-16T09:07:57.639Z,27.88
2022-11-16T09:11:12.136Z,26.85
2022-11-16T09:14:23.852Z,29.73
2022-11-16T09:17:35.733Z,69.20
2022-11-16T09:20:50.602Z,36.53
2022-11-16T09:24:03.575Z,23.23
2022-11-16T09:27:16.544Z,21.08
2022-11-16T09:30:28.361Z,21.83
2022-11-16T09:33:40.778Z,20.25
2022-11-16T09:36:52.352Z,18.48
2022-11-16T09:40:03.878Z,19.30
2022-11-16T09:43:22.999Z,20.43
2022-11-16T09:46:39.056Z,49.33
2022-11-16T09:50:03.003Z,33.15
2022-11-16T09:53:27.088Z,18.33
2022-11-16T09:56:42.944Z,13.13
2022-11-16T09:59:58.785Z,15.50
2022-11-16T10:03:15.948Z,13.30
2022-11-16T10:09:42.906Z,13.48
2022-11-16T10:12:59.312Z,13.23
2022-11-16T10:16:16.446Z,13.98
2022-11-16T10:22:50.647Z,19.23
2022-11-16T10:26:08.775Z,47.85
2022-11-16T10:29:42.781Z,19.45
2022-11-16T10:32:59.611Z,14.03
2022-11-16T10:36:18.855Z,14.78
2022-11-16T10:39:32.940Z,16.00
2022-11-16T10:42:45.355Z,18.33
2022-11-16T10:46:01.716Z,18.28
2022-11-16T10:49:19.194Z,16.28
2022-11-16T10:52:33.340Z,13.35
2022-11-16T10:55:45.048Z,14.35
2022-11-16T10:59:05.127Z,13.48
2022-11-16T11:02:46.116Z,12.93
2022-11-16T11:06:00.863Z,31.43
2022-11-16T11:09:33.902Z,37.68
2022-11-16T11:12:49.682Z,21.80
2022-11-16T11:16:20.292Z,16.65
2022-11-16T11:19:35.823Z,14.60
2022-11-16T11:22:54.031Z,17.18
2022-11-16T11:26:06.769Z,16.28
2022-11-16T11:29:31.540Z,13.43
2022-11-16T11:32:46.256Z,16.20
2022-11-16T11:36:08.756Z,13.68
2022-11-16T11:39:39.660Z,14.15
2022-11-16T11:43:00.592Z,13.78
2022-11-16T11:46:19.500Z,16.38
2022-11-16T11:49:35.770Z,202.93
2022-11-16T11:52:54.828Z,31.67
2022-11-16T11:56:07.408Z,16.08
2022-11-16T11:59:24.375Z,15.10
2022-11-16T12:02:48.868Z,11.83
2022-11-16T12:06:15.610Z,12.33
2022-11-16T12:09:40.730Z,14.47
2022-11-16T12:13:03.760Z,12.05
2022-11-16T12:16:22.333Z,13.65
2022-11-16T12:20:03.856Z,12.18
2022-11-16T12:23:42.839Z,13.58
2022-11-16T12:27:03.872Z,11.78
2022-11-16T12:30:22.072Z,11.18
2022-11-16T12:33:42.041Z,8.93
2022-11-16T12:37:02.378Z,10.78
2022-11-16T12:40:37.906Z,10.95
2022-11-16T12:43:54.618Z,9.50
2022-11-16T12:47:12.530Z,9.80
2022-11-16T12:50:43.390Z,9.95
2022-11-16T12:54:11.736Z,8.45
2022-11-16T12:57:29.048Z,6.85
2022-11-16T13:00:57.592Z,7.63
2022-11-16T13:04:14.113Z,10.48
2022-11-16T13:07:31.169Z,7.75
2022-11-16T13:14:02.346Z,8.38
2022-11-16T13:17:19.408Z,7.25
2022-11-16T13:23:58.589Z,8.50
2022-11-16T13:27:26.165Z,8.23
2022-11-16T13:33:54.704Z,8.00
2022-11-16T13:37:06.504Z,10.13
2022-11-16T13:40:31.881Z,8.10
2022-11-16T13:43:45.860Z,10.05
2022-11-16T13:47:03.261Z,6.70
2022-11-16T13:50:26.170Z,10.40
2022-11-16T13:56:57.873Z,6.90
2022-11-16T14:00:26.820Z,7.70
2022-11-16T14:03:44.754Z,7.58
2022-11-16T14:07:05.808Z,8.00
2022-11-16T14:10:33.670Z,8.65
2022-11-16T14:13:47.418Z,7.13
2022-11-16T14:16:59.183Z,10.98
2022-11-16T14:20:17.113Z,9.43
2022-11-16T14:23:58.779Z,7.10
2022-11-16T14:27:17.034Z,8.20
2022-11-16T14:30:33.255Z,9.03
2022-11-16T14:33:45.319Z,6.40
2022-11-16T14:36:57.612Z,8.80
2022-11-16T14:40:19.189Z,9.85
2022-11-16T14:43:34.912Z,7.35
2022-11-16T14:46:47.573Z,7.15
2022-11-16T14:50:00.720Z,7.90
2022-11-16T14:53:16.659Z,10.83
2022-11-16T14:56:28.519Z,7.60
2022-11-16T14:59:40.465Z,8.50
2022-11-16T15:02:59.110Z,8.75
2022-11-16T15:06:10.649Z,8.47
2022-11-16T15:09:28.898Z,8.93
2022-11-16T15:12:50.252Z,8.78
2022-11-16T15:16:21.267Z,7.35
2022-11-16T15:19:36.677Z,7.68
2022-11-16T15:22:51.742Z,8.15
2022-11-16T15:26:04.785Z,7.08
2022-11-16T15:29:24.920Z,7.40
2022-11-16T15:32:38.349Z,7.05
2022-11-16T15:35:50.546Z,6.05
2022-11-16T15:39:03.812Z,9.45
2022-11-16T15:42:19.855Z,7.10
2022-11-16T15:45:32.976Z,6.30
2022-11-16T15:48:46.424Z,11.53
2022-11-16T15:51:58.116Z,9.95
2022-11-16T15:55:10.336Z,6.05
2022-11-16T15:58:28.054Z,6.68
2022-11-16T16:01:45.977Z,8.65
2022-11-16T16:04:58.131Z,6.50
2022-11-16T16:08:10.929Z,5.73
2022-11-16T16:11:35.128Z,8.68
2022-11-16T16:14:46.981Z,7.88
2022-11-16T16:17:59.762Z,6.08
2022-11-16T16:21:11.910Z,7.48
2022-11-16T16:24:48.030Z,9.48
2022-11-16T16:27:59.699Z,7.68
2022-11-16T16:31:12.121Z,6.63
2022-11-16T16:34:25.029Z,6.78
2022-11-16T16:37:38.651Z,8.78
2022-11-16T16:40:50.616Z,6.70
2022-11-16T16:44:02.321Z,6.98
2022-11-16T16:47:14.346Z,8.90
2022-11-16T16:50:26.054Z,6.00
2022-11-16T16:53:39.572Z,7.80
2022-11-16T16:56:51.179Z,7.85
2022-11-16T17:00:03.107Z,16.33
2022-11-16T17:03:14.923Z,9.20
2022-11-16T17:06:29.955Z,7.80
2022-11-16T17:09:41.813Z,4.33
2022-11-16T17:12:53.919Z,4.40
2022-11-16T17:16:09.753Z,5.10
2022-11-16T17:19:24.472Z,5.13
2022-11-16T17:22:37.520Z,5.20
2022-11-16T17:25:49.355Z,4.50
2022-11-16T17:29:03.983Z,6.13
2022-11-16T17:32:15.726Z,6.13
2022-11-16T17:35:27.472Z,5.98
2022-11-16T17:38:39.918Z,9.15
2022-11-16T17:41:51.696Z,8.70
2022-11-16T17:45:03.323Z,8.33
2022-11-16T17:48:15.166Z,5.93
2022-11-16T17:51:29.911Z,5.18
2022-11-16T17:54:41.560Z,5.03
2022-11-16T17:57:53.263Z,8.83
2022-11-16T18:01:05.377Z,6.35
2022-11-16T18:04:17.315Z,5.70
2022-11-16T18:07:29.982Z,5.83
2022-11-16T18:10:42.120Z,5.35
2022-11-16T18:13:58.032Z,4.98
2022-11-16T18:17:09.825Z,6.18
2022-11-16T18:20:22.661Z,7.90
2022-11-16T18:23:34.965Z,5.20
2022-11-16T18:26:47.606Z,6.25
2022-11-16T18:29:59.337Z,4.65
2022-11-16T18:33:11.134Z,6.90
2022-11-16T18:36:24.986Z,5.63
2022-11-16T18:39:36.682Z,4.43
2022-11-16T18:42:48.325Z,4.65
2022-11-16T18:45:59.911Z,4.10
2022-11-16T18:49:12.173Z,5.58
2022-11-16T18:52:23.911Z,4.08
2022-11-16T18:55:35.659Z,6.28
2022-11-16T18:58:52.301Z,4.00
2022-11-16T19:02:01.558Z,5.33
2022-11-16T19:05:15.143Z,5.10
2022-11-16T19:08:26.899Z,5.10
2022-11-16T19:11:38.665Z,6.85
2022-11-16T19:14:50.376Z,5.85
2022-11-16T19:18:21.925Z,5.48
2022-11-16T19:21:18.606Z,5.70
2022-11-16T19:24:30.341Z,5.40
2022-11-16T19:27:42.049Z,6.83
2022-11-16T19:30:53.975Z,4.33
2022-11-16T19:34:11.409Z,5.38
2022-11-16T19:37:23.492Z,5.03
2022-11-16T19:40:35.267Z,5.50
2022-11-16T19:43:47.667Z,4.43
2022-11-16T19:46:59.443Z,4.65
2022-11-16T19:50:14.010Z,4.60
2022-11-16T19:53:25.661Z,4.45
2022-11-16T19:56:37.462Z,5.65
2022-11-16T19:59:49.166Z,4.80
2022-11-16T20:03:04.396Z,5.03
2022-11-16T20:06:19.680Z,4.50
2022-11-16T20:09:31.471Z,5.05
2022-11-16T20:12:43.625Z,6.18
2022-11-16T20:15:55.333Z,5.73
2022-11-16T20:19:07.769Z,6.73
2022-11-16T20:22:19.745Z,5.15
2022-11-16T20:25:33.333Z,7.65
2022-11-16T20:28:46.761Z,7.48
2022-11-16T20:31:58.781Z,8.80
2022-11-16T20:35:16.184Z,6.18
2022-11-16T20:38:25.359Z,6.78
2022-11-16T20:41:38.607Z,5.93
2022-11-16T20:44:50.492Z,6.20
2022-11-16T20:48:02.547Z,5.90
2022-11-16T20:51:17.233Z,5.08
2022-11-16T20:54:28.952Z,5.28
2022-11-16T20:57:40.701Z,6.30
2022-11-16T21:00:52.555Z,3.90
2022-11-16T21:04:06.500Z,4.38
2022-11-16T21:07:19.635Z,2.73
2022-11-16T21:10:33.509Z,4.23
2022-11-16T21:14:00.463Z,3.08
2022-11-16T21:17:12.569Z,3.95
2022-11-16T21:20:28.654Z,4.63
2022-11-16T21:23:40.995Z,4.40
2022-11-16T21:26:53.763Z,3.48
2022-11-16T21:30:07.316Z,4.55
2022-11-16T21:33:19.390Z,4.65
2022-11-16T21:36:33.264Z,4.98
2022-11-16T21:39:45.174Z,4.43
2022-11-16T21:42:58.574Z,4.55
2022-11-16T21:46:15.239Z,3.18
2022-11-16T21:49:27.338Z,3.20
2022-11-16T21:52:39.085Z,3.58
2022-11-16T21:55:55.602Z,6.50
2022-11-16T21:59:07.576Z,2.98
2022-11-16T22:02:19.830Z,3.33
2022-11-16T22:05:46.218Z,3.13
2022-11-16T22:08:58.505Z,5.35
2022-11-16T22:12:10.932Z,3.88
2022-11-16T22:15:22.989Z,4.95
2022-11-16T22:18:37.200Z,4.43
2022-11-16T22:21:49.172Z,3.53
2022-11-16T22:25:00.965Z,4.05
2022-11-16T22:28:20.566Z,3.80
2022-11-16T22:31:27.403Z,3.90
2022-11-16T22:34:39.694Z,5.45
2022-11-16T22:37:51.439Z,4.63
2022-11-16T22:41:04.339Z,4.88
2022-11-16T22:44:16.068Z,4.05
2022-11-16T22:47:27.917Z,3.43
2022-11-16T22:50:39.810Z,4.13
2022-11-16T22:53:52.354Z,5.18
2022-11-16T22:57:04.219Z,3.90
2022-11-16T23:00:20.126Z,3.23
2022-11-16T23:03:32.107Z,4.38
2022-11-16T23:06:44.545Z,2.98
2022-11-16T23:09:56.320Z,5.15
2022-11-16T23:13:22.357Z,4.08
2022-11-16T23:16:34.094Z,3.23
2022-11-16T23:20:17.427Z,2.73
2022-11-16T23:23:44.141Z,2.75
2022-11-16T23:27:11.037Z,3.18
2022-11-16T23:30:23.557Z,4.38
2022-11-16T23:33:47.378Z,3.25
2022-11-16T23:36:59.136Z,2.48
2022-11-16T23:40:15.194Z,2.33
2022-11-16T23:43:41.616Z,2.93
2022-11-16T23:46:53.430Z,3.45
2022-11-16T23:50:05.202Z,3.75
2022-11-16T23:53:18.233Z,2.35
2022-11-16T23:56:30.571Z,4.20
2022-11-16T23:59:42.548Z,2.55
