createdAt,value
2023-04-13T00:00:58.608Z,0.00
2023-04-13T00:01:58.677Z,0.00
2023-04-13T00:02:58.822Z,0.00
2023-04-13T00:03:58.985Z,0.00
2023-04-13T00:04:58.609Z,0.00
2023-04-13T00:05:58.568Z,0.00
2023-04-13T00:06:58.559Z,0.00
2023-04-13T00:07:58.560Z,0.00
2023-04-13T00:08:58.547Z,0.00
2023-04-13T00:09:58.580Z,0.00
2023-04-13T00:10:58.533Z,0.00
2023-04-13T00:11:58.534Z,0.00
2023-04-13T00:12:58.526Z,0.00
2023-04-13T00:13:58.740Z,0.00
2023-04-13T00:14:58.533Z,0.00
2023-04-13T00:15:58.512Z,0.00
2023-04-13T00:16:58.530Z,0.00
2023-04-13T00:17:58.520Z,0.00
2023-04-13T00:18:58.478Z,0.00
2023-04-13T00:19:58.487Z,0.00
2023-04-13T00:20:58.448Z,0.00
2023-04-13T00:21:58.439Z,0.00
2023-04-13T00:22:58.441Z,0.00
2023-04-13T00:23:58.633Z,0.00
2023-04-13T00:24:58.478Z,0.00
2023-04-13T00:25:58.431Z,0.00
2023-04-13T00:26:58.424Z,0.00
2023-04-13T00:27:58.395Z,0.00
2023-04-13T00:28:58.388Z,0.00
2023-04-13T00:29:58.417Z,0.00
2023-04-13T00:30:58.418Z,0.00
2023-04-13T00:31:58.400Z,0.00
2023-04-13T00:32:58.380Z,0.00
2023-04-13T00:33:58.638Z,0.00
2023-04-13T00:34:58.382Z,0.00
2023-04-13T00:35:58.366Z,0.00
2023-04-13T00:36:58.337Z,0.00
2023-04-13T00:37:58.331Z,0.00
2023-04-13T00:38:58.316Z,0.00
2023-04-13T00:39:58.364Z,0.00
2023-04-13T00:40:58.314Z,0.00
2023-04-13T00:41:58.297Z,0.00
2023-04-13T00:42:58.312Z,0.00
2023-04-13T00:43:58.432Z,0.00
2023-04-13T00:44:58.314Z,0.00
2023-04-13T00:45:58.336Z,0.00
2023-04-13T00:46:58.262Z,0.00
2023-04-13T00:47:58.376Z,0.00
2023-04-13T00:48:58.270Z,0.00
2023-04-13T00:49:58.306Z,0.00
2023-04-13T00:50:58.235Z,0.00
2023-04-13T00:51:58.234Z,0.00
2023-04-13T00:52:58.270Z,0.00
2023-04-13T00:53:58.326Z,0.00
2023-04-13T00:54:58.267Z,0.00
2023-04-13T00:55:58.195Z,0.00
2023-04-13T00:56:58.190Z,0.00
2023-04-13T00:57:58.178Z,0.00
2023-04-13T00:58:58.169Z,0.00
2023-04-13T00:59:58.209Z,0.00
2023-04-13T01:00:58.186Z,0.00
2023-04-13T01:01:58.240Z,0.00
2023-04-13T01:02:58.218Z,0.00
2023-04-13T01:03:58.403Z,0.00
2023-04-13T01:04:58.199Z,0.00
2023-04-13T01:05:58.125Z,0.00
2023-04-13T01:06:58.116Z,0.00
2023-04-13T01:07:58.127Z,0.00
2023-04-13T01:08:58.113Z,0.00
2023-04-13T01:09:58.123Z,0.00
2023-04-13T01:10:58.097Z,0.00
2023-04-13T01:11:58.079Z,0.00
2023-04-13T01:12:58.074Z,0.00
2023-04-13T01:13:58.201Z,0.00
2023-04-13T01:14:58.090Z,0.00
2023-04-13T01:15:58.100Z,0.00
2023-04-13T01:16:58.050Z,0.00
2023-04-13T01:17:58.054Z,0.00
2023-04-13T01:18:58.028Z,0.00
2023-04-13T01:19:58.057Z,0.00
2023-04-13T01:20:59.013Z,0.00
2023-04-13T01:21:58.021Z,0.00
2023-04-13T01:22:58.006Z,0.00
2023-04-13T01:23:58.247Z,0.00
2023-04-13T01:24:58.019Z,0.00
2023-04-13T01:25:57.983Z,0.00
2023-04-13T01:26:57.974Z,0.00
2023-04-13T01:27:57.959Z,0.00
2023-04-13T01:28:57.959Z,0.00
2023-04-13T01:29:58.004Z,0.00
2023-04-13T01:30:57.968Z,0.00
2023-04-13T01:31:57.988Z,0.00
2023-04-13T01:32:58.987Z,0.00
2023-04-13T01:33:58.262Z,0.00
2023-04-13T01:34:57.931Z,0.00
2023-04-13T01:35:57.902Z,0.00
2023-04-13T01:36:57.897Z,0.00
2023-04-13T01:37:57.886Z,0.00
2023-04-13T01:38:57.872Z,0.00
2023-04-13T01:39:57.893Z,0.00
2023-04-13T01:40:57.857Z,0.00
2023-04-13T01:41:57.847Z,0.00
2023-04-13T01:42:57.841Z,0.00
2023-04-13T01:43:58.154Z,0.00
2023-04-13T01:44:57.859Z,0.00
2023-04-13T01:45:57.821Z,0.00
2023-04-13T01:46:57.975Z,0.00
2023-04-13T01:47:57.876Z,0.00
2023-04-13T01:48:57.812Z,0.00
2023-04-13T01:49:57.827Z,0.00
2023-04-13T01:50:57.792Z,0.00
2023-04-13T01:51:57.783Z,0.00
2023-04-13T01:52:57.778Z,0.00
2023-04-13T01:53:58.088Z,0.00
2023-04-13T01:54:57.785Z,0.00
2023-04-13T01:55:57.745Z,0.00
2023-04-13T01:56:57.747Z,0.00
2023-04-13T01:57:57.741Z,0.00
2023-04-13T01:58:57.726Z,0.00
2023-04-13T01:59:57.751Z,0.00
2023-04-13T02:00:57.743Z,0.00
2023-04-13T02:01:57.712Z,0.00
2023-04-13T02:02:58.884Z,0.00
2023-04-13T02:03:58.240Z,0.00
2023-04-13T02:04:57.729Z,0.00
2023-04-13T02:05:57.675Z,0.00
2023-04-13T02:06:57.669Z,0.00
2023-04-13T02:07:57.666Z,0.00
2023-04-13T02:08:57.653Z,0.00
2023-04-13T02:09:57.672Z,0.00
2023-04-13T02:10:57.643Z,0.00
2023-04-13T02:11:57.623Z,0.00
2023-04-13T02:12:57.620Z,0.00
2023-04-13T02:13:57.824Z,0.00
2023-04-13T02:14:57.645Z,0.00
2023-04-13T02:15:57.651Z,0.00
2023-04-13T02:16:57.618Z,0.00
2023-04-13T02:17:57.612Z,0.00
2023-04-13T02:18:57.577Z,0.00
2023-04-13T02:19:57.620Z,0.00
2023-04-13T02:20:57.567Z,0.00
2023-04-13T02:21:57.573Z,0.00
2023-04-13T02:22:57.551Z,0.00
2023-04-13T02:23:57.791Z,0.00
2023-04-13T02:24:57.592Z,0.00
2023-04-13T02:25:57.527Z,0.00
2023-04-13T02:26:57.522Z,0.00
2023-04-13T02:27:57.513Z,0.00
2023-04-13T02:28:57.501Z,0.00
2023-04-13T02:29:57.552Z,0.00
2023-04-13T02:30:57.496Z,0.00
2023-04-13T02:31:57.510Z,0.00
2023-04-13T02:32:57.544Z,0.00
2023-04-13T02:33:57.894Z,0.00
2023-04-13T02:34:57.497Z,0.00
2023-04-13T02:35:57.459Z,0.00
2023-04-13T02:36:57.460Z,0.00
2023-04-13T02:37:57.447Z,0.00
2023-04-13T02:38:57.448Z,0.00
2023-04-13T02:39:57.450Z,0.00
2023-04-13T02:40:57.437Z,0.00
2023-04-13T02:41:57.433Z,0.00
2023-04-13T02:42:57.422Z,0.00
2023-04-13T02:43:57.841Z,0.00
2023-04-13T02:44:57.423Z,0.00
2023-04-13T02:45:57.455Z,0.00
2023-04-13T02:46:57.402Z,0.00
2023-04-13T02:47:57.412Z,0.00
2023-04-13T02:48:57.367Z,0.00
2023-04-13T02:49:57.381Z,0.00
2023-04-13T02:50:57.344Z,0.00
2023-04-13T02:51:57.344Z,0.00
2023-04-13T02:52:57.326Z,0.00
2023-04-13T02:53:58.120Z,0.00
2023-04-13T02:54:58.375Z,0.00
2023-04-13T02:55:57.308Z,0.00
2023-04-13T02:56:57.296Z,0.00
2023-04-13T02:57:57.304Z,0.00
2023-04-13T02:58:57.285Z,0.00
2023-04-13T02:59:57.267Z,0.00
2023-04-13T03:00:57.309Z,0.00
2023-04-13T03:01:57.312Z,0.00
2023-04-13T03:02:57.351Z,0.00
2023-04-13T03:03:57.425Z,0.00
2023-04-13T03:04:57.441Z,0.00
2023-04-13T03:05:57.258Z,0.00
2023-04-13T03:06:57.219Z,0.00
2023-04-13T03:07:57.220Z,0.00
2023-04-13T03:08:57.218Z,0.00
2023-04-13T03:09:57.194Z,0.00
2023-04-13T03:10:57.235Z,0.00
2023-04-13T03:11:57.257Z,0.00
2023-04-13T03:12:57.169Z,0.00
2023-04-13T03:13:57.381Z,0.00
2023-04-13T03:14:57.165Z,0.00
2023-04-13T03:15:57.183Z,0.00
2023-04-13T03:16:57.197Z,0.00
2023-04-13T03:17:57.173Z,0.00
2023-04-13T03:18:57.138Z,0.00
2023-04-13T03:19:57.129Z,0.00
2023-04-13T03:20:57.161Z,0.00
2023-04-13T03:21:57.105Z,0.00
2023-04-13T03:22:57.120Z,0.00
2023-04-13T03:23:57.254Z,0.00
2023-04-13T03:24:57.082Z,0.00
2023-04-13T03:25:57.126Z,0.00
2023-04-13T03:26:57.077Z,0.00
2023-04-13T03:27:57.056Z,0.00
2023-04-13T03:28:57.067Z,0.00
2023-04-13T03:29:57.046Z,0.00
2023-04-13T03:30:58.110Z,0.00
2023-04-13T03:31:57.033Z,0.00
2023-04-13T03:32:57.048Z,0.00
2023-04-13T03:33:57.277Z,0.00
2023-04-13T03:34:57.010Z,0.00
2023-04-13T03:35:57.045Z,0.00
2023-04-13T03:36:56.994Z,0.00
2023-04-13T03:37:56.983Z,0.00
2023-04-13T03:38:56.981Z,0.00
2023-04-13T03:39:56.968Z,0.00
2023-04-13T03:40:56.987Z,0.00
2023-04-13T03:41:56.960Z,0.00
2023-04-13T03:42:56.947Z,0.00
2023-04-13T03:43:57.136Z,0.00
2023-04-13T03:44:56.946Z,0.00
2023-04-13T03:45:57.024Z,0.00
2023-04-13T03:46:56.934Z,0.00
2023-04-13T03:47:56.948Z,0.00
2023-04-13T03:48:56.907Z,0.00
2023-04-13T03:49:56.896Z,0.00
2023-04-13T03:50:56.963Z,0.00
2023-04-13T03:51:56.975Z,0.00
2023-04-13T03:52:56.877Z,0.00
2023-04-13T03:53:57.141Z,0.00
2023-04-13T03:54:56.911Z,0.00
2023-04-13T03:55:56.888Z,0.00
2023-04-13T03:56:56.838Z,0.00
2023-04-13T03:57:56.830Z,0.00
2023-04-13T03:58:56.858Z,0.00
2023-04-13T03:59:56.810Z,0.00
2023-04-13T04:00:56.805Z,0.00
2023-04-13T04:01:56.857Z,0.00
2023-04-13T04:02:56.833Z,0.00
2023-04-13T04:03:57.014Z,0.00
2023-04-13T04:04:56.788Z,0.00
2023-04-13T04:05:56.774Z,0.00
2023-04-13T04:06:56.793Z,0.00
2023-04-13T04:07:56.753Z,0.00
2023-04-13T04:08:56.744Z,0.00
2023-04-13T04:09:56.747Z,0.00
2023-04-13T04:10:56.737Z,0.00
2023-04-13T04:11:56.762Z,0.00
2023-04-13T04:12:56.721Z,0.00
2023-04-13T04:13:56.861Z,0.00
2023-04-13T04:14:56.706Z,0.00
2023-04-13T04:15:57.183Z,4.00
2023-04-13T04:16:56.686Z,0.00
2023-04-13T04:17:56.739Z,0.00
2023-04-13T04:18:56.680Z,0.00
2023-04-13T04:19:56.675Z,4.00
2023-04-13T04:20:57.129Z,4.00
2023-04-13T04:21:56.669Z,0.00
2023-04-13T04:22:56.655Z,4.00
2023-04-13T04:23:56.809Z,4.00
2023-04-13T04:24:56.636Z,4.00
2023-04-13T04:25:56.658Z,4.00
2023-04-13T04:26:56.618Z,8.00
2023-04-13T04:27:56.616Z,4.00
2023-04-13T04:28:56.601Z,4.00
2023-04-13T04:29:56.603Z,8.00
2023-04-13T04:30:56.626Z,8.00
2023-04-13T04:31:56.644Z,4.00
2023-04-13T04:32:56.619Z,8.00
2023-04-13T04:33:56.863Z,12.00
2023-04-13T04:34:56.559Z,8.00
2023-04-13T04:35:56.582Z,8.00
2023-04-13T04:36:58.973Z,12.00
2023-04-13T04:37:58.541Z,12.00
2023-04-13T04:38:56.528Z,12.00
2023-04-13T04:39:56.528Z,12.00
2023-04-13T04:40:56.545Z,16.00
2023-04-13T04:41:56.509Z,12.00
2023-04-13T04:42:56.526Z,12.00
2023-04-13T04:43:56.739Z,16.00
2023-04-13T04:44:56.482Z,16.00
2023-04-13T04:45:56.553Z,16.00
2023-04-13T04:46:56.467Z,16.00
2023-04-13T04:47:56.482Z,20.00
2023-04-13T04:48:56.457Z,20.00
2023-04-13T04:49:56.441Z,20.00
2023-04-13T04:50:56.460Z,20.00
2023-04-13T04:52:29.187Z,24.00
2023-04-13T04:52:56.420Z,24.00
2023-04-13T04:53:56.479Z,24.00
2023-04-13T04:54:56.401Z,24.00
2023-04-13T04:55:56.431Z,28.00
2023-04-13T04:56:56.394Z,28.00
2023-04-13T04:57:56.375Z,32.00
2023-04-13T04:58:56.390Z,32.00
2023-04-13T04:59:56.365Z,32.00
2023-04-13T05:00:56.407Z,36.00
2023-04-13T05:01:56.436Z,36.00
2023-04-13T05:02:56.468Z,40.00
2023-04-13T05:03:56.335Z,48.00
2023-04-13T05:04:56.411Z,60.00
2023-04-13T05:05:56.320Z,68.00
2023-04-13T05:06:56.353Z,76.00
2023-04-13T05:07:56.313Z,80.00
2023-04-13T05:08:56.302Z,84.00
2023-04-13T05:09:56.326Z,80.00
2023-04-13T05:10:56.285Z,76.00
2023-04-13T05:11:56.274Z,76.00
2023-04-13T05:12:56.274Z,76.00
2023-04-13T05:13:56.267Z,80.00
2023-04-13T05:14:56.259Z,80.00
2023-04-13T05:15:56.331Z,84.00
2023-04-13T05:16:56.242Z,88.00
2023-04-13T05:17:56.313Z,92.00
2023-04-13T05:18:56.239Z,96.00
2023-04-13T05:19:56.217Z,96.00
2023-04-13T05:20:56.237Z,100.00
2023-04-13T05:21:56.212Z,104.00
2023-04-13T05:22:56.192Z,104.00
2023-04-13T05:23:56.181Z,108.00
2023-04-13T05:24:56.171Z,104.00
2023-04-13T05:25:56.192Z,108.00
2023-04-13T05:26:56.162Z,104.00
2023-04-13T05:27:56.160Z,108.00
2023-04-13T05:28:56.187Z,104.00
2023-04-13T05:29:56.139Z,104.00
2023-04-13T05:30:56.167Z,104.00
2023-04-13T05:31:56.174Z,100.00
2023-04-13T05:32:56.208Z,100.00
2023-04-13T05:33:56.114Z,100.00
2023-04-13T05:34:56.097Z,104.00
2023-04-13T05:35:56.133Z,104.00
2023-04-13T05:36:56.108Z,100.00
2023-04-13T05:37:57.251Z,100.00
2023-04-13T05:38:57.181Z,100.00
2023-04-13T05:39:56.083Z,92.00
2023-04-13T05:40:56.091Z,92.00
2023-04-13T05:41:56.050Z,88.00
2023-04-13T05:42:56.045Z,92.00
2023-04-13T05:43:56.037Z,96.00
2023-04-13T05:44:56.028Z,108.00
2023-04-13T05:45:56.083Z,108.00
2023-04-13T05:46:56.032Z,116.00
2023-04-13T05:47:56.024Z,116.00
2023-04-13T05:48:55.996Z,120.00
2023-04-13T05:49:55.989Z,120.00
2023-04-13T05:50:56.026Z,112.00
2023-04-13T05:51:55.975Z,116.00
2023-04-13T05:52:55.971Z,112.00
2023-04-13T05:53:55.962Z,116.00
2023-04-13T05:54:55.961Z,116.00
2023-04-13T05:55:55.999Z,112.00
2023-04-13T05:56:55.936Z,116.00
2023-04-13T05:57:55.929Z,120.00
2023-04-13T05:58:55.923Z,120.00
2023-04-13T05:59:55.919Z,124.00
2023-04-13T06:00:56.359Z,116.00
2023-04-13T06:01:55.977Z,116.00
2023-04-13T06:02:56.067Z,116.00
2023-04-13T06:03:56.064Z,116.00
2023-04-13T06:04:55.972Z,112.00
2023-04-13T06:05:55.911Z,112.00
2023-04-13T06:06:55.897Z,116.00
2023-04-13T06:07:55.870Z,120.00
2023-04-13T06:08:55.853Z,132.00
2023-04-13T06:09:55.837Z,136.00
2023-04-13T06:10:55.936Z,148.00
2023-04-13T06:11:55.848Z,148.00
2023-04-13T06:12:55.822Z,156.00
2023-04-13T06:13:57.516Z,164.00
2023-04-13T06:14:55.812Z,176.00
2023-04-13T06:15:55.821Z,180.00
2023-04-13T06:16:55.855Z,184.00
2023-04-13T06:17:55.835Z,184.00
2023-04-13T06:18:55.780Z,188.00
2023-04-13T06:19:55.762Z,192.00
2023-04-13T06:20:55.788Z,192.00
2023-04-13T06:21:55.784Z,200.00
2023-04-13T06:22:55.754Z,200.00
2023-04-13T06:23:55.740Z,208.00
2023-04-13T06:24:56.744Z,216.00
2023-04-13T06:25:55.746Z,224.00
2023-04-13T06:26:55.721Z,232.00
2023-04-13T06:27:55.712Z,228.00
2023-04-13T06:28:55.709Z,228.00
2023-04-13T06:29:55.695Z,220.00
2023-04-13T06:30:55.773Z,216.00
2023-04-13T06:31:55.683Z,216.00
2023-04-13T06:32:55.718Z,220.00
2023-04-13T06:33:55.673Z,224.00
2023-04-13T06:34:55.651Z,224.00
2023-04-13T06:35:55.685Z,228.00
2023-04-13T06:36:55.643Z,232.00
2023-04-13T06:37:55.636Z,236.00
2023-04-13T06:38:55.624Z,244.00
2023-04-13T06:39:55.624Z,260.00
2023-04-13T06:40:55.613Z,276.00
2023-04-13T06:41:55.628Z,280.00
2023-04-13T06:42:55.601Z,284.00
2023-04-13T06:43:55.592Z,284.00
2023-04-13T06:44:55.602Z,296.00
2023-04-13T06:45:55.604Z,308.00
2023-04-13T06:46:55.677Z,312.00
2023-04-13T06:47:55.640Z,304.00
2023-04-13T06:48:55.563Z,308.00
2023-04-13T06:49:55.558Z,324.00
2023-04-13T06:50:55.541Z,332.00
2023-04-13T06:51:55.567Z,344.00
2023-04-13T06:52:55.543Z,360.00
2023-04-13T06:53:55.528Z,376.00
2023-04-13T06:54:55.528Z,396.00
2023-04-13T06:55:55.512Z,416.00
2023-04-13T06:56:55.536Z,436.00
2023-04-13T06:57:55.499Z,456.00
2023-04-13T06:58:56.960Z,456.00
2023-04-13T06:59:55.486Z,444.00
2023-04-13T07:00:55.544Z,432.00
2023-04-13T07:01:55.607Z,440.00
2023-04-13T07:02:55.705Z,460.00
2023-04-13T07:03:55.543Z,476.00
2023-04-13T07:04:55.511Z,468.00
2023-04-13T07:05:55.435Z,468.00
2023-04-13T07:06:55.454Z,476.00
2023-04-13T07:07:55.421Z,480.00
2023-04-13T07:08:55.413Z,480.00
2023-04-13T07:09:55.410Z,496.00
2023-04-13T07:10:55.416Z,500.00
2023-04-13T07:11:55.414Z,520.00
2023-04-13T07:12:55.385Z,508.00
2023-04-13T07:13:55.378Z,484.00
2023-04-13T07:14:55.373Z,480.00
2023-04-13T07:15:55.388Z,500.00
2023-04-13T07:16:55.371Z,520.00
2023-04-13T07:17:55.413Z,536.00
2023-04-13T07:18:55.360Z,560.00
2023-04-13T07:19:55.325Z,608.00
2023-04-13T07:20:55.316Z,656.00
2023-04-13T07:21:55.334Z,724.00
2023-04-13T07:22:55.302Z,804.00
2023-04-13T07:23:55.295Z,868.00
2023-04-13T07:24:55.292Z,968.00
2023-04-13T07:25:55.282Z,1020.00
2023-04-13T07:26:55.297Z,1128.00
2023-04-13T07:27:55.271Z,1192.00
2023-04-13T07:28:55.264Z,1280.00
2023-04-13T07:29:55.267Z,1320.00
2023-04-13T07:30:55.249Z,1372.00
2023-04-13T07:31:55.307Z,1392.00
2023-04-13T07:32:55.281Z,1444.00
2023-04-13T07:33:55.224Z,1760.00
2023-04-13T07:34:55.215Z,1944.00
2023-04-13T07:35:55.214Z,2084.00
2023-04-13T07:36:55.226Z,2100.00
2023-04-13T07:37:55.195Z,1888.00
2023-04-13T07:38:55.186Z,1808.00
2023-04-13T07:39:55.198Z,1672.00
2023-04-13T07:40:55.179Z,1508.00
2023-04-13T07:41:55.186Z,1400.00
2023-04-13T07:42:55.157Z,1256.00
2023-04-13T07:43:55.143Z,1260.00
2023-04-13T07:44:55.177Z,1228.00
2023-04-13T07:45:55.150Z,1180.00
2023-04-13T07:46:55.224Z,1172.00
2023-04-13T07:47:55.194Z,1148.00
2023-04-13T07:48:55.133Z,1144.00
2023-04-13T07:49:55.111Z,1128.00
2023-04-13T07:50:55.135Z,1128.00
2023-04-13T07:51:55.105Z,1128.00
2023-04-13T07:52:55.084Z,1184.00
2023-04-13T07:53:55.074Z,1208.00
2023-04-13T07:54:55.071Z,1188.00
2023-04-13T07:55:55.054Z,1176.00
2023-04-13T07:56:55.093Z,1200.00
2023-04-13T07:57:55.037Z,1252.00
2023-04-13T07:58:55.029Z,1308.00
2023-04-13T07:59:55.026Z,1404.00
2023-04-13T08:00:55.018Z,1452.00
2023-04-13T08:01:55.075Z,1520.00
2023-04-13T08:02:55.219Z,1648.00
2023-04-13T08:03:55.167Z,1796.00
2023-04-13T08:04:55.085Z,1848.00
2023-04-13T08:05:54.977Z,1848.00
2023-04-13T08:06:55.001Z,1832.00
2023-04-13T08:07:54.965Z,1812.00
2023-04-13T08:08:54.951Z,1940.00
2023-04-13T08:09:54.960Z,1728.00
2023-04-13T08:10:54.934Z,1704.00
2023-04-13T08:11:54.964Z,1604.00
2023-04-13T08:12:54.922Z,1524.00
2023-04-13T08:13:54.911Z,1556.00
2023-04-13T08:14:54.903Z,1508.00
2023-04-13T08:15:54.926Z,1628.00
2023-04-13T08:16:55.026Z,1588.00
2023-04-13T08:17:54.935Z,1460.00
2023-04-13T08:18:54.877Z,1284.00
2023-04-13T08:19:54.877Z,1200.00
2023-04-13T08:20:54.873Z,1196.00
2023-04-13T08:21:54.859Z,1348.00
2023-04-13T08:22:54.873Z,1396.00
2023-04-13T08:23:54.866Z,1396.00
2023-04-13T08:24:54.849Z,1548.00
2023-04-13T08:25:54.910Z,1632.00
2023-04-13T08:26:54.839Z,1664.00
2023-04-13T08:27:54.838Z,1720.00
2023-04-13T08:28:54.805Z,1796.00
2023-04-13T08:29:54.807Z,1712.00
2023-04-13T08:30:54.782Z,1768.00
2023-04-13T08:31:54.816Z,1708.00
2023-04-13T08:32:54.820Z,1828.00
2023-04-13T08:33:57.132Z,1968.00
2023-04-13T08:34:54.756Z,2008.00
2023-04-13T08:35:54.747Z,2044.00
2023-04-13T08:36:54.739Z,2120.00
2023-04-13T08:37:55.049Z,2304.00
2023-04-13T08:38:54.729Z,2592.00
2023-04-13T08:39:54.714Z,2264.00
2023-04-13T08:40:54.702Z,2124.00
2023-04-13T08:41:54.711Z,1972.00
2023-04-13T08:42:54.744Z,2004.00
2023-04-13T08:43:54.710Z,1876.00
2023-04-13T08:44:54.701Z,1824.00
2023-04-13T08:45:54.690Z,1768.00
2023-04-13T08:46:54.657Z,1812.00
2023-04-13T08:47:54.726Z,1888.00
2023-04-13T08:48:54.687Z,2116.00
2023-04-13T08:49:54.693Z,1748.00
2023-04-13T08:50:54.705Z,1660.00
2023-04-13T08:51:54.642Z,1864.00
2023-04-13T08:52:54.648Z,1704.00
2023-04-13T08:53:54.602Z,1572.00
2023-04-13T08:54:54.604Z,1512.00
2023-04-13T08:55:54.591Z,1464.00
2023-04-13T08:56:54.618Z,1364.00
2023-04-13T08:57:54.575Z,1328.00
2023-04-13T08:58:54.563Z,1304.00
2023-04-13T08:59:54.558Z,1308.00
2023-04-13T09:00:54.586Z,1308.00
2023-04-13T09:01:54.819Z,1272.00
2023-04-13T09:03:03.647Z,1280.00
2023-04-13T09:03:56.729Z,1340.00
2023-04-13T09:04:54.562Z,1456.00
2023-04-13T09:05:54.522Z,1508.00
2023-04-13T09:06:54.536Z,1596.00
2023-04-13T09:07:54.495Z,1612.00
2023-04-13T09:08:54.491Z,1620.00
2023-04-13T09:09:54.481Z,1704.00
2023-04-13T09:10:54.483Z,1600.00
2023-04-13T09:11:54.493Z,1624.00
2023-04-13T09:12:54.561Z,1700.00
2023-04-13T09:13:54.452Z,1704.00
2023-04-13T09:14:54.460Z,1676.00
2023-04-13T09:15:54.449Z,1696.00
2023-04-13T09:16:54.479Z,1808.00
2023-04-13T09:17:54.456Z,1796.00
2023-04-13T09:18:54.414Z,1768.00
2023-04-13T09:19:54.415Z,1760.00
2023-04-13T09:20:54.395Z,1868.00
2023-04-13T09:21:54.410Z,1936.00
2023-04-13T09:22:54.370Z,1952.00
2023-04-13T09:23:54.362Z,2068.00
2023-04-13T09:24:54.360Z,1872.00
2023-04-13T09:25:54.347Z,1840.00
2023-04-13T09:26:54.390Z,1912.00
2023-04-13T09:27:54.344Z,1976.00
2023-04-13T09:28:55.916Z,2000.00
2023-04-13T09:29:55.332Z,2032.00
2023-04-13T09:30:54.352Z,2176.00
2023-04-13T09:31:54.344Z,2284.00
2023-04-13T09:32:54.299Z,2176.00
2023-04-13T09:33:54.307Z,2480.00
2023-04-13T09:34:54.291Z,1892.00
2023-04-13T09:35:54.281Z,1888.00
2023-04-13T09:36:55.782Z,1932.00
2023-04-13T09:37:55.266Z,1756.00
2023-04-13T09:38:54.248Z,1732.00
2023-04-13T09:39:54.261Z,1808.00
2023-04-13T09:40:54.420Z,1856.00
2023-04-13T09:41:54.268Z,1852.00
2023-04-13T09:42:54.225Z,1924.00
2023-04-13T09:43:54.222Z,2748.00
2023-04-13T09:44:54.211Z,1904.00
2023-04-13T09:45:54.225Z,2136.00
2023-04-13T09:46:54.368Z,2728.00
2023-04-13T09:47:54.233Z,1988.00
2023-04-13T09:48:54.179Z,1884.00
2023-04-13T09:49:54.173Z,1820.00
2023-04-13T09:50:54.173Z,1716.00
2023-04-13T09:51:54.174Z,1652.00
2023-04-13T09:52:54.274Z,1580.00
2023-04-13T09:53:54.146Z,1500.00
2023-04-13T09:54:54.185Z,1448.00
2023-04-13T09:55:54.140Z,1412.00
2023-04-13T09:56:54.122Z,1392.00
2023-04-13T09:57:54.458Z,1340.00
2023-04-13T09:58:54.138Z,1292.00
2023-04-13T09:59:54.113Z,1300.00
2023-04-13T10:00:54.125Z,1332.00
2023-04-13T10:01:54.205Z,1372.00
2023-04-13T10:02:54.128Z,1452.00
2023-04-13T10:03:55.101Z,1612.00
2023-04-13T10:04:54.138Z,1812.00
2023-04-13T10:05:59.590Z,1648.00
2023-04-13T10:06:56.039Z,1588.00
2023-04-13T10:07:54.062Z,1544.00
2023-04-13T10:08:54.032Z,1520.00
2023-04-13T10:09:54.039Z,1496.00
2023-04-13T10:10:54.015Z,1492.00
2023-04-13T10:11:54.007Z,1488.00
2023-04-13T10:12:54.058Z,1540.00
2023-04-13T10:13:54.007Z,1568.00
2023-04-13T10:14:53.984Z,1604.00
2023-04-13T10:15:54.017Z,1656.00
2023-04-13T10:16:54.010Z,1772.00
2023-04-13T10:17:54.034Z,1948.00
2023-04-13T10:18:53.953Z,2004.00
2023-04-13T10:19:53.962Z,1984.00
2023-04-13T10:20:53.944Z,2036.00
2023-04-13T10:21:54.823Z,2132.00
2023-04-13T10:22:53.955Z,2132.00
2023-04-13T10:23:53.923Z,2200.00
2023-04-13T10:24:53.911Z,2184.00
2023-04-13T10:25:53.920Z,2100.00
2023-04-13T10:26:53.902Z,2056.00
2023-04-13T10:27:53.932Z,1996.00
2023-04-13T10:28:53.879Z,1964.00
2023-04-13T10:29:53.872Z,1908.00
2023-04-13T10:30:54.771Z,1840.00
2023-04-13T10:31:54.974Z,1816.00
2023-04-13T10:32:53.922Z,1876.00
2023-04-13T10:33:53.860Z,1960.00
2023-04-13T10:34:53.847Z,1980.00
2023-04-13T10:35:53.825Z,1932.00
2023-04-13T10:36:53.837Z,1876.00
2023-04-13T10:37:53.846Z,1916.00
2023-04-13T10:38:53.818Z,1964.00
2023-04-13T10:39:53.799Z,1976.00
2023-04-13T10:40:53.795Z,1892.00
2023-04-13T10:41:53.787Z,1824.00
2023-04-13T10:42:53.817Z,1796.00
2023-04-13T10:43:53.766Z,1780.00
2023-04-13T10:44:53.765Z,1744.00
2023-04-13T10:45:53.761Z,1728.00
2023-04-13T10:46:53.782Z,1744.00
2023-04-13T10:47:53.781Z,1768.00
2023-04-13T10:48:53.736Z,1744.00
2023-04-13T10:49:53.747Z,1672.00
2023-04-13T10:50:53.716Z,1536.00
2023-04-13T10:51:53.706Z,1472.00
2023-04-13T10:53:27.121Z,1512.00
2023-04-13T10:53:53.692Z,1496.00
2023-04-13T10:54:53.688Z,1436.00
2023-04-13T10:55:53.674Z,1368.00
2023-04-13T10:56:53.668Z,1400.00
2023-04-13T10:57:53.686Z,1544.00
2023-04-13T10:58:53.673Z,1716.00
2023-04-13T10:59:58.582Z,1844.00
2023-04-13T11:00:55.641Z,1968.00
2023-04-13T11:01:53.726Z,2100.00
2023-04-13T11:02:53.828Z,2156.00
2023-04-13T11:04:03.795Z,2496.00
2023-04-13T11:04:55.787Z,3740.00
2023-04-13T11:05:53.617Z,2844.00
2023-04-13T11:06:53.607Z,2316.00
2023-04-13T11:07:55.460Z,2988.00
2023-04-13T11:08:54.640Z,2500.00
2023-04-13T11:09:53.583Z,2224.00
2023-04-13T11:10:53.621Z,2056.00
2023-04-13T11:11:53.566Z,1964.00
2023-04-13T11:12:53.601Z,3504.00
2023-04-13T11:13:53.555Z,1912.00
2023-04-13T11:14:53.549Z,1944.00
2023-04-13T11:15:53.557Z,2104.00
2023-04-13T11:16:58.549Z,2032.00
2023-04-13T11:17:55.585Z,1900.00
2023-04-13T11:18:53.574Z,1812.00
2023-04-13T11:19:53.508Z,1732.00
2023-04-13T11:20:53.551Z,1628.00
2023-04-13T11:21:53.496Z,1588.00
2023-04-13T11:22:53.514Z,1592.00
2023-04-13T11:23:53.480Z,1692.00
2023-04-13T11:24:53.493Z,2380.00
2023-04-13T11:25:53.466Z,1628.00
2023-04-13T11:26:53.462Z,1676.00
2023-04-13T11:27:53.477Z,3120.00
2023-04-13T11:28:53.458Z,1960.00
2023-04-13T11:29:53.451Z,1600.00
2023-04-13T11:30:53.431Z,2248.00
2023-04-13T11:31:53.427Z,1588.00
2023-04-13T11:32:53.505Z,1592.00
2023-04-13T11:33:53.426Z,1672.00
2023-04-13T11:34:53.390Z,2128.00
2023-04-13T11:35:53.383Z,3276.00
2023-04-13T11:36:53.381Z,3224.00
2023-04-13T11:37:53.402Z,3244.00
2023-04-13T11:38:53.361Z,3172.00
2023-04-13T11:39:53.365Z,1932.00
2023-04-13T11:40:58.954Z,2508.00
2023-04-13T11:41:55.334Z,1892.00
2023-04-13T11:42:53.380Z,2888.00
2023-04-13T11:43:53.321Z,1656.00
2023-04-13T11:44:53.330Z,1548.00
2023-04-13T11:45:53.344Z,1504.00
2023-04-13T11:46:53.310Z,1508.00
2023-04-13T11:47:53.393Z,1536.00
2023-04-13T11:48:53.281Z,1592.00
2023-04-13T11:49:53.281Z,1620.00
2023-04-13T11:50:53.275Z,1572.00
2023-04-13T11:51:53.292Z,1428.00
2023-04-13T11:52:53.286Z,1320.00
2023-04-13T11:53:53.245Z,1284.00
2023-04-13T11:54:53.243Z,1284.00
2023-04-13T11:55:53.962Z,1360.00
2023-04-13T11:56:54.249Z,1384.00
2023-04-13T11:57:53.272Z,1388.00
2023-04-13T11:58:53.285Z,1400.00
2023-04-13T11:59:53.209Z,1496.00
2023-04-13T12:00:53.197Z,1888.00
2023-04-13T12:02:01.591Z,1944.00
2023-04-13T12:04:04.888Z,3188.00
2023-04-13T12:04:55.265Z,3112.00
2023-04-13T12:05:53.276Z,3136.00
2023-04-13T12:06:53.364Z,2424.00
2023-04-13T12:07:53.603Z,2260.00
2023-04-13T12:08:57.489Z,1404.00
2023-04-13T12:09:58.136Z,1400.00
2023-04-13T12:11:15.768Z,1364.00
2023-04-13T12:12:20.449Z,1344.00
2023-04-13T12:12:57.047Z,1640.00
2023-04-13T12:14:05.957Z,1484.00
2023-04-13T12:15:08.928Z,1624.00
2023-04-13T12:17:59.956Z,3172.00
2023-04-13T12:18:55.447Z,3248.00
2023-04-13T12:19:54.810Z,2492.00
2023-04-13T12:20:54.097Z,3128.00
2023-04-13T12:21:53.342Z,2560.00
2023-04-13T12:23:00.223Z,2076.00
2023-04-13T12:23:55.110Z,1844.00
2023-04-13T12:24:53.607Z,1708.00
2023-04-13T12:25:54.599Z,1528.00
2023-04-13T12:27:53.978Z,1220.00
2023-04-13T12:28:52.998Z,1088.00
2023-04-13T12:29:52.965Z,1000.00
2023-04-13T12:30:52.975Z,940.00
2023-04-13T12:31:53.008Z,908.00
2023-04-13T12:32:53.008Z,904.00
2023-04-13T12:33:52.988Z,908.00
2023-04-13T12:34:52.916Z,924.00
2023-04-13T12:35:52.918Z,1004.00
2023-04-13T12:36:52.906Z,1724.00
2023-04-13T12:37:52.921Z,1048.00
2023-04-13T12:38:52.920Z,1040.00
2023-04-13T12:39:52.916Z,1028.00
2023-04-13T12:40:52.895Z,1000.00
2023-04-13T12:41:52.878Z,976.00