createdAt,value
2023-03-20T00:01:35.453Z,62.72
2023-03-20T00:04:10.414Z,51.83
2023-03-20T00:06:42.459Z,51.97
2023-03-20T00:09:14.981Z,58.45
2023-03-20T00:11:59.006Z,53.38
2023-03-20T00:14:31.551Z,56.25
2023-03-20T00:17:11.519Z,58.33
2023-03-20T00:19:47.005Z,54.65
2023-03-20T00:22:18.994Z,57.08
2023-03-20T00:24:51.117Z,53.42
2023-03-20T00:27:29.133Z,59.25
2023-03-20T00:30:01.165Z,57.85
2023-03-20T00:32:33.195Z,55.30
2023-03-20T00:35:24.358Z,59.65
2023-03-20T00:38:00.439Z,50.17
2023-03-20T00:40:35.880Z,52.72
2023-03-20T00:43:10.765Z,57.63
2023-03-20T00:45:45.595Z,61.58
2023-03-20T00:48:40.134Z,57.03
2023-03-20T00:51:12.204Z,60.78
2023-03-20T00:53:44.383Z,60.13
2023-03-20T00:56:41.074Z,55.83
2023-03-20T01:00:05.292Z,60.33
2023-03-20T01:02:37.659Z,56.42
2023-03-20T01:05:10.971Z,57.22
2023-03-20T01:07:43.098Z,61.88
2023-03-20T01:10:15.570Z,51.85
2023-03-20T01:12:48.125Z,57.95
2023-03-20T01:15:24.020Z,61.22
2023-03-20T01:17:56.140Z,61.17
2023-03-20T01:20:30.989Z,54.67
2023-03-20T01:23:03.030Z,55.45
2023-03-20T01:25:35.517Z,52.72
2023-03-20T01:28:34.226Z,55.08
2023-03-20T01:31:06.573Z,56.22
2023-03-20T01:33:40.288Z,50.47
2023-03-20T01:36:15.128Z,44.30
2023-03-20T01:38:54.417Z,51.80
2023-03-20T01:41:27.737Z,47.35
2023-03-20T01:44:16.343Z,34.75
2023-03-20T01:46:48.946Z,30.40
2023-03-20T01:49:23.519Z,30.88
2023-03-20T01:51:57.209Z,28.75
2023-03-20T01:54:34.884Z,24.90
2023-03-20T01:57:22.971Z,15.88
2023-03-20T02:00:03.667Z,17.02
2023-03-20T02:02:36.330Z,17.33
2023-03-20T02:05:11.896Z,17.92
2023-03-20T02:07:51.548Z,19.17
2023-03-20T02:10:23.910Z,15.55
2023-03-20T02:12:59.174Z,20.17
2023-03-20T02:15:31.903Z,19.23
2023-03-20T02:18:04.123Z,16.80
2023-03-20T02:20:54.223Z,18.40
2023-03-20T02:24:03.676Z,15.13
2023-03-20T02:27:15.523Z,16.42
2023-03-20T02:30:08.701Z,19.15
2023-03-20T02:33:28.171Z,17.10
2023-03-20T02:36:26.599Z,15.07
2023-03-20T02:39:16.365Z,12.57
2023-03-20T02:42:07.429Z,14.15
2023-03-20T02:45:17.460Z,13.75
2023-03-20T02:48:19.579Z,15.02
2023-03-20T02:52:10.169Z,19.23
2023-03-20T02:55:07.226Z,12.73
2023-03-20T02:58:24.509Z,11.50
2023-03-20T03:01:09.647Z,10.52
2023-03-20T03:03:51.974Z,12.05
2023-03-20T03:06:37.198Z,14.02
2023-03-20T03:09:18.770Z,13.25
2023-03-20T03:12:07.741Z,17.30
2023-03-20T03:14:47.289Z,14.77
2023-03-20T03:17:24.232Z,12.00
2023-03-20T03:20:06.132Z,11.90
2023-03-20T03:22:44.018Z,10.05
2023-03-20T03:25:16.180Z,12.20
2023-03-20T03:28:04.321Z,11.65
2023-03-20T03:31:11.275Z,12.50
2023-03-20T03:33:47.600Z,15.85
2023-03-20T03:36:41.565Z,13.98
2023-03-20T03:39:38.096Z,12.93
2023-03-20T03:42:41.491Z,12.25
2023-03-20T03:45:31.752Z,13.82
2023-03-20T03:48:12.863Z,14.52
2023-03-20T03:50:53.462Z,13.07
2023-03-20T03:53:40.350Z,14.82
2023-03-20T03:56:16.559Z,18.27
2023-03-20T03:58:53.808Z,15.60
2023-03-20T04:01:31.666Z,15.43
2023-03-20T04:04:08.060Z,14.43
2023-03-20T04:06:43.137Z,13.80
2023-03-20T04:09:20.938Z,17.30
2023-03-20T04:11:54.097Z,16.52
2023-03-20T04:14:26.434Z,19.05
2023-03-20T04:16:58.629Z,18.45
2023-03-20T04:19:30.756Z,18.55
2023-03-20T04:22:02.923Z,18.88
2023-03-20T04:24:58.560Z,19.05
2023-03-20T04:27:30.889Z,20.48
2023-03-20T04:30:05.763Z,19.25
2023-03-20T04:32:38.196Z,25.88
2023-03-20T04:35:10.564Z,17.70
2023-03-20T04:37:42.570Z,19.42
2023-03-20T04:40:15.085Z,21.80
2023-03-20T04:42:47.170Z,24.95
2023-03-20T04:45:19.349Z,24.67
2023-03-20T04:47:52.560Z,26.15
2023-03-20T04:50:24.675Z,18.73
2023-03-20T04:52:57.004Z,22.05
2023-03-20T04:55:29.187Z,19.13
2023-03-20T04:58:01.229Z,21.38
2023-03-20T05:00:33.952Z,22.98
2023-03-20T05:03:07.373Z,20.75
2023-03-20T05:05:39.571Z,22.23
2023-03-20T05:08:11.708Z,21.13
2023-03-20T05:10:45.606Z,21.15
2023-03-20T05:13:21.218Z,22.17
2023-03-20T05:16:13.947Z,21.90
2023-03-20T05:18:46.404Z,18.88
2023-03-20T05:21:18.659Z,21.38
2023-03-20T05:23:50.923Z,20.15
2023-03-20T05:26:22.986Z,20.00
2023-03-20T05:28:55.042Z,21.88
2023-03-20T05:31:27.102Z,19.95
2023-03-20T05:34:01.822Z,22.27
2023-03-20T05:36:33.904Z,24.45
2023-03-20T05:39:34.992Z,23.85
2023-03-20T05:42:10.023Z,22.75
2023-03-20T05:44:42.676Z,23.30
2023-03-20T05:47:14.990Z,22.65
2023-03-20T05:49:47.041Z,23.80
2023-03-20T05:52:19.151Z,28.60
2023-03-20T05:54:51.502Z,24.30
2023-03-20T05:57:23.604Z,25.70
2023-03-20T05:59:58.690Z,27.80
2023-03-20T06:02:30.752Z,29.38
2023-03-20T06:05:04.462Z,25.05
2023-03-20T06:07:36.519Z,25.05
2023-03-20T06:10:10.117Z,22.17
2023-03-20T06:12:42.164Z,22.80
2023-03-20T06:15:15.124Z,26.08
2023-03-20T06:17:47.248Z,24.92
2023-03-20T06:20:19.402Z,22.02
2023-03-20T06:22:51.973Z,23.10
2023-03-20T06:25:24.004Z,25.63
2023-03-20T06:27:56.189Z,28.90
2023-03-20T06:30:29.512Z,24.20
2023-03-20T06:33:01.694Z,30.38
2023-03-20T06:35:34.530Z,32.92
2023-03-20T06:38:17.445Z,34.45
2023-03-20T06:40:52.155Z,22.10
2023-03-20T06:43:24.187Z,30.17
2023-03-20T06:45:56.222Z,23.08
2023-03-20T06:48:28.516Z,25.58
2023-03-20T06:51:00.660Z,28.50
2023-03-20T06:53:35.830Z,20.30
2023-03-20T06:56:10.272Z,26.85
2023-03-20T06:58:52.405Z,22.65
2023-03-20T07:01:28.326Z,20.92
2023-03-20T07:04:01.330Z,19.83
2023-03-20T07:06:34.129Z,19.98
2023-03-20T07:09:07.872Z,19.38
2023-03-20T07:14:26.578Z,17.60
2023-03-20T07:17:01.543Z,22.42
2023-03-20T07:19:34.562Z,23.67
2023-03-20T07:22:18.522Z,20.85
2023-03-20T07:24:50.821Z,19.58
2023-03-20T07:27:23.375Z,18.45
2023-03-20T07:29:56.995Z,19.60
2023-03-20T07:32:29.002Z,30.85
2023-03-20T07:35:01.801Z,25.80
2023-03-20T07:37:33.804Z,24.83
2023-03-20T07:40:07.069Z,22.33
2023-03-20T07:42:44.976Z,25.92
2023-03-20T07:45:19.699Z,21.40
2023-03-20T07:47:51.873Z,30.33
2023-03-20T07:50:25.536Z,22.25
2023-03-20T07:52:57.708Z,21.23
2023-03-20T07:55:29.757Z,29.48
2023-03-20T07:58:01.842Z,20.92
2023-03-20T08:00:50.961Z,21.63
2023-03-20T08:03:23.132Z,20.75
2023-03-20T08:05:55.635Z,23.50
2023-03-20T08:08:27.924Z,20.60
2023-03-20T08:11:00.183Z,16.45
2023-03-20T08:13:32.896Z,24.98
2023-03-20T08:16:06.158Z,18.10
2023-03-20T08:18:42.803Z,21.40
2023-03-20T08:21:14.874Z,19.20
2023-03-20T08:23:46.989Z,19.75
2023-03-20T08:26:20.579Z,17.55
2023-03-20T08:28:52.817Z,18.30
2023-03-20T08:31:26.019Z,20.60
2023-03-20T08:33:58.224Z,17.48
2023-03-20T08:36:30.416Z,15.30
2023-03-20T08:39:02.426Z,20.90
2023-03-20T08:41:39.011Z,20.58
2023-03-20T08:44:11.894Z,17.27
2023-03-20T08:46:44.966Z,25.67
2023-03-20T08:49:17.291Z,19.33
2023-03-20T08:51:49.546Z,19.45
2023-03-20T08:54:21.645Z,21.17
2023-03-20T08:56:54.977Z,15.65
2023-03-20T08:59:27.074Z,18.58
2023-03-20T09:01:59.292Z,25.60
2023-03-20T09:04:31.466Z,18.02
2023-03-20T09:07:03.686Z,21.55
2023-03-20T09:09:36.281Z,17.63
2023-03-20T09:23:49.779Z,17.58
2023-03-20T09:58:30.000Z,15.75
2023-03-20T10:13:37.473Z,15.65
2023-03-20T10:16:49.263Z,14.40
2023-03-20T10:19:34.714Z,16.25
2023-03-20T10:22:14.684Z,14.65
2023-03-20T10:25:07.931Z,10.05
2023-03-20T10:28:00.836Z,15.93
2023-03-20T10:30:46.690Z,16.90
2023-03-20T10:34:09.420Z,16.48
2023-03-20T10:37:09.323Z,9.85
2023-03-20T10:40:23.569Z,11.85
2023-03-20T10:43:36.040Z,14.48
2023-03-20T10:46:29.297Z,15.27
2023-03-20T10:49:51.678Z,11.25
2023-03-20T10:52:29.826Z,13.10
2023-03-20T10:55:13.573Z,13.75
2023-03-20T10:57:55.292Z,13.88
2023-03-20T11:00:28.718Z,9.20
2023-03-20T11:03:02.524Z,13.13
2023-03-20T11:05:58.624Z,15.10
2023-03-20T11:08:42.800Z,15.32
2023-03-20T11:11:28.308Z,13.00
2023-03-20T11:14:38.038Z,15.40
2023-03-20T11:17:13.808Z,12.38
2023-03-20T11:19:45.872Z,16.00
2023-03-20T11:22:26.696Z,15.85
2023-03-20T11:25:03.458Z,11.88
2023-03-20T11:30:30.022Z,9.02
2023-03-20T11:33:03.625Z,13.45
2023-03-20T11:35:36.302Z,9.82
2023-03-20T11:38:18.432Z,17.58
2023-03-20T11:40:54.975Z,11.88
2023-03-20T11:43:28.808Z,14.27
2023-03-20T11:46:04.510Z,24.05
2023-03-20T11:48:41.477Z,17.33
2023-03-20T11:51:22.925Z,16.98
2023-03-20T11:54:06.364Z,15.43
2023-03-20T11:56:38.969Z,19.60
2023-03-20T11:59:11.981Z,16.25
2023-03-20T12:01:51.564Z,15.20
2023-03-20T12:04:42.138Z,15.60
2023-03-20T12:07:42.927Z,14.27
2023-03-20T12:10:15.982Z,13.88
2023-03-20T12:12:55.031Z,15.23
2023-03-20T12:15:47.681Z,12.90
2023-03-20T12:18:39.203Z,13.48
2023-03-20T12:21:28.768Z,11.02
2023-03-20T12:24:25.695Z,10.35
2023-03-20T12:27:17.873Z,12.65
2023-03-20T12:30:12.852Z,12.45
2023-03-20T12:33:16.053Z,15.55
2023-03-20T12:35:52.368Z,17.80
2023-03-20T12:39:25.529Z,16.83
2023-03-20T12:42:07.426Z,20.25
2023-03-20T12:45:32.907Z,17.15
2023-03-20T12:48:53.867Z,12.13
2023-03-20T12:51:41.180Z,17.52
2023-03-20T12:54:20.316Z,12.82
2023-03-20T12:57:10.487Z,14.10
2023-03-20T12:59:57.603Z,12.35
2023-03-20T13:03:04.810Z,11.88
2023-03-20T13:06:36.820Z,14.32
2023-03-20T13:09:20.953Z,13.73
2023-03-20T13:12:01.893Z,14.68
2023-03-20T13:15:35.534Z,16.50
2023-03-20T13:19:02.171Z,9.90
2023-03-20T13:21:46.835Z,15.82
2023-03-20T13:24:30.853Z,12.23
2023-03-20T13:30:49.927Z,19.92
2023-03-20T13:33:43.620Z,14.80
2023-03-20T13:36:44.060Z,16.00
2023-03-20T13:39:37.941Z,15.52
2023-03-20T13:42:22.958Z,10.82
2023-03-20T13:46:21.392Z,13.75
2023-03-20T13:48:59.234Z,18.23
2023-03-20T13:51:40.224Z,21.17
2023-03-20T13:54:58.976Z,15.60
2023-03-20T13:58:26.176Z,19.98
2023-03-20T14:01:38.722Z,13.40
2023-03-20T14:04:19.283Z,18.95
2023-03-20T14:07:50.140Z,15.52
2023-03-20T14:11:25.034Z,17.20
2023-03-20T14:14:20.125Z,17.02
2023-03-20T14:17:26.651Z,14.10
2023-03-20T14:21:05.526Z,21.75
2023-03-20T14:23:44.905Z,14.05
2023-03-20T14:26:57.551Z,20.03
2023-03-20T14:29:29.647Z,14.48
2023-03-20T14:32:16.936Z,21.73
2023-03-20T14:35:26.982Z,15.20
2023-03-20T14:38:42.980Z,14.10
2023-03-20T14:42:07.850Z,14.77
2023-03-20T14:45:13.790Z,14.02
2023-03-20T14:48:17.195Z,13.50
2023-03-20T14:51:39.665Z,17.95
2023-03-20T14:54:41.754Z,16.65
2023-03-20T14:57:35.747Z,13.85
2023-03-20T15:00:24.004Z,15.25
2023-03-20T15:03:16.563Z,22.65
2023-03-20T15:05:58.626Z,16.13
2023-03-20T15:08:36.537Z,20.08
2023-03-20T15:11:12.617Z,36.67
2023-03-20T15:13:46.663Z,28.67
2023-03-20T15:16:31.275Z,23.35
2023-03-20T15:19:15.618Z,18.77
2023-03-20T15:21:48.813Z,17.13
2023-03-20T15:24:27.799Z,17.38
2023-03-20T15:27:03.132Z,18.90
2023-03-20T15:29:35.348Z,22.30
2023-03-20T15:32:14.820Z,15.20
2023-03-20T15:34:49.512Z,13.82
2023-03-20T15:37:25.116Z,12.93
2023-03-20T15:39:59.280Z,14.25
2023-03-20T15:42:32.886Z,15.95
2023-03-20T15:45:23.774Z,12.30
2023-03-20T15:48:17.786Z,18.42
2023-03-20T15:50:57.490Z,14.52
2023-03-20T15:53:40.538Z,11.75
2023-03-20T15:56:19.210Z,19.48
2023-03-20T15:58:52.682Z,12.80
2023-03-20T16:01:26.525Z,13.57
2023-03-20T16:04:00.111Z,14.95
2023-03-20T16:07:01.721Z,25.38
2023-03-20T16:09:44.331Z,11.18
2023-03-20T16:12:33.823Z,10.52
2023-03-20T16:15:06.860Z,20.00
2023-03-20T16:17:39.042Z,16.10
2023-03-20T16:20:16.951Z,16.33
2023-03-20T16:22:50.387Z,12.32
2023-03-20T16:25:22.532Z,17.02
2023-03-20T16:27:55.530Z,21.05
2023-03-20T16:30:33.325Z,13.40
2023-03-20T16:33:17.050Z,13.00
2023-03-20T16:35:50.950Z,12.95
2023-03-20T16:38:34.110Z,15.07
2023-03-20T16:41:28.179Z,16.08
2023-03-20T16:44:08.231Z,17.10
2023-03-20T16:47:24.514Z,15.70
2023-03-20T16:50:12.791Z,16.58
2023-03-20T16:52:57.921Z,14.13
2023-03-20T16:55:43.622Z,18.02
2023-03-20T16:58:21.108Z,17.60
2023-03-20T17:01:09.529Z,14.48
2023-03-20T17:03:52.694Z,12.85
2023-03-20T17:06:37.001Z,14.27
2023-03-20T17:09:33.511Z,14.68
2023-03-20T17:12:25.953Z,13.27
2023-03-20T17:14:58.060Z,13.43
2023-03-20T17:17:30.339Z,33.67
2023-03-20T17:20:02.582Z,13.68
2023-03-20T17:22:36.341Z,14.95
2023-03-20T17:25:09.288Z,16.80
2023-03-20T17:27:41.547Z,15.25
2023-03-20T17:30:24.055Z,21.17
2023-03-20T17:32:56.650Z,11.68
2023-03-20T17:35:28.846Z,18.73
2023-03-20T17:38:00.966Z,17.92
2023-03-20T17:40:32.945Z,11.82
2023-03-20T17:43:10.948Z,18.27
2023-03-20T17:45:44.440Z,15.68
2023-03-20T17:48:20.943Z,13.52
2023-03-20T17:50:53.051Z,16.67
2023-03-20T17:53:28.957Z,10.57
2023-03-20T17:56:01.684Z,14.60
2023-03-20T17:58:33.745Z,10.07
2023-03-20T18:01:07.218Z,15.98
2023-03-20T18:03:40.045Z,12.15
2023-03-20T18:06:38.737Z,12.48
2023-03-20T18:09:19.302Z,16.48
2023-03-20T18:11:51.332Z,17.27
2023-03-20T18:14:41.663Z,15.38
2023-03-20T18:19:50.226Z,9.00
2023-03-20T18:22:22.374Z,15.82
2023-03-20T18:24:54.465Z,18.42
2023-03-20T18:27:26.709Z,12.35
2023-03-20T18:30:16.413Z,14.70
2023-03-20T18:32:49.205Z,17.20
2023-03-20T18:35:21.632Z,16.85
2023-03-20T18:37:53.650Z,14.38
2023-03-20T18:40:31.322Z,18.70
2023-03-20T18:43:03.752Z,11.90
2023-03-20T18:45:36.028Z,15.25
2023-03-20T18:48:12.551Z,13.80
2023-03-20T18:50:51.674Z,17.50
2023-03-20T18:53:23.763Z,18.42
2023-03-20T18:56:28.625Z,21.65
2023-03-20T18:59:08.920Z,12.18
2023-03-20T19:01:41.604Z,16.15
2023-03-20T19:04:16.557Z,16.58
2023-03-20T19:06:49.488Z,17.30
2023-03-20T19:09:26.823Z,19.70
2023-03-20T19:14:48.048Z,13.73
2023-03-20T19:17:28.992Z,17.65
2023-03-20T19:20:03.926Z,17.90
2023-03-20T19:22:44.678Z,17.13
2023-03-20T19:25:17.458Z,17.50
2023-03-20T19:27:49.838Z,18.73
2023-03-20T19:30:40.270Z,19.65
2023-03-20T19:33:14.923Z,15.18
2023-03-20T19:36:06.080Z,22.50
2023-03-20T19:38:43.459Z,19.45
2023-03-20T19:41:15.629Z,17.42
2023-03-20T19:43:53.645Z,16.25
2023-03-20T19:46:44.042Z,22.35
2023-03-20T19:49:30.072Z,25.88
2023-03-20T19:52:07.355Z,17.58
2023-03-20T19:54:50.067Z,26.00
2023-03-20T19:57:32.278Z,21.75
2023-03-20T20:01:11.149Z,15.48
2023-03-20T20:02:59.442Z,28.50
2023-03-20T20:05:37.375Z,19.70
2023-03-20T20:10:59.772Z,20.27
2023-03-20T20:13:43.834Z,26.25
2023-03-20T20:16:27.166Z,28.02
2023-03-20T20:25:18.999Z,20.40
2023-03-20T20:27:51.183Z,25.50
2023-03-20T20:30:23.570Z,32.05
2023-03-20T20:33:03.465Z,27.65
2023-03-20T20:36:57.535Z,28.23
2023-03-20T20:39:06.153Z,30.15
2023-03-20T20:41:45.164Z,27.27
2023-03-20T20:44:17.424Z,29.45
2023-03-20T20:47:05.903Z,27.40
2023-03-20T20:49:38.013Z,28.92
2023-03-20T20:52:26.068Z,28.65
2023-03-20T20:55:00.983Z,28.20
2023-03-20T20:57:42.557Z,33.00
2023-03-20T21:00:16.443Z,30.70
2023-03-20T21:02:52.163Z,31.80
2023-03-20T21:05:31.274Z,36.90
2023-03-20T21:08:03.762Z,40.83
2023-03-20T21:10:36.118Z,37.38
2023-03-20T21:16:06.201Z,38.05
2023-03-20T21:18:38.721Z,40.55
2023-03-20T21:21:13.795Z,47.67
2023-03-20T21:23:46.193Z,49.63
2023-03-20T21:26:18.729Z,46.70
2023-03-20T21:28:51.568Z,46.78
2023-03-20T21:31:30.427Z,50.95
2023-03-20T21:34:05.265Z,55.17
2023-03-20T21:36:37.500Z,50.33
2023-03-20T21:39:10.148Z,45.42
2023-03-20T21:41:42.221Z,50.70
2023-03-20T21:44:19.763Z,61.67
2023-03-20T21:50:42.142Z,48.72
2023-03-20T21:56:40.211Z,57.55
2023-03-20T21:59:12.811Z,54.00
2023-03-20T22:01:58.778Z,64.55
2023-03-20T22:05:16.308Z,54.05
2023-03-20T22:07:45.014Z,63.22
2023-03-20T22:10:54.681Z,68.97
2023-03-20T22:16:36.602Z,61.97
2023-03-20T22:27:56.509Z,61.58
2023-03-20T22:42:22.425Z,59.70
2023-03-20T22:47:24.111Z,65.75
2023-03-20T22:49:56.237Z,64.82
2023-03-20T22:52:41.704Z,61.30
2023-03-20T22:55:20.489Z,69.13
2023-03-20T22:58:06.473Z,61.58
2023-03-20T23:00:39.455Z,68.75
2023-03-20T23:03:22.388Z,67.80
2023-03-20T23:06:21.164Z,70.57
2023-03-20T23:09:03.137Z,66.43
2023-03-20T23:11:40.722Z,57.75
2023-03-20T23:14:20.746Z,58.90
2023-03-20T23:16:54.038Z,60.25
2023-03-20T23:19:26.623Z,64.55
2023-03-20T23:22:00.943Z,63.13
2023-03-20T23:24:32.955Z,65.20
2023-03-20T23:27:05.503Z,64.40
2023-03-20T23:29:37.459Z,68.18
2023-03-20T23:32:09.604Z,73.20
2023-03-20T23:34:41.653Z,66.75
2023-03-20T23:37:13.888Z,61.42
2023-03-20T23:39:45.982Z,67.85
2023-03-20T23:42:29.977Z,70.63
2023-03-20T23:45:17.145Z,65.57
2023-03-20T23:47:51.574Z,59.75
2023-03-20T23:50:31.937Z,61.92
2023-03-20T23:53:19.619Z,62.05
2023-03-20T23:55:56.333Z,61.88
2023-03-20T23:58:28.944Z,59.28
