createdAt,value
2018-04-17T00:05:11.108Z,7.9
2018-04-17T00:10:38.143Z,7.8
2018-04-17T00:16:05.209Z,7.7
2018-04-17T00:21:32.163Z,7.5
2018-04-17T00:26:59.164Z,7.5
2018-04-17T00:32:27.249Z,7.5
2018-04-17T00:37:54.183Z,7.4
2018-04-17T00:43:22.260Z,7.3
2018-04-17T00:48:49.245Z,7.3
2018-04-17T00:54:16.256Z,7.3
2018-04-17T00:59:44.153Z,7.3
2018-04-17T01:05:12.172Z,7.3
2018-04-17T01:10:39.154Z,7.3
2018-04-17T01:16:07.150Z,7.3
2018-04-17T01:21:34.127Z,7.3
2018-04-17T01:27:02.111Z,7.2
2018-04-17T01:32:30.237Z,7.2
2018-04-17T01:37:58.053Z,7.1
2018-04-17T01:43:25.005Z,7
2018-04-17T01:48:51.999Z,7
2018-04-17T01:54:18.974Z,7
2018-04-17T01:59:45.977Z,7
2018-04-17T02:05:12.864Z,6.9
2018-04-17T02:10:39.836Z,6.9
2018-04-17T02:10:40.362Z,6.9
2018-04-17T02:16:06.806Z,6.8
2018-04-17T02:21:34.731Z,6.8
2018-04-17T02:27:01.691Z,6.7
2018-04-17T02:32:28.594Z,6.6
2018-04-17T02:37:56.544Z,6.6
2018-04-17T02:43:23.474Z,6.5
2018-04-17T02:48:51.371Z,6.6
2018-04-17T02:54:19.315Z,6.6
2018-04-17T02:59:46.277Z,6.5
2018-04-17T03:05:14.165Z,6.5
2018-04-17T03:10:42.088Z,6.4
2018-04-17T03:16:09.963Z,6.2
2018-04-17T03:16:11.284Z,6.2
2018-04-17T03:21:37.890Z,6.2
2018-04-17T03:21:39.459Z,6.2
2018-04-17T03:27:04.805Z,6.2
2018-04-17T03:32:31.686Z,6.2
2018-04-17T03:37:58.626Z,6.1
2018-04-17T03:43:25.470Z,6.1
2018-04-17T03:48:53.364Z,6.1
2018-04-17T03:54:20.230Z,6
2018-04-17T03:54:20.730Z,6
2018-04-17T03:59:48.526Z,6.1
2018-04-17T04:10:42.903Z,6
2018-04-17T04:16:09.801Z,6
2018-04-17T04:21:38.010Z,6
2018-04-17T04:27:05.510Z,6
2018-04-17T04:32:33.702Z,5.9
2018-04-17T04:38:01.412Z,5.9
2018-04-17T04:38:02.321Z,5.9
2018-04-17T04:43:29.155Z,5.9
2018-04-17T04:48:56.032Z,5.9
2018-04-17T04:54:22.882Z,5.9
2018-04-17T04:59:50.759Z,5.9
2018-04-17T05:05:17.674Z,6
2018-04-17T05:05:18.051Z,6
2018-04-17T05:10:44.484Z,6.1
2018-04-17T05:16:12.442Z,6.2
2018-04-17T05:21:39.352Z,6.2
2018-04-17T05:27:06.210Z,6.3
2018-04-17T05:32:33.250Z,6.3
2018-04-17T05:38:00.157Z,6.3
2018-04-17T05:43:27.958Z,6.5
2018-04-17T05:48:54.828Z,6.6
2018-04-17T05:54:22.804Z,6.8
2018-04-17T05:54:23.631Z,6.8
2018-04-17T05:59:50.745Z,6.9
2018-04-17T06:05:17.763Z,7.1
2018-04-17T06:10:44.696Z,7.2
2018-04-17T06:16:12.638Z,7.3
2018-04-17T06:21:40.609Z,7.4
2018-04-17T06:27:07.622Z,7.6
2018-04-17T06:32:34.644Z,7.7
2018-04-17T06:38:01.624Z,7.8
2018-04-17T06:38:02.901Z,7.8
2018-04-17T06:43:29.631Z,8
2018-04-17T06:48:56.663Z,8.2
2018-04-17T06:54:24.741Z,8.4
2018-04-17T06:54:26.520Z,8.4
2018-04-17T06:59:52.802Z,8.6
2018-04-17T07:05:19.889Z,8.8
2018-04-17T07:10:47.988Z,8.9
2018-04-17T07:10:49.066Z,8.9
2018-04-17T07:16:16.142Z,9.1
2018-04-17T07:21:44.269Z,9.2
2018-04-17T07:27:11.372Z,9.4
2018-04-17T07:27:12.101Z,9.4
2018-04-17T07:32:39.585Z,9.5
2018-04-17T07:32:39.973Z,9.5
2018-04-17T07:38:07.692Z,9.7
2018-04-17T07:43:34.819Z,9.8
2018-04-17T07:43:35.679Z,9.8
2018-04-17T07:49:02.090Z,10
2018-04-17T07:49:02.775Z,10
2018-04-17T07:54:30.212Z,10.2
2018-04-17T07:54:30.959Z,10.2
2018-04-17T07:59:58.463Z,10.3
2018-04-17T08:05:25.661Z,10.3
2018-04-17T08:05:27.219Z,10.3
2018-04-17T08:10:52.882Z,10.4
2018-04-17T08:16:20.169Z,10.5
2018-04-17T08:21:48.375Z,10.6
2018-04-17T08:27:15.616Z,10.7
2018-04-17T08:32:43.942Z,10.8
2018-04-17T08:38:11.227Z,11
2018-04-17T08:43:38.496Z,11.1
2018-04-17T08:49:06.848Z,11.3
2018-04-17T08:54:35.245Z,11.5
2018-04-17T09:00:03.438Z,11.6
2018-04-17T09:05:30.797Z,11.7
2018-04-17T09:10:58.345Z,11.9
2018-04-17T09:16:25.533Z,12.1
2018-04-17T09:21:52.974Z,12.2
2018-04-17T09:27:21.310Z,12.2
2018-04-17T09:32:48.691Z,12.3
2018-04-17T09:38:17.141Z,12.4
2018-04-17T09:43:44.538Z,12.5
2018-04-17T09:49:12.968Z,12.6
2018-04-17T09:54:40.413Z,12.7
2018-04-17T10:00:08.847Z,12.8
2018-04-17T10:05:36.369Z,13
2018-04-17T10:11:03.855Z,13
2018-04-17T10:16:32.350Z,13.1
2018-04-17T10:22:00.774Z,13.1
2018-04-17T10:27:28.328Z,13.2
2018-04-17T10:32:55.974Z,13.3
2018-04-17T10:38:23.267Z,13.4
2018-04-17T10:43:51.780Z,13.7
2018-04-17T10:49:19.388Z,13.6
2018-04-17T10:54:46.819Z,13.6
2018-04-17T11:00:14.387Z,13.6
2018-04-17T11:05:42.910Z,13.7
2018-04-17T11:11:11.491Z,13.8
2018-04-17T11:16:39.038Z,14.1
2018-04-17T11:22:06.609Z,14.3
2018-04-17T11:27:34.317Z,14.4
2018-04-17T11:33:02.812Z,14.5
2018-04-17T11:38:30.655Z,14.6
2018-04-17T11:43:58.225Z,14.5
2018-04-17T11:49:26.683Z,14.5
2018-04-17T11:54:55.350Z,14.6
2018-04-17T12:00:23.973Z,14.6
2018-04-17T12:05:52.596Z,14.6
2018-04-17T12:11:20.264Z,14.8
2018-04-17T12:16:47.887Z,14.8
2018-04-17T12:22:16.554Z,14.7
2018-04-17T12:27:44.223Z,14.8
2018-04-17T12:33:12.864Z,14.8
2018-04-17T12:38:40.495Z,14.9
2018-04-17T12:44:09.198Z,15.1
2018-04-17T12:49:37.856Z,15.2
2018-04-17T12:55:05.582Z,15.5
2018-04-17T13:00:33.370Z,15.8
2018-04-17T13:06:02.087Z,15.6
2018-04-17T13:11:30.915Z,15.5
2018-04-17T13:16:58.569Z,15.4
2018-04-17T13:22:26.261Z,15.3
2018-04-17T13:27:54.013Z,15.3
2018-04-17T13:33:22.935Z,15.4
2018-04-17T13:38:50.441Z,15.4
2018-04-17T13:44:18.174Z,15.4
2018-04-17T13:49:47.019Z,15.5
2018-04-17T13:55:15.695Z,15.6
2018-04-17T14:00:43.473Z,15.6
2018-04-17T14:06:11.165Z,15.6
2018-04-17T14:11:39.898Z,15.6
2018-04-17T14:17:07.648Z,15.6
2018-04-17T14:22:36.375Z,15.6
2018-04-17T14:28:04.214Z,15.6
2018-04-17T14:33:31.924Z,15.6
2018-04-17T14:38:59.652Z,15.7
2018-04-17T14:44:27.406Z,15.7
2018-04-17T14:49:55.257Z,15.6
2018-04-17T14:55:23.099Z,15.5
2018-04-17T15:00:50.684Z,15.6
2018-04-17T15:06:18.435Z,15.7
2018-04-17T15:11:46.323Z,15.7
2018-04-17T15:17:14.008Z,15.6
2018-04-17T15:22:43.029Z,15.5
2018-04-17T15:28:11.595Z,15.3
2018-04-17T15:33:40.356Z,15.3
2018-04-17T15:39:08.028Z,15.4
2018-04-17T15:44:36.259Z,15.5
2018-04-17T15:50:03.462Z,15.8
2018-04-17T15:55:31.247Z,15.9
2018-04-17T16:00:59.023Z,15.8
2018-04-17T16:06:26.781Z,15.5
2018-04-17T16:11:55.692Z,15.3
2018-04-17T16:17:24.372Z,15.1
2018-04-17T16:22:52.025Z,15
2018-04-17T16:28:19.723Z,15
2018-04-17T16:33:48.452Z,14.9
2018-04-17T16:39:16.309Z,14.8
2018-04-17T16:44:44.837Z,14.7
2018-04-17T16:50:12.533Z,14.6
2018-04-17T16:55:41.157Z,14.6
2018-04-17T17:01:08.858Z,14.5
2018-04-17T17:06:37.534Z,14.4
2018-04-17T17:12:06.140Z,14.4
2018-04-17T17:17:33.806Z,14.4
2018-04-17T17:23:02.461Z,14.4
2018-04-17T17:28:31.155Z,14.3
2018-04-17T17:33:58.801Z,14.3
2018-04-17T17:39:26.437Z,14.3
2018-04-17T17:44:54.072Z,14.3
2018-04-17T17:50:21.721Z,14.2
2018-04-17T17:55:50.387Z,14.2
2018-04-17T18:01:18.999Z,14.1
2018-04-17T18:06:47.603Z,14
2018-04-17T18:12:16.282Z,14
2018-04-17T18:17:44.827Z,13.9
2018-04-17T18:23:12.452Z,13.8
2018-04-17T18:28:41.069Z,13.7
2018-04-17T18:34:08.645Z,13.6
2018-04-17T18:39:36.232Z,13.5
2018-04-17T18:45:03.825Z,13.4
2018-04-17T18:50:31.486Z,13.2
2018-04-17T18:55:58.901Z,13.1
2018-04-17T19:01:27.443Z,13
2018-04-17T19:06:54.949Z,12.9
2018-04-17T19:12:22.477Z,12.7
2018-04-17T19:17:49.954Z,12.7
2018-04-17T19:23:17.638Z,12.6
2018-04-17T19:28:44.931Z,12.5
2018-04-17T19:34:12.407Z,12.4
2018-04-17T19:34:15.062Z,12.4
2018-04-17T19:39:39.896Z,12.4
2018-04-17T19:45:07.462Z,12.3
2018-04-17T19:45:08.797Z,12.3
2018-04-17T19:50:34.807Z,12.3
2018-04-17T19:50:35.260Z,12.3
2018-04-17T19:56:02.289Z,12.2
2018-04-17T20:01:30.721Z,12.2
2018-04-17T20:01:32.694Z,12.2
2018-04-17T20:06:59.188Z,12.1
2018-04-17T20:07:01.759Z,12.1
2018-04-17T20:12:26.626Z,12
2018-04-17T20:17:55.079Z,12
2018-04-17T20:17:55.910Z,12
2018-04-17T20:23:22.555Z,11.9
2018-04-17T20:23:24.077Z,11.9
2018-04-17T20:28:50.890Z,11.7
2018-04-17T20:28:51.849Z,11.7
2018-04-17T20:34:18.314Z,11.7
2018-04-17T20:34:19.065Z,11.7
2018-04-17T20:39:45.713Z,11.6
2018-04-17T20:45:13.161Z,11.5
2018-04-17T20:50:40.657Z,11.5
2018-04-17T20:50:41.955Z,11.5
2018-04-17T20:56:08.911Z,11.4
2018-04-17T21:01:37.506Z,11.4
2018-04-17T21:07:04.676Z,11.3
2018-04-17T21:12:33.049Z,11.3
2018-04-17T21:12:33.953Z,11.3
2018-04-17T21:18:01.419Z,11.3
2018-04-17T21:23:28.860Z,11.3
2018-04-17T21:28:56.219Z,11.2
2018-04-17T21:34:23.509Z,11.2
2018-04-17T21:39:50.841Z,11.2
2018-04-17T21:45:19.488Z,11.2
2018-04-17T21:45:21.442Z,11.2
2018-04-17T21:50:47.563Z,11.2
2018-04-17T21:56:15.964Z,11.2
2018-04-17T22:01:43.388Z,11.1
2018-04-17T22:07:11.678Z,11.1
2018-04-17T22:12:39.043Z,11
2018-04-17T22:18:06.392Z,11
2018-04-17T22:23:33.740Z,11
2018-04-17T22:29:02.309Z,10.9
2018-04-17T22:34:30.603Z,10.9
2018-04-17T22:39:58.713Z,10.8
2018-04-17T22:45:26.328Z,10.8
2018-04-17T22:50:54.436Z,10.7
2018-04-17T22:56:21.686Z,10.7
2018-04-17T23:01:49.060Z,10.6
2018-04-17T23:07:16.285Z,10.6
2018-04-17T23:12:44.615Z,10.5
2018-04-17T23:18:11.897Z,10.5
2018-04-17T23:18:13.117Z,10.5
2018-04-17T23:23:40.279Z,10.4
2018-04-17T23:29:08.469Z,10.4
2018-04-17T23:34:35.779Z,10.4
2018-04-17T23:40:03.062Z,10.4
2018-04-17T23:45:30.349Z,10.4
2018-04-17T23:50:58.652Z,10.4
2018-04-17T23:56:26.903Z,10.3
