createdAt,value
2018-04-10T00:02:29.759Z,13.10
2018-04-10T00:04:58.831Z,13.10
2018-04-10T00:07:28.672Z,13.10
2018-04-10T00:09:58.520Z,13.00
2018-04-10T00:12:27.611Z,13.00
2018-04-10T00:14:57.483Z,13.00
2018-04-10T00:17:26.559Z,13.00
2018-04-10T00:19:55.635Z,13.00
2018-04-10T00:22:24.744Z,13.00
2018-04-10T00:24:53.815Z,13.00
2018-04-10T00:27:22.977Z,12.90
2018-04-10T00:29:52.828Z,12.80
2018-04-10T00:32:21.962Z,12.80
2018-04-10T00:34:51.044Z,12.80
2018-04-10T00:37:20.123Z,12.80
2018-04-10T00:39:49.203Z,12.80
2018-04-10T00:42:18.339Z,12.70
2018-04-10T00:44:47.423Z,12.70
2018-04-10T00:47:16.507Z,12.70
2018-04-10T00:49:45.584Z,12.70
2018-04-10T00:52:15.435Z,12.60
2018-04-10T00:54:44.511Z,12.60
2018-04-10T00:57:13.583Z,12.60
2018-04-10T00:59:42.659Z,12.60
2018-04-10T01:02:11.744Z,12.60
2018-04-10T01:04:40.822Z,12.40
2018-04-10T01:07:10.108Z,12.30
2018-04-10T01:09:39.218Z,12.30
2018-04-10T01:12:08.327Z,12.30
2018-04-10T01:14:37.403Z,12.30
2018-04-10T01:17:07.248Z,12.10
2018-04-10T01:19:37.131Z,12.00
2018-04-10T01:22:06.975Z,12.10
2018-04-10T01:24:36.675Z,12.00
2018-04-10T01:27:05.747Z,12.00
2018-04-10T01:29:34.856Z,12.00
2018-04-10T01:32:04.004Z,12.00
2018-04-10T01:34:33.085Z,11.90
2018-04-10T01:37:02.191Z,12.00
2018-04-10T01:39:31.356Z,11.90
2018-04-10T01:42:00.442Z,11.90
2018-04-10T01:44:29.584Z,12.00
2018-04-10T01:46:58.663Z,11.90
2018-04-10T01:49:27.741Z,11.90
2018-04-10T01:51:56.825Z,11.90
2018-04-10T01:54:25.907Z,11.90
2018-04-10T01:56:55.011Z,11.90
2018-04-10T01:59:24.097Z,11.90
2018-04-10T02:01:53.173Z,12.00
2018-04-10T02:04:22.649Z,12.00
2018-04-10T02:06:52.559Z,12.00
2018-04-10T02:09:21.640Z,12.00
2018-04-10T02:11:51.488Z,12.10
2018-04-10T02:14:20.563Z,12.00
2018-04-10T02:16:49.644Z,12.10
2018-04-10T02:19:18.724Z,12.10
2018-04-10T02:21:47.832Z,12.10
2018-04-10T02:24:16.939Z,12.00
2018-04-10T02:26:46.095Z,12.00
2018-04-10T02:29:15.178Z,12.00
2018-04-10T02:31:44.264Z,12.00
2018-04-10T02:34:13.344Z,11.90
2018-04-10T02:36:42.416Z,11.90
2018-04-10T02:39:11.522Z,11.90
2018-04-10T02:41:40.605Z,11.80
2018-04-10T02:44:09.847Z,11.80
2018-04-10T02:46:38.919Z,11.80
2018-04-10T02:49:08.359Z,11.70
2018-04-10T02:51:37.449Z,11.70
2018-04-10T02:54:06.540Z,11.70
2018-04-10T02:56:36.381Z,11.70
2018-04-10T02:59:06.221Z,11.70
2018-04-10T03:01:35.305Z,11.70
2018-04-10T03:04:05.159Z,11.60
2018-04-10T03:06:34.271Z,11.60
2018-04-10T03:09:04.116Z,11.60
2018-04-10T03:11:33.255Z,11.60
2018-04-10T03:14:02.329Z,11.60
2018-04-10T03:16:31.439Z,11.50
2018-04-10T03:19:00.559Z,11.50
2018-04-10T03:21:29.663Z,11.50
2018-04-10T03:23:58.740Z,11.50
2018-04-10T03:26:28.591Z,11.40
2018-04-10T03:28:57.668Z,11.40
2018-04-10T03:31:27.521Z,11.40
2018-04-10T03:33:56.607Z,11.40
2018-04-10T03:36:26.516Z,11.40
2018-04-10T03:38:55.604Z,11.40
2018-04-10T03:41:24.690Z,11.40
2018-04-10T03:43:53.813Z,11.40
2018-04-10T03:46:22.896Z,11.40
2018-04-10T03:48:51.985Z,11.30
2018-04-10T03:51:21.847Z,11.30
2018-04-10T03:53:52.034Z,11.30
2018-04-10T03:56:21.123Z,11.30
2018-04-10T03:58:50.208Z,11.30
2018-04-10T04:01:19.291Z,11.30
2018-04-10T04:03:49.143Z,11.30
2018-04-10T04:06:18.225Z,11.30
2018-04-10T04:08:48.080Z,11.30
2018-04-10T04:11:17.240Z,11.30
2018-04-10T04:13:46.329Z,11.30
2018-04-10T04:16:33.164Z,11.30
2018-04-10T04:19:20.770Z,11.30
2018-04-10T04:22:01.884Z,11.40
2018-04-10T04:24:30.999Z,11.30
2018-04-10T04:27:00.084Z,11.30
2018-04-10T04:29:29.167Z,11.30
2018-04-10T04:31:59.016Z,11.30
2018-04-10T04:34:28.112Z,11.30
2018-04-10T04:36:57.959Z,11.30
2018-04-10T04:39:27.044Z,11.30
2018-04-10T04:41:56.894Z,11.40
2018-04-10T04:44:25.984Z,11.40
2018-04-10T04:46:55.835Z,11.40
2018-04-10T04:49:24.962Z,11.30
2018-04-10T04:51:55.221Z,11.40
2018-04-10T04:54:24.312Z,11.40
2018-04-10T04:56:53.396Z,11.50
2018-04-10T04:59:22.480Z,11.50
2018-04-10T05:01:52.328Z,11.50
2018-04-10T05:04:21.418Z,11.50
2018-04-10T05:06:51.272Z,11.60
2018-04-10T05:09:20.356Z,11.60
2018-04-10T05:11:50.204Z,11.70
2018-04-10T05:14:19.292Z,11.70
2018-04-10T05:16:48.371Z,11.80
2018-04-10T05:19:17.460Z,11.80
2018-04-10T05:21:46.549Z,11.90
2018-04-10T05:24:15.636Z,11.90
2018-04-10T05:26:45.491Z,12.00
2018-04-10T05:29:14.576Z,11.90
2018-04-10T05:31:43.688Z,12.00
2018-04-10T05:34:13.544Z,12.20
2018-04-10T05:36:42.629Z,12.10
2018-04-10T05:39:12.478Z,12.20
2018-04-10T05:41:41.547Z,12.20
2018-04-10T05:44:10.661Z,12.30
2018-04-10T05:46:39.822Z,12.30
2018-04-10T05:49:08.970Z,12.40
2018-04-10T05:51:38.088Z,12.40
2018-04-10T05:54:07.164Z,12.40
2018-04-10T05:56:36.258Z,12.50
2018-04-10T05:59:05.380Z,12.50
2018-04-10T06:01:34.456Z,12.60
2018-04-10T06:04:04.305Z,12.70
2018-04-10T06:06:33.384Z,12.70
2018-04-10T06:09:03.227Z,12.80
2018-04-10T06:11:32.308Z,12.80
2018-04-10T06:14:01.384Z,12.80
2018-04-10T06:16:30.583Z,12.90
2018-04-10T06:18:59.691Z,12.90
2018-04-10T06:21:28.768Z,13.00
2018-04-10T06:23:58.613Z,13.10
2018-04-10T06:26:27.956Z,13.10
2018-04-10T06:28:58.008Z,13.20
2018-04-10T06:31:28.764Z,13.30
2018-04-10T06:33:57.852Z,13.30
2018-04-10T06:36:27.000Z,13.40
2018-04-10T06:38:56.071Z,13.40
2018-04-10T06:41:25.144Z,13.40
2018-04-10T06:43:55.012Z,13.60
2018-04-10T06:46:24.091Z,13.60
2018-04-10T06:48:53.244Z,13.70
2018-04-10T06:51:22.377Z,13.80
2018-04-10T06:53:51.456Z,13.80
2018-04-10T06:56:20.568Z,13.90
2018-04-10T06:58:49.644Z,14.00
2018-04-10T07:01:18.732Z,14.10
2018-04-10T07:03:48.580Z,14.20
2018-04-10T07:06:18.418Z,14.30
2018-04-10T07:08:47.721Z,14.30
2018-04-10T07:11:18.079Z,14.50
2018-04-10T07:13:47.157Z,14.50
2018-04-10T07:16:17.036Z,14.70
2018-04-10T07:18:46.107Z,14.70
2018-04-10T07:21:15.948Z,14.80
2018-04-10T07:23:45.019Z,14.80
2018-04-10T07:26:14.163Z,14.90
2018-04-10T07:28:43.248Z,15.00
2018-04-10T07:31:13.096Z,15.10
2018-04-10T07:33:42.211Z,15.10
2018-04-10T07:36:11.292Z,15.20
2018-04-10T07:38:40.372Z,15.40
2018-04-10T07:41:09.487Z,15.50
2018-04-10T07:43:38.600Z,15.60
2018-04-10T07:46:07.764Z,15.70
2018-04-10T07:48:37.601Z,15.80
2018-04-10T07:51:06.675Z,15.80
2018-04-10T07:53:36.521Z,16.00
2018-04-10T07:56:05.609Z,16.00
2018-04-10T07:58:35.489Z,16.30
2018-04-10T08:01:04.572Z,16.30
2018-04-10T08:03:33.656Z,16.60
2018-04-10T08:06:03.505Z,17.10
2018-04-10T08:08:33.377Z,17.00
2018-04-10T08:11:02.540Z,17.00
2018-04-10T08:13:32.384Z,17.20
2018-04-10T08:16:01.464Z,17.10
2018-04-10T08:18:30.544Z,17.20
2018-04-10T08:20:59.637Z,17.20
2018-04-10T08:23:28.716Z,17.30
2018-04-10T08:25:58.571Z,17.40
2018-04-10T08:28:27.717Z,17.30
2018-04-10T08:30:57.804Z,17.50
2018-04-10T08:33:26.886Z,17.60
2018-04-10T08:35:56.735Z,17.70
2018-04-10T08:38:25.830Z,17.70
2018-04-10T08:40:55.676Z,18.00
2018-04-10T08:43:24.831Z,18.00
2018-04-10T08:45:53.907Z,18.10
2018-04-10T08:48:23.076Z,18.20
2018-04-10T08:50:52.368Z,18.30
2018-04-10T08:53:21.439Z,18.30
2018-04-10T08:55:50.508Z,18.40
2018-04-10T08:58:19.584Z,18.50
2018-04-10T09:00:48.664Z,18.60
2018-04-10T09:03:17.740Z,18.80
2018-04-10T09:05:46.819Z,18.90
2018-04-10T09:08:15.936Z,19.00
2018-04-10T09:10:45.017Z,19.10
2018-04-10T09:13:14.124Z,19.20
2018-04-10T09:15:43.204Z,19.20
2018-04-10T09:18:13.108Z,19.40
2018-04-10T09:20:42.183Z,19.40
2018-04-10T09:23:11.272Z,19.50
2018-04-10T09:25:40.380Z,19.60
2018-04-10T09:28:09.466Z,19.70
2018-04-10T09:30:39.335Z,19.80
2018-04-10T09:33:08.409Z,19.80
2018-04-10T09:35:38.301Z,20.00
2018-04-10T09:38:07.385Z,20.00
2018-04-10T09:40:37.723Z,20.20
2018-04-10T09:43:06.796Z,20.30
2018-04-10T09:45:36.634Z,20.50
2018-04-10T09:48:06.542Z,20.50
2018-04-10T09:50:36.389Z,20.70
2018-04-10T09:53:05.485Z,20.70
2018-04-10T09:55:35.353Z,20.90
2018-04-10T09:58:04.544Z,20.90
2018-04-10T10:00:39.940Z,21.10
2018-04-10T10:03:09.048Z,21.10
2018-04-10T10:05:38.120Z,21.20
2018-04-10T10:08:07.249Z,21.20
2018-04-10T10:10:36.323Z,21.30
2018-04-10T10:13:06.172Z,21.70
2018-04-10T10:15:35.272Z,21.60
2018-04-10T10:18:05.111Z,21.90
2018-04-10T10:20:34.993Z,22.00
2018-04-10T10:23:04.067Z,22.00
2018-04-10T10:25:33.143Z,22.10
2018-04-10T10:28:02.983Z,22.20
2018-04-10T10:30:32.829Z,22.10
2018-04-10T10:33:01.960Z,22.10
2018-04-10T10:35:31.053Z,22.20
2018-04-10T10:38:00.192Z,22.20
2018-04-10T10:40:29.272Z,22.50
2018-04-10T10:42:58.351Z,22.60
2018-04-10T10:45:28.272Z,22.60
2018-04-10T10:47:57.354Z,22.60
2018-04-10T10:50:26.425Z,22.60
2018-04-10T10:52:55.503Z,22.70
2018-04-10T10:55:24.623Z,22.80
2018-04-10T10:57:54.472Z,22.90
2018-04-10T11:00:23.555Z,22.90
2018-04-10T11:02:53.416Z,22.90
2018-04-10T11:05:22.568Z,22.90
2018-04-10T11:07:51.664Z,23.00
2018-04-10T11:10:20.768Z,23.10
2018-04-10T11:12:49.899Z,23.20
2018-04-10T11:15:18.980Z,23.30
2018-04-10T11:17:48.060Z,23.30
2018-04-10T11:20:17.908Z,23.40
2018-04-10T11:22:47.060Z,23.40
2018-04-10T11:25:16.138Z,23.40
2018-04-10T11:27:45.216Z,23.30
2018-04-10T11:30:15.063Z,23.40
2018-04-10T11:32:44.147Z,23.30
2018-04-10T11:35:14.040Z,23.40
2018-04-10T11:37:43.120Z,23.30
2018-04-10T11:40:12.191Z,23.30
2018-04-10T11:42:41.303Z,23.10
2018-04-10T11:45:11.143Z,23.20
2018-04-10T11:47:40.223Z,23.10
2018-04-10T11:50:10.839Z,23.00
2018-04-10T11:52:39.919Z,23.00
2018-04-10T11:55:09.108Z,23.20
2018-04-10T11:57:38.952Z,23.50
2018-04-10T12:00:08.066Z,23.50
2018-04-10T12:02:37.900Z,23.90
2018-04-10T12:05:06.977Z,23.90
2018-04-10T12:07:36.051Z,24.20
2018-04-10T12:10:05.123Z,24.20
2018-04-10T12:12:34.200Z,24.10
2018-04-10T12:15:03.321Z,23.80
2018-04-10T12:17:33.155Z,23.60
2018-04-10T12:20:03.003Z,23.80
2018-04-10T12:22:32.086Z,23.70
2018-04-10T12:25:02.000Z,24.40
2018-04-10T12:27:31.076Z,24.30
2018-04-10T12:30:00.198Z,24.60
2018-04-10T12:32:29.280Z,24.60
2018-04-10T12:34:58.360Z,24.50
2018-04-10T12:37:28.260Z,24.40
2018-04-10T12:39:57.337Z,24.40
2018-04-10T12:42:26.508Z,24.50
2018-04-10T12:44:56.349Z,24.50
2018-04-10T12:47:26.196Z,24.80
2018-04-10T12:49:55.313Z,24.80
2018-04-10T12:52:24.388Z,24.90
2018-04-10T12:54:54.219Z,24.70
2018-04-10T12:57:24.160Z,24.70
2018-04-10T12:59:53.235Z,24.70
2018-04-10T13:02:22.482Z,24.90
2018-04-10T13:04:51.608Z,24.90
2018-04-10T13:07:20.694Z,25.00
2018-04-10T13:09:50.535Z,25.10
2018-04-10T13:12:19.763Z,25.10
2018-04-10T13:14:48.847Z,25.20
2018-04-10T13:17:18.688Z,25.20
2018-04-10T13:19:47.765Z,25.20
2018-04-10T13:22:16.864Z,25.10
2018-04-10T13:24:45.931Z,25.10
2018-04-10T13:27:15.112Z,24.90
2018-04-10T13:29:44.216Z,24.60
2018-04-10T13:32:14.064Z,24.70
2018-04-10T13:34:43.149Z,24.70
2018-04-10T13:37:12.264Z,24.90
2018-04-10T13:39:42.104Z,24.80
2018-04-10T13:42:11.952Z,24.60
2018-04-10T13:44:41.035Z,24.60
2018-04-10T13:47:10.883Z,25.00
2018-04-10T13:49:39.958Z,25.00
2018-04-10T13:52:09.071Z,25.10
2018-04-10T13:54:38.920Z,25.30
2018-04-10T13:57:08.767Z,25.30
2018-04-10T13:59:37.907Z,25.30
2018-04-10T14:02:07.012Z,25.10
2018-04-10T14:04:36.143Z,24.80
2018-04-10T14:07:05.211Z,24.80
2018-04-10T14:09:34.302Z,24.80
2018-04-10T14:12:03.515Z,24.70
2018-04-10T14:14:32.596Z,25.00
2018-04-10T14:17:01.704Z,25.30
2018-04-10T14:19:30.812Z,25.40
2018-04-10T14:21:59.926Z,25.30
2018-04-10T14:24:29.004Z,25.40
2018-04-10T14:26:58.076Z,25.50
2018-04-10T14:29:27.919Z,25.70
2018-04-10T14:31:56.990Z,25.70
2018-04-10T14:34:26.071Z,25.60
2018-04-10T14:36:55.160Z,25.60
2018-04-10T14:39:24.292Z,25.50
2018-04-10T14:41:53.359Z,25.60
2018-04-10T14:44:22.735Z,25.60
2018-04-10T14:46:51.812Z,25.60
2018-04-10T14:49:20.891Z,25.70
2018-04-10T14:51:50.744Z,25.80
2018-04-10T14:54:19.819Z,25.80
2018-04-10T14:56:48.929Z,25.90
2018-04-10T14:59:18.821Z,25.70
2018-04-10T15:01:47.887Z,25.70
2018-04-10T15:04:16.960Z,25.70
2018-04-10T15:06:46.063Z,25.70
2018-04-10T15:09:15.135Z,25.40
2018-04-10T15:11:44.210Z,25.30
2018-04-10T15:14:14.166Z,25.00
2018-04-10T15:16:43.297Z,25.00
2018-04-10T15:19:12.376Z,24.80
2018-04-10T15:21:41.450Z,24.80
2018-04-10T15:24:10.536Z,24.70
2018-04-10T15:26:39.676Z,24.70
2018-04-10T15:29:08.751Z,24.70
2018-04-10T15:31:37.856Z,24.80
2018-04-10T15:34:06.923Z,24.90
2018-04-10T15:36:37.204Z,25.00
2018-04-10T15:39:06.315Z,25.00
2018-04-10T15:41:35.387Z,25.20
2018-04-10T15:44:05.217Z,25.40
2018-04-10T15:46:35.052Z,25.30
2018-04-10T15:49:04.121Z,25.30
2018-04-10T15:51:33.211Z,25.20
2018-04-10T15:54:02.375Z,25.00
2018-04-10T15:56:32.199Z,24.90
2018-04-10T15:59:01.308Z,25.00
2018-04-10T16:01:31.135Z,24.80
2018-04-10T16:04:00.968Z,24.80
2018-04-10T16:06:30.064Z,24.80
2018-04-10T16:08:59.898Z,24.80
2018-04-10T16:11:29.728Z,24.80
2018-04-10T16:13:59.736Z,24.80
2018-04-10T16:16:29.643Z,24.70
2018-04-10T16:18:58.711Z,24.70
2018-04-10T16:21:27.790Z,24.70
2018-04-10T16:23:56.919Z,24.70
2018-04-10T16:26:26.752Z,24.60
2018-04-10T16:28:56.584Z,24.50
2018-04-10T16:31:25.660Z,24.50
2018-04-10T16:33:54.727Z,24.40
2018-04-10T16:36:23.824Z,24.40
2018-04-10T16:38:52.896Z,24.30
2018-04-10T16:41:21.964Z,24.20
2018-04-10T16:43:51.076Z,24.10
2018-04-10T16:46:20.149Z,24.10
2018-04-10T16:48:49.979Z,24.00
2018-04-10T16:51:19.064Z,23.90
2018-04-10T16:53:48.133Z,23.90
2018-04-10T16:56:17.207Z,23.80
2018-04-10T16:58:47.052Z,23.60
2018-04-10T17:01:16.162Z,23.50
2018-04-10T17:03:45.232Z,23.40
2018-04-10T17:06:14.397Z,23.30
2018-04-10T17:08:43.508Z,23.30
2018-04-10T17:11:12.571Z,23.20
2018-04-10T17:13:42.652Z,22.90
2018-04-10T17:16:11.731Z,22.90
2018-04-10T17:18:40.809Z,22.80
2018-04-10T17:21:09.896Z,22.70
2018-04-10T17:23:38.961Z,22.60
2018-04-10T17:26:08.036Z,22.50
2018-04-10T17:28:37.104Z,22.40
2018-04-10T17:31:06.207Z,22.20
2018-04-10T17:33:35.335Z,22.10
2018-04-10T17:36:04.403Z,22.00
2018-04-10T17:38:34.356Z,21.80
2018-04-10T17:41:03.426Z,21.80
2018-04-10T17:43:33.268Z,21.60
2018-04-10T17:46:03.401Z,21.50
2018-04-10T17:48:33.253Z,21.40
2018-04-10T17:51:02.403Z,21.30
2018-04-10T17:53:31.481Z,21.30
2018-04-10T17:56:00.669Z,21.20
2018-04-10T17:58:29.766Z,21.10
2018-04-10T18:00:59.610Z,20.90
2018-04-10T18:03:28.695Z,20.90
2018-04-10T18:05:57.823Z,20.90
2018-04-10T18:08:26.912Z,20.80
2018-04-10T18:10:55.988Z,20.70
2018-04-10T18:13:25.123Z,20.60
2018-04-10T18:15:54.261Z,20.60
2018-04-10T18:18:24.147Z,20.40
2018-04-10T18:20:53.236Z,20.40
2018-04-10T18:23:22.326Z,20.30
2018-04-10T18:25:51.424Z,20.20
2018-04-10T18:28:21.263Z,20.10
2018-04-10T18:30:50.404Z,20.10
2018-04-10T18:33:19.527Z,20.10
2018-04-10T18:35:48.611Z,20.00
2018-04-10T18:38:17.692Z,20.00
2018-04-10T18:40:47.630Z,19.80
2018-04-10T18:43:16.732Z,19.80
2018-04-10T18:45:45.812Z,19.70
2018-04-10T18:48:14.884Z,19.60
2018-04-10T18:50:43.955Z,19.60
2018-04-10T18:53:13.788Z,19.40
2018-04-10T18:55:43.620Z,19.40
2018-04-10T18:58:13.903Z,19.30
2018-04-10T19:00:43.304Z,19.30
2018-04-10T19:03:12.383Z,19.30
2018-04-10T19:05:42.441Z,19.20
2018-04-10T19:08:11.585Z,19.20
2018-04-10T19:10:40.669Z,19.10
2018-04-10T19:13:09.813Z,19.10
2018-04-10T19:15:38.893Z,19.00
2018-04-10T19:18:07.977Z,18.90
2018-04-10T19:20:37.092Z,18.80
2018-04-10T19:23:06.283Z,18.70
2018-04-10T19:25:36.126Z,18.50
2018-04-10T19:28:05.208Z,18.50
2018-04-10T19:30:34.360Z,18.50
2018-04-10T19:33:03.446Z,18.40
2018-04-10T19:35:33.291Z,18.30
2018-04-10T19:38:02.376Z,18.30
2018-04-10T19:40:32.276Z,18.30
2018-04-10T19:43:01.351Z,18.30
2018-04-10T19:45:30.441Z,18.20
2018-04-10T19:47:59.525Z,18.10
2018-04-10T19:50:28.621Z,18.00
2018-04-10T19:52:57.700Z,17.90
2018-04-10T19:55:26.895Z,17.80
2018-04-10T19:57:56.007Z,17.60
2018-04-10T20:00:25.097Z,17.40
2018-04-10T20:02:54.979Z,17.00
2018-04-10T20:05:24.107Z,16.90
2018-04-10T20:07:53.238Z,16.80
2018-04-10T20:10:23.096Z,16.70
2018-04-10T20:12:52.175Z,16.70
2018-04-10T20:15:21.366Z,16.60
2018-04-10T20:17:50.452Z,16.40
2018-04-10T20:20:19.540Z,16.30
2018-04-10T20:22:48.687Z,16.30
2018-04-10T20:25:17.783Z,16.20
2018-04-10T20:27:46.877Z,16.00
2018-04-10T20:30:15.967Z,16.00
2018-04-10T20:32:45.058Z,16.00
2018-04-10T20:35:14.959Z,15.90
2018-04-10T20:37:44.048Z,15.80
2018-04-10T20:40:13.142Z,15.90
2018-04-10T20:42:42.227Z,15.80
2018-04-10T20:45:12.115Z,15.60
2018-04-10T20:47:42.871Z,15.60
2018-04-10T20:50:11.955Z,15.60
2018-04-10T20:52:41.041Z,15.60
2018-04-10T20:55:10.129Z,15.60
2018-04-10T20:57:40.036Z,15.70
2018-04-10T21:00:09.215Z,15.60
2018-04-10T21:02:38.353Z,15.70
2018-04-10T21:05:07.466Z,15.70
2018-04-10T21:07:36.588Z,15.70
2018-04-10T21:10:05.673Z,15.70
2018-04-10T21:12:34.784Z,15.70
2018-04-10T21:15:03.870Z,15.60
2018-04-10T21:17:32.952Z,15.60
2018-04-10T21:20:02.832Z,15.60
2018-04-10T21:22:32.684Z,15.60
2018-04-10T21:25:01.805Z,15.50
2018-04-10T21:27:31.664Z,15.40
2018-04-10T21:30:00.748Z,15.50
2018-04-10T21:32:30.655Z,15.40
2018-04-10T21:34:59.736Z,15.30
2018-04-10T21:37:28.836Z,15.30
2018-04-10T21:39:57.987Z,15.40
2018-04-10T21:42:27.106Z,15.40
2018-04-10T21:44:56.191Z,15.40
2018-04-10T21:47:25.275Z,15.40
2018-04-10T21:49:54.360Z,15.30
2018-04-10T21:52:24.220Z,15.20
2018-04-10T21:54:53.308Z,15.20
2018-04-10T21:57:22.446Z,15.10
2018-04-10T21:59:51.547Z,15.10
2018-04-10T22:02:20.632Z,15.00
2018-04-10T22:04:50.595Z,15.00
2018-04-10T22:07:19.676Z,14.90
2018-04-10T22:09:48.755Z,15.00
2018-04-10T22:12:17.843Z,15.00
2018-04-10T22:14:46.928Z,15.00
2018-04-10T22:17:16.340Z,14.90
2018-04-10T22:19:45.431Z,14.80
2018-04-10T22:22:15.300Z,14.80
2018-04-10T22:24:44.388Z,14.80
2018-04-10T22:27:13.543Z,14.80
2018-04-10T22:29:42.633Z,14.70
2018-04-10T22:32:11.720Z,14.70
2018-04-10T22:34:40.778Z,14.60
2018-04-10T22:37:09.898Z,14.50
2018-04-10T22:39:38.982Z,14.50
2018-04-10T22:42:08.832Z,14.40
2018-04-10T22:44:37.955Z,14.30
2018-04-10T22:47:07.044Z,14.40
2018-04-10T22:49:36.952Z,14.40
2018-04-10T22:52:06.037Z,14.40
2018-04-10T22:54:38.068Z,14.50
2018-04-10T22:57:07.197Z,14.60
2018-04-10T22:59:36.286Z,14.70
2018-04-10T23:02:05.392Z,14.70
2018-04-10T23:16:36.820Z,14.60
2018-04-10T23:19:06.680Z,14.50
2018-04-10T23:21:35.801Z,14.50
2018-04-10T23:24:04.942Z,14.50
2018-04-10T23:26:34.036Z,14.60
2018-04-10T23:29:03.133Z,14.60
2018-04-10T23:31:32.217Z,14.60
2018-04-10T23:34:02.080Z,14.70
2018-04-10T23:36:31.206Z,14.70
2018-04-10T23:39:00.303Z,14.80
2018-04-10T23:41:29.388Z,14.80
2018-04-10T23:43:59.239Z,14.80
2018-04-10T23:46:28.319Z,14.80
2018-04-10T23:48:58.236Z,14.90
2018-04-10T23:51:28.832Z,14.90
2018-04-10T23:53:57.925Z,14.90
2018-04-10T23:56:27.044Z,14.90
2018-04-10T23:58:56.169Z,14.90
