createdAt,value
2023-02-24T00:00:51.308Z,99257.51
2023-02-24T00:01:28.525Z,99260.64
2023-02-24T00:02:05.447Z,99261.02
2023-02-24T00:02:46.305Z,99257.01
2023-02-24T00:03:22.138Z,99259.77
2023-02-24T00:03:57.104Z,99254.12
2023-02-24T00:04:39.913Z,99252.77
2023-02-24T00:05:29.621Z,99252.60
2023-02-24T00:06:25.856Z,99253.73
2023-02-24T00:07:21.944Z,99249.45
2023-02-24T00:07:55.257Z,99244.71
2023-02-24T00:08:39.037Z,99243.52
2023-02-24T00:09:15.475Z,99241.39
2023-02-24T00:09:49.147Z,99239.87
2023-02-24T00:10:22.489Z,99237.81
2023-02-24T00:10:58.065Z,99236.72
2023-02-24T00:11:31.371Z,99234.17
2023-02-24T00:12:11.390Z,99230.96
2023-02-24T00:12:47.150Z,99234.77
2023-02-24T00:13:22.472Z,99234.44
2023-02-24T00:13:57.844Z,99230.14
2023-02-24T00:14:33.524Z,99230.03
2023-02-24T00:15:07.267Z,99226.98
2023-02-24T00:15:40.596Z,99229.31
2023-02-24T00:16:18.098Z,99229.80
2023-02-24T00:16:52.150Z,99225.92
2023-02-24T00:17:27.879Z,99227.52
2023-02-24T00:18:07.228Z,99225.92
2023-02-24T00:18:40.931Z,99225.00
2023-02-24T00:19:21.170Z,99220.94
2023-02-24T00:20:14.648Z,99222.61
2023-02-24T00:20:47.640Z,99220.23
2023-02-24T00:21:29.939Z,99219.36
2023-02-24T00:22:03.709Z,99218.65
2023-02-24T00:22:37.029Z,99218.20
2023-02-24T00:23:10.188Z,99214.46
2023-02-24T00:23:46.454Z,99216.79
2023-02-24T00:24:22.857Z,99214.29
2023-02-24T00:24:56.096Z,99215.15
2023-02-24T00:25:29.221Z,99211.66
2023-02-24T00:26:02.298Z,99206.73
2023-02-24T00:26:35.413Z,99207.32
2023-02-24T00:27:18.483Z,99208.48
2023-02-24T00:27:53.652Z,99205.77
2023-02-24T00:28:38.318Z,99203.71
2023-02-24T00:29:19.531Z,99198.42
2023-02-24T00:29:55.409Z,99200.87
2023-02-24T00:30:31.658Z,99202.34
2023-02-24T00:31:41.195Z,99200.96
2023-02-24T00:32:15.091Z,99199.45
2023-02-24T00:32:48.265Z,99195.66
2023-02-24T00:33:24.762Z,99192.49
2023-02-24T00:34:01.111Z,99192.48
2023-02-24T00:34:35.577Z,99186.63
2023-02-24T00:35:19.563Z,99184.55
2023-02-24T00:35:53.052Z,99184.73
2023-02-24T00:36:26.970Z,99182.16
2023-02-24T00:37:00.206Z,99178.84
2023-02-24T00:37:36.079Z,99181.71
2023-02-24T00:38:09.708Z,99180.57
2023-02-24T00:38:45.379Z,99183.50
2023-02-24T00:39:18.477Z,99178.08
2023-02-24T00:39:51.634Z,99178.92
2023-02-24T00:40:30.347Z,99177.08
2023-02-24T00:41:22.565Z,99179.73
2023-02-24T00:42:04.586Z,99182.11
2023-02-24T00:42:39.911Z,99172.84
2023-02-24T00:43:16.318Z,99177.06
2023-02-24T00:43:50.009Z,99174.61
2023-02-24T00:44:24.526Z,99178.20
2023-02-24T00:45:34.649Z,99171.73
2023-02-24T00:46:11.551Z,99178.25
2023-02-24T00:46:47.906Z,99174.98
2023-02-24T00:47:22.573Z,99170.60
2023-02-24T00:47:58.611Z,99173.96
2023-02-24T00:48:31.684Z,99172.05
2023-02-24T00:49:06.114Z,99172.44
2023-02-24T00:49:43.063Z,99172.11
2023-02-24T00:50:17.381Z,99165.48
2023-02-24T00:50:53.248Z,99171.50
2023-02-24T00:51:27.200Z,99164.55
2023-02-24T00:52:04.800Z,99168.83
2023-02-24T00:52:37.943Z,99167.69
2023-02-24T00:53:10.985Z,99166.86
2023-02-24T00:53:44.888Z,99163.77
2023-02-24T00:54:18.893Z,99163.86
2023-02-24T00:54:52.335Z,99162.95
2023-02-24T00:55:28.667Z,99161.59
