createdAt,value
2017-09-04T00:00:43.141Z,0
2017-09-04T00:01:43.771Z,0
2017-09-04T00:02:43.100Z,0
2017-09-04T00:03:43.430Z,0
2017-09-04T00:04:43.689Z,0
2017-09-04T00:05:43.398Z,0
2017-09-04T00:06:43.342Z,0
2017-09-04T00:07:43.336Z,0
2017-09-04T00:08:43.013Z,0
2017-09-04T00:09:43.719Z,0
2017-09-04T00:10:43.010Z,0
2017-09-04T00:11:43.612Z,0
2017-09-04T00:12:42.924Z,0
2017-09-04T00:13:43.227Z,0
2017-09-04T00:14:43.209Z,0
2017-09-04T00:15:43.201Z,0
2017-09-04T00:16:43.171Z,0
2017-09-04T00:17:42.915Z,0
2017-09-04T00:18:43.191Z,0
2017-09-04T00:19:43.217Z,0
2017-09-04T00:20:43.450Z,0
2017-09-04T00:21:43.080Z,0
2017-09-04T00:22:43.070Z,0
2017-09-04T00:23:43.370Z,0
2017-09-04T00:24:43.392Z,0
2017-09-04T00:25:43.115Z,0
2017-09-04T00:26:42.998Z,0
2017-09-04T00:27:42.991Z,0
2017-09-04T00:28:43.278Z,0
2017-09-04T00:29:42.645Z,0
2017-09-04T00:30:42.949Z,0
2017-09-04T00:31:42.926Z,0
2017-09-04T00:32:43.220Z,0
2017-09-04T00:33:42.280Z,0
2017-09-04T00:34:43.180Z,0
2017-09-04T00:35:43.180Z,0
2017-09-04T00:36:43.151Z,0
2017-09-04T00:37:42.820Z,0
2017-09-04T00:38:43.099Z,0
2017-09-04T00:39:42.471Z,0
2017-09-04T00:40:42.762Z,0
2017-09-04T00:41:43.071Z,0
2017-09-04T00:42:42.741Z,0
2017-09-04T00:43:42.731Z,0
2017-09-04T00:44:43.003Z,0
2017-09-04T00:45:42.676Z,0
2017-09-04T00:46:42.968Z,0
2017-09-04T00:47:42.641Z,0
2017-09-04T00:48:42.950Z,0
2017-09-04T00:49:42.929Z,0
2017-09-04T00:50:42.292Z,0
2017-09-04T00:51:42.890Z,0
2017-09-04T00:52:42.864Z,0
2017-09-04T00:53:42.545Z,0
2017-09-04T00:54:42.516Z,0
2017-09-04T00:55:42.801Z,0
2017-09-04T00:56:42.790Z,0
2017-09-04T00:57:42.471Z,0
2017-09-04T00:58:42.762Z,0
2017-09-04T00:59:42.965Z,0
2017-09-04T01:00:42.109Z,0
2017-09-04T01:01:42.712Z,0
2017-09-04T01:02:42.712Z,0
2017-09-04T01:03:42.061Z,0
2017-09-04T01:04:42.050Z,0
2017-09-04T01:05:41.701Z,0
2017-09-04T01:06:42.311Z,0
2017-09-04T01:07:42.331Z,0
2017-09-04T01:08:42.281Z,0
2017-09-04T01:09:42.270Z,0
2017-09-04T01:10:41.962Z,0
2017-09-04T01:11:42.223Z,0
2017-09-04T01:12:42.252Z,0
2017-09-04T01:13:42.193Z,0
2017-09-04T01:14:42.165Z,0
2017-09-04T01:15:42.162Z,0
2017-09-04T01:16:42.490Z,0
2017-09-04T01:17:42.111Z,0
2017-09-04T01:18:42.239Z,0
2017-09-04T01:19:42.088Z,0
2017-09-04T01:20:42.380Z,0
2017-09-04T01:21:41.751Z,0
2017-09-04T01:22:41.720Z,0
2017-09-04T01:23:42.352Z,0
2017-09-04T01:24:42.000Z,0
2017-09-04T01:25:41.980Z,0
2017-09-04T01:26:41.995Z,0
2017-09-04T01:27:42.250Z,0
2017-09-04T01:28:41.931Z,0
2017-09-04T01:29:42.233Z,0
2017-09-04T01:30:41.270Z,0
2017-09-04T01:31:42.200Z,0
2017-09-04T01:32:41.856Z,0
2017-09-04T01:33:41.841Z,0
2017-09-04T01:34:42.178Z,0
2017-09-04T01:35:42.142Z,0
2017-09-04T01:36:42.081Z,0
2017-09-04T01:37:42.070Z,0
2017-09-04T01:38:42.061Z,0
2017-09-04T01:39:41.852Z,0
2017-09-04T01:40:42.031Z,0
2017-09-04T01:41:41.739Z,0
2017-09-04T01:42:41.688Z,0
2017-09-04T01:43:41.706Z,0
2017-09-04T01:44:41.981Z,0
2017-09-04T01:45:41.616Z,0
2017-09-04T01:46:41.605Z,0
2017-09-04T01:47:41.911Z,0
2017-09-04T01:48:41.891Z,0
2017-09-04T01:49:41.246Z,0
2017-09-04T01:50:41.882Z,0
2017-09-04T01:51:41.556Z,0
2017-09-04T01:52:40.884Z,0
2017-09-04T01:53:41.193Z,0
2017-09-04T01:54:41.482Z,0
2017-09-04T01:55:41.779Z,0
2017-09-04T01:56:41.744Z,0
2017-09-04T01:57:41.736Z,0
2017-09-04T01:58:41.700Z,0
2017-09-04T01:59:41.081Z,0
2017-09-04T02:00:41.366Z,0
2017-09-04T02:01:41.060Z,0
2017-09-04T02:02:41.016Z,0
2017-09-04T02:03:41.399Z,0
2017-09-04T02:04:41.287Z,0
2017-09-04T02:05:41.319Z,0
2017-09-04T02:06:41.303Z,0
2017-09-04T02:07:41.289Z,0
2017-09-04T02:08:40.903Z,0
2017-09-04T02:09:40.932Z,0
2017-09-04T02:10:41.502Z,0
2017-09-04T02:11:40.848Z,0
2017-09-04T02:12:41.160Z,0
2017-09-04T02:13:40.853Z,0
2017-09-04T02:14:41.421Z,0
2017-09-04T02:15:41.092Z,0
2017-09-04T02:16:41.382Z,0
2017-09-04T02:17:41.083Z,0
2017-09-04T02:18:40.721Z,0
2017-09-04T02:19:40.727Z,0
2017-09-04T02:20:41.003Z,0
2017-09-04T02:21:41.289Z,0
2017-09-04T02:22:41.061Z,0
2017-09-04T02:23:40.962Z,0
2017-09-04T02:24:40.993Z,0
2017-09-04T02:25:40.932Z,0
2017-09-04T02:26:41.000Z,0
2017-09-04T02:27:40.871Z,0
2017-09-04T02:28:40.252Z,0
2017-09-04T02:29:41.193Z,0
2017-09-04T02:30:40.875Z,0
2017-09-04T02:31:41.110Z,0
2017-09-04T02:32:41.112Z,0
2017-09-04T02:33:40.781Z,0
2017-09-04T02:34:40.850Z,0
2017-09-04T02:35:40.741Z,0
2017-09-04T02:36:41.025Z,0
2017-09-04T02:37:41.019Z,0
2017-09-04T02:38:41.017Z,0
2017-09-04T02:39:40.965Z,0
2017-09-04T02:40:40.651Z,0
2017-09-04T02:41:40.641Z,0
2017-09-04T02:42:40.312Z,0
2017-09-04T02:43:40.276Z,0
2017-09-04T02:44:40.587Z,0
2017-09-04T02:45:40.906Z,0
2017-09-04T02:46:40.231Z,0
2017-09-04T02:47:40.530Z,0
2017-09-04T02:48:40.812Z,0
2017-09-04T02:49:40.795Z,0
2017-09-04T02:50:39.849Z,0
2017-09-04T02:51:40.755Z,0
2017-09-04T02:52:40.751Z,0
2017-09-04T02:53:40.715Z,0
2017-09-04T02:54:40.712Z,0
2017-09-04T02:55:40.378Z,0
2017-09-04T02:56:39.795Z,0
2017-09-04T02:57:40.652Z,0
2017-09-04T02:58:40.115Z,0
2017-09-04T02:59:40.342Z,0
2017-09-04T03:00:40.287Z,0
2017-09-04T03:01:40.576Z,0
2017-09-04T03:02:40.574Z,0
2017-09-04T03:03:40.563Z,0
2017-09-04T03:04:40.242Z,0
2017-09-04T03:05:40.214Z,0
2017-09-04T03:06:39.868Z,0
2017-09-04T03:07:40.472Z,0
2017-09-04T03:08:40.449Z,0
2017-09-04T03:09:40.152Z,0
2017-09-04T03:10:40.111Z,0
2017-09-04T03:11:40.118Z,0
2017-09-04T03:12:40.390Z,0
2017-09-04T03:13:39.750Z,0
2017-09-04T03:14:40.363Z,0
2017-09-04T03:15:39.835Z,0
2017-09-04T03:16:40.384Z,0
2017-09-04T03:17:40.340Z,0
2017-09-04T03:18:40.272Z,0
2017-09-04T03:19:40.400Z,0
2017-09-04T03:20:40.241Z,0
2017-09-04T03:21:40.218Z,0
2017-09-04T03:22:39.897Z,0
2017-09-04T03:23:40.282Z,0
2017-09-04T03:24:39.536Z,0
2017-09-04T03:25:39.834Z,0
2017-09-04T03:26:40.241Z,0
2017-09-04T03:27:40.111Z,0
2017-09-04T03:28:39.489Z,0
2017-09-04T03:29:40.082Z,0
2017-09-04T03:30:39.754Z,0
2017-09-04T03:31:39.734Z,0
2017-09-04T03:32:40.093Z,0
2017-09-04T03:33:39.701Z,0
2017-09-04T03:34:39.926Z,0
2017-09-04T03:35:39.679Z,0
2017-09-04T03:36:40.040Z,0
2017-09-04T03:37:39.611Z,0
2017-09-04T03:38:39.618Z,0
2017-09-04T03:39:39.611Z,0
2017-09-04T03:40:39.864Z,0
2017-09-04T03:41:39.645Z,0
2017-09-04T03:42:39.526Z,0
2017-09-04T03:43:39.819Z,0
2017-09-04T03:44:39.800Z,0
2017-09-04T03:45:38.849Z,0
2017-09-04T03:46:39.777Z,0
2017-09-04T03:47:39.131Z,0
2017-09-04T03:48:39.862Z,0
2017-09-04T03:49:39.101Z,0
2017-09-04T03:50:39.779Z,0
2017-09-04T03:51:39.450Z,0
2017-09-04T03:52:39.037Z,0
2017-09-04T03:53:39.112Z,0
2017-09-04T03:54:39.621Z,0
2017-09-04T03:55:39.646Z,0
2017-09-04T03:56:39.631Z,0
2017-09-04T03:57:39.589Z,0
2017-09-04T03:58:39.621Z,0
2017-09-04T03:59:39.527Z,0
2017-09-04T04:00:39.593Z,0
2017-09-04T04:01:39.495Z,0
2017-09-04T04:02:38.855Z,0
2017-09-04T04:03:38.832Z,0
2017-09-04T04:04:39.151Z,0
2017-09-04T04:05:38.801Z,0
2017-09-04T04:06:39.481Z,0
2017-09-04T04:07:39.432Z,0
2017-09-04T04:08:39.064Z,0
2017-09-04T04:09:39.039Z,0
2017-09-04T04:10:39.017Z,0
2017-09-04T04:11:38.688Z,0
2017-09-04T04:12:39.300Z,0
2017-09-04T04:13:38.971Z,0
2017-09-04T04:14:39.272Z,0
2017-09-04T04:15:38.925Z,0
2017-09-04T04:16:38.899Z,0
2017-09-04T04:17:38.580Z,0
2017-09-04T04:18:39.171Z,0
2017-09-04T04:19:38.541Z,4
2017-09-04T04:20:38.215Z,4
2017-09-04T04:21:39.115Z,4
2017-09-04T04:22:38.484Z,0
2017-09-04T04:23:39.092Z,4
2017-09-04T04:24:38.765Z,4
2017-09-04T04:25:38.740Z,8
2017-09-04T04:26:39.054Z,8
2017-09-04T04:27:38.706Z,8
2017-09-04T04:28:38.703Z,8
2017-09-04T04:29:38.701Z,12
2017-09-04T04:30:39.050Z,12
2017-09-04T04:31:38.966Z,16
2017-09-04T04:32:38.622Z,16
2017-09-04T04:33:38.587Z,20
2017-09-04T04:34:38.961Z,24
2017-09-04T04:35:38.574Z,24
2017-09-04T04:36:38.542Z,32
2017-09-04T04:37:38.201Z,36
2017-09-04T04:38:38.218Z,40
2017-09-04T04:39:38.171Z,44
2017-09-04T04:40:38.771Z,52
2017-09-04T04:41:38.442Z,56
2017-09-04T04:42:38.422Z,64
2017-09-04T04:43:38.411Z,72
2017-09-04T04:44:37.902Z,76
2017-09-04T04:45:38.699Z,88
2017-09-04T04:46:38.432Z,100
2017-09-04T04:47:38.642Z,108
2017-09-04T04:48:38.690Z,120
2017-09-04T04:49:38.309Z,136
2017-09-04T04:50:38.372Z,148
2017-09-04T04:51:38.658Z,164
2017-09-04T04:52:38.536Z,176
2017-09-04T04:53:38.312Z,192
2017-09-04T04:54:37.898Z,208
2017-09-04T04:55:38.521Z,224
2017-09-04T04:56:38.529Z,240
2017-09-04T04:57:37.830Z,260
2017-09-04T04:58:38.195Z,288
2017-09-04T04:59:37.814Z,308
2017-09-04T05:00:37.557Z,332
2017-09-04T05:01:38.390Z,356
2017-09-04T05:02:38.114Z,384
2017-09-04T05:03:38.420Z,408
2017-09-04T05:04:38.356Z,432
2017-09-04T05:05:37.375Z,464
2017-09-04T05:06:38.007Z,504
2017-09-04T05:07:37.949Z,540
2017-09-04T05:08:38.309Z,568
2017-09-04T05:09:38.249Z,592
2017-09-04T05:10:38.350Z,624
2017-09-04T05:11:38.230Z,648
2017-09-04T05:12:38.171Z,672
2017-09-04T05:13:37.830Z,700
2017-09-04T05:14:37.879Z,732
2017-09-04T05:15:37.497Z,772
2017-09-04T05:16:38.129Z,800
2017-09-04T05:17:37.780Z,828
2017-09-04T05:18:37.809Z,864
2017-09-04T05:19:38.209Z,908
2017-09-04T05:20:38.012Z,964
2017-09-04T05:21:37.725Z,1016
2017-09-04T05:22:37.978Z,1072
2017-09-04T05:23:37.658Z,1132
2017-09-04T05:24:37.953Z,1200
2017-09-04T05:25:37.619Z,1244
2017-09-04T05:26:37.969Z,1292
2017-09-04T05:27:37.612Z,1332
2017-09-04T05:28:37.237Z,1372
2017-09-04T05:29:37.549Z,1408
2017-09-04T05:30:37.199Z,1472
2017-09-04T05:31:37.499Z,1500
2017-09-04T05:32:37.537Z,1508
2017-09-04T05:33:36.828Z,1524
2017-09-04T05:34:37.858Z,1532
2017-09-04T05:35:37.414Z,1556
2017-09-04T05:36:37.406Z,1576
2017-09-04T05:37:37.397Z,1612
2017-09-04T05:38:37.679Z,1648
2017-09-04T05:39:37.659Z,1680
2017-09-04T05:40:37.329Z,1748
2017-09-04T05:41:37.010Z,1824
2017-09-04T05:42:37.299Z,1884
2017-09-04T05:43:37.281Z,1916
2017-09-04T05:44:37.254Z,1944
2017-09-04T05:45:37.556Z,2024
2017-09-04T05:46:37.222Z,2124
2017-09-04T05:47:37.208Z,2172
2017-09-04T05:48:37.511Z,2208
2017-09-04T05:49:37.481Z,2148
2017-09-04T05:50:37.539Z,2176
2017-09-04T05:51:37.140Z,2264
2017-09-04T05:52:37.398Z,2352
2017-09-04T05:53:37.057Z,2416
2017-09-04T05:54:37.060Z,2412
2017-09-04T05:55:37.350Z,2300
2017-09-04T05:56:37.020Z,2280
2017-09-04T05:57:37.338Z,2288
2017-09-04T05:58:37.000Z,2372
2017-09-04T05:59:37.312Z,2436
2017-09-04T06:00:36.943Z,2524
2017-09-04T06:01:37.359Z,2732
2017-09-04T06:02:37.270Z,2912
2017-09-04T06:03:37.218Z,3016
2017-09-04T06:04:36.317Z,3112
2017-09-04T06:05:36.871Z,3224
2017-09-04T06:06:36.838Z,3340
2017-09-04T06:07:37.139Z,3472
2017-09-04T06:08:36.492Z,3492
2017-09-04T06:09:36.777Z,3448
2017-09-04T06:10:36.507Z,3400
2017-09-04T06:11:36.754Z,3424
2017-09-04T06:12:36.741Z,3456
2017-09-04T06:13:37.018Z,3460
2017-09-04T06:14:37.006Z,3436
2017-09-04T06:15:36.679Z,3348
2017-09-04T06:16:36.126Z,3324
2017-09-04T06:17:36.948Z,3552
2017-09-04T06:18:36.304Z,3724
2017-09-04T06:19:36.907Z,3868
2017-09-04T06:20:36.608Z,3828
2017-09-04T06:21:36.554Z,3644
2017-09-04T06:22:36.548Z,3628
2017-09-04T06:23:36.221Z,3736
2017-09-04T06:24:36.600Z,3956
2017-09-04T06:25:36.517Z,4360
2017-09-04T06:26:36.241Z,4724
2017-09-04T06:27:36.759Z,4880
2017-09-04T06:28:36.561Z,4972
2017-09-04T06:29:36.442Z,4892
2017-09-04T06:30:36.127Z,4968
2017-09-04T06:31:36.856Z,5140
2017-09-04T06:32:36.689Z,5360
2017-09-04T06:33:36.362Z,5512
2017-09-04T06:34:36.393Z,5528
2017-09-04T06:35:36.299Z,5500
2017-09-04T06:36:36.638Z,5740
2017-09-04T06:37:36.279Z,5984
2017-09-04T06:38:36.599Z,6040
2017-09-04T06:39:36.255Z,5600
2017-09-04T06:40:36.199Z,5648
2017-09-04T06:41:36.207Z,5716
2017-09-04T06:42:36.231Z,5428
2017-09-04T06:43:36.145Z,5224
2017-09-04T06:44:36.219Z,5048
2017-09-04T06:45:35.850Z,5252
2017-09-04T06:46:36.472Z,5016
2017-09-04T06:47:36.138Z,4768
2017-09-04T06:48:36.068Z,4784
2017-09-04T06:49:35.759Z,4744
2017-09-04T06:50:36.417Z,4580
2017-09-04T06:51:35.832Z,4768
2017-09-04T06:52:36.006Z,5104
2017-09-04T06:53:35.988Z,6044
2017-09-04T06:54:35.970Z,7188
2017-09-04T06:55:36.004Z,7644
2017-09-04T06:56:35.957Z,7924
2017-09-04T06:57:36.212Z,7688
2017-09-04T06:58:35.911Z,8208
2017-09-04T06:59:36.200Z,8708
2017-09-04T07:00:36.173Z,9364
2017-09-04T07:01:35.870Z,9748
2017-09-04T07:02:36.200Z,9928
2017-09-04T07:03:35.806Z,10436
2017-09-04T07:04:35.901Z,10456
2017-09-04T07:05:36.096Z,11216
2017-09-04T07:06:35.780Z,11228
2017-09-04T07:07:36.064Z,11292
2017-09-04T07:08:35.734Z,11220
2017-09-04T07:09:36.104Z,10312
2017-09-04T07:10:36.034Z,9976
2017-09-04T07:11:36.011Z,9604
2017-09-04T07:12:36.003Z,9152
2017-09-04T07:13:36.002Z,8848
2017-09-04T07:14:35.653Z,9032
2017-09-04T07:15:35.962Z,8912
2017-09-04T07:16:35.931Z,8824
2017-09-04T07:17:35.932Z,9040
2017-09-04T07:18:35.911Z,9504
2017-09-04T07:19:35.932Z,10128
2017-09-04T07:20:35.569Z,10328
2017-09-04T07:21:35.549Z,10252
2017-09-04T07:22:35.235Z,9892
2017-09-04T07:23:35.532Z,9672
2017-09-04T07:24:35.501Z,9336
2017-09-04T07:25:35.190Z,9360
2017-09-04T07:26:35.805Z,9000
2017-09-04T07:27:35.766Z,9300
2017-09-04T07:28:35.532Z,9460
2017-09-04T07:29:35.452Z,9660
2017-09-04T07:30:35.741Z,9680
2017-09-04T07:31:35.732Z,9664
2017-09-04T07:32:35.732Z,9560
2017-09-04T07:33:35.432Z,9684
2017-09-04T07:34:35.075Z,9784
2017-09-04T07:35:35.381Z,9952
2017-09-04T07:36:35.666Z,9956
2017-09-04T07:37:35.665Z,10232
2017-09-04T07:38:35.650Z,10412
2017-09-04T07:39:35.646Z,10564
2017-09-04T07:40:35.327Z,10840
2017-09-04T07:41:35.633Z,14656
2017-09-04T07:42:35.633Z,47776
2017-09-04T07:43:34.997Z,76384
2017-09-04T07:44:35.612Z,74944
2017-09-04T07:45:35.381Z,76832
2017-09-04T07:46:35.583Z,78528
2017-09-04T07:47:35.321Z,76128
2017-09-04T07:48:35.562Z,71008
2017-09-04T07:49:35.562Z,73440
2017-09-04T07:50:35.671Z,78336
2017-09-04T07:51:35.241Z,74464
2017-09-04T07:52:35.531Z,67520
2017-09-04T07:53:35.523Z,68192
2017-09-04T07:54:35.523Z,70688
2017-09-04T07:55:35.515Z,75616
2017-09-04T07:56:35.499Z,80480
2017-09-04T07:57:35.490Z,76384
2017-09-04T07:58:34.873Z,72448
2017-09-04T07:59:35.503Z,71776
2017-09-04T08:00:35.581Z,75328
2017-09-04T08:01:35.474Z,78112
2017-09-04T08:02:34.852Z,78880
2017-09-04T08:03:35.460Z,77056
2017-09-04T08:04:35.159Z,73248
2017-09-04T08:05:35.460Z,63264
2017-09-04T08:06:35.122Z,50176
2017-09-04T08:07:35.133Z,12580
2017-09-04T08:08:34.821Z,12088
2017-09-04T08:09:35.423Z,12084
2017-09-04T08:10:34.798Z,11852
2017-09-04T08:11:35.420Z,11720
2017-09-04T08:12:34.783Z,11564
2017-09-04T08:13:35.421Z,11504
2017-09-04T08:14:34.799Z,11492
2017-09-04T08:15:34.784Z,11560
2017-09-04T08:16:34.773Z,11628
2017-09-04T08:17:35.075Z,12056
2017-09-04T08:18:34.761Z,12036
2017-09-04T08:19:34.754Z,14440
2017-09-04T08:20:34.774Z,36736
2017-09-04T08:21:35.041Z,64416
2017-09-04T08:22:35.051Z,72544
2017-09-04T08:23:35.042Z,75264
2017-09-04T08:24:34.742Z,71200
2017-09-04T08:25:35.033Z,64224
2017-09-04T08:26:35.102Z,64672
2017-09-04T08:27:34.742Z,64672
2017-09-04T08:28:34.717Z,57280
2017-09-04T08:29:35.414Z,50336
2017-09-04T08:30:34.816Z,57024
2017-09-04T08:31:35.021Z,75392
2017-09-04T08:32:35.076Z,73664
2017-09-04T08:33:34.706Z,68000
2017-09-04T08:34:35.355Z,72832
2017-09-04T08:35:35.373Z,75040
2017-09-04T08:36:35.017Z,81760
2017-09-04T08:37:34.985Z,90976
2017-09-04T08:38:35.290Z,77920
2017-09-04T08:39:34.687Z,63456
2017-09-04T08:40:35.022Z,65536
2017-09-04T08:41:35.281Z,58784
2017-09-04T08:42:35.293Z,41600
2017-09-04T08:43:35.284Z,39296
2017-09-04T08:44:35.282Z,41728
2017-09-04T08:45:35.300Z,37760
2017-09-04T08:46:34.979Z,36640
2017-09-04T08:47:34.643Z,40320
2017-09-04T08:48:35.250Z,40448
2017-09-04T08:49:34.950Z,38432
2017-09-04T08:50:34.636Z,34272
2017-09-04T08:51:35.242Z,31808
2017-09-04T08:52:34.943Z,32864
2017-09-04T08:53:35.252Z,33120
2017-09-04T08:54:34.944Z,30528
2017-09-04T08:55:35.251Z,31520
2017-09-04T08:56:34.933Z,32992
2017-09-04T08:57:34.943Z,34528
2017-09-04T08:58:34.942Z,39136
2017-09-04T08:59:34.872Z,51136
2017-09-04T09:00:34.928Z,56544
2017-09-04T09:01:34.967Z,58496
2017-09-04T09:02:34.922Z,70336
2017-09-04T09:03:34.991Z,71552
2017-09-04T09:04:35.233Z,64896
2017-09-04T09:05:34.930Z,70272
2017-09-04T09:06:35.232Z,72576
2017-09-04T09:07:34.925Z,69728
2017-09-04T09:08:35.292Z,68160
2017-09-04T09:09:34.621Z,66528
2017-09-04T09:10:34.938Z,69536
2017-09-04T09:11:34.937Z,69600
2017-09-04T09:12:34.931Z,66752
2017-09-04T09:13:34.928Z,67456
2017-09-04T09:14:34.909Z,70080
2017-09-04T09:15:34.931Z,71264
2017-09-04T09:16:35.260Z,65760
2017-09-04T09:17:34.933Z,68096
2017-09-04T09:18:35.036Z,67328
2017-09-04T09:19:34.911Z,67264
2017-09-04T09:20:34.921Z,70080
2017-09-04T09:21:35.226Z,69600
2017-09-04T09:22:34.928Z,66624
2017-09-04T09:23:34.921Z,65568
2017-09-04T09:24:34.921Z,67104
2017-09-04T09:25:34.912Z,68832
2017-09-04T09:26:34.928Z,71904
2017-09-04T09:27:35.229Z,68448
2017-09-04T09:28:34.941Z,64832
2017-09-04T09:29:34.922Z,64032
2017-09-04T09:30:35.263Z,63264
2017-09-04T09:31:35.226Z,64512
2017-09-04T09:32:34.915Z,65184
2017-09-04T09:33:35.200Z,63904
2017-09-04T09:34:35.233Z,61728
2017-09-04T09:35:34.909Z,63392
2017-09-04T09:36:35.226Z,63904
2017-09-04T09:37:34.898Z,61568
2017-09-04T09:38:34.882Z,59840
2017-09-04T09:39:34.588Z,58688
2017-09-04T09:40:34.911Z,56256
2017-09-04T09:41:34.911Z,60000
2017-09-04T09:42:35.208Z,60736
2017-09-04T09:43:34.906Z,58656
2017-09-04T09:44:34.275Z,59872
2017-09-04T09:45:34.887Z,59744
2017-09-04T09:46:34.868Z,56992
2017-09-04T09:47:35.178Z,54080
2017-09-04T09:48:35.189Z,56384
2017-09-04T09:49:35.242Z,54976
2017-09-04T09:50:34.863Z,58912
2017-09-04T09:51:34.877Z,61568
2017-09-04T09:52:34.863Z,53696
2017-09-04T09:53:34.879Z,50784
2017-09-04T09:54:34.869Z,52224
2017-09-04T09:55:35.179Z,53152
2017-09-04T09:56:34.848Z,53248
2017-09-04T09:57:34.558Z,49696
2017-09-04T09:58:34.855Z,52640
2017-09-04T09:59:34.925Z,51616
2017-09-04T10:00:34.848Z,49568
2017-09-04T10:01:34.548Z,48064
2017-09-04T10:02:34.855Z,49760
2017-09-04T10:03:34.537Z,51808
2017-09-04T10:04:34.837Z,48000
2017-09-04T10:05:34.824Z,45408
2017-09-04T10:06:35.149Z,45152
2017-09-04T10:07:34.887Z,45632
2017-09-04T10:08:34.827Z,45504
2017-09-04T10:09:35.143Z,45536
2017-09-04T10:10:34.507Z,44768
2017-09-04T10:11:34.805Z,43360
2017-09-04T10:12:34.898Z,43200
2017-09-04T10:13:34.828Z,42880
2017-09-04T10:14:34.597Z,41056
2017-09-04T10:15:34.527Z,37408
2017-09-04T10:16:35.106Z,37728
2017-09-04T10:17:34.797Z,39712
2017-09-04T10:18:34.849Z,37568
2017-09-04T10:19:34.828Z,38304
2017-09-04T10:20:35.097Z,39008
2017-09-04T10:21:34.778Z,39392
2017-09-04T10:22:34.780Z,39200
2017-09-04T10:23:35.167Z,37600
2017-09-04T10:24:34.788Z,34208
2017-09-04T10:25:34.766Z,32992
2017-09-04T10:26:34.839Z,38752
2017-09-04T10:27:35.060Z,36736
2017-09-04T10:28:34.832Z,31808
2017-09-04T10:29:34.180Z,33088
2017-09-04T10:30:34.779Z,24288
2017-09-04T10:31:34.418Z,15036
2017-09-04T10:32:34.389Z,12384
2017-09-04T10:33:34.418Z,11996
2017-09-04T10:34:34.714Z,11964
2017-09-04T10:35:34.377Z,11868
2017-09-04T10:36:34.483Z,11668
2017-09-04T10:37:34.364Z,11704
2017-09-04T10:38:34.380Z,11636
2017-09-04T10:39:34.378Z,11364
2017-09-04T10:40:34.353Z,11148
2017-09-04T10:41:34.410Z,11324
2017-09-04T10:42:34.980Z,11280
2017-09-04T10:43:34.935Z,10508
2017-09-04T10:44:34.639Z,11140
2017-09-04T10:45:34.649Z,11212
2017-09-04T10:46:34.629Z,11524
2017-09-04T10:47:34.929Z,11328
2017-09-04T10:48:34.927Z,10992
2017-09-04T10:49:34.608Z,10860
2017-09-04T10:50:34.908Z,10832
2017-09-04T10:51:34.905Z,10664
2017-09-04T10:52:34.277Z,10716
2017-09-04T10:53:34.569Z,10740
2017-09-04T10:54:34.586Z,10652
2017-09-04T10:55:34.363Z,10352
2017-09-04T10:56:34.954Z,10384
2017-09-04T10:57:34.570Z,10408
2017-09-04T10:58:34.600Z,10396
2017-09-04T10:59:34.845Z,10380
2017-09-04T11:00:34.247Z,10336
2017-09-04T11:01:34.269Z,10392
2017-09-04T11:02:34.571Z,10444
2017-09-04T11:03:34.498Z,10596
2017-09-04T11:04:34.557Z,10704
2017-09-04T11:05:34.499Z,10732
2017-09-04T11:06:34.176Z,10800
2017-09-04T11:07:34.167Z,11068
2017-09-04T11:08:34.177Z,11256
2017-09-04T11:09:34.176Z,11408
2017-09-04T11:10:34.467Z,11152
2017-09-04T11:11:34.816Z,10728
2017-09-04T11:12:34.787Z,10608
2017-09-04T11:13:34.448Z,10552
2017-09-04T11:14:34.218Z,7740
2017-09-04T11:15:34.737Z,10508
2017-09-04T11:16:34.407Z,9948
2017-09-04T11:17:34.429Z,10084
2017-09-04T11:18:34.416Z,10152
2017-09-04T11:19:34.429Z,10240
2017-09-04T11:20:34.719Z,10184
2017-09-04T11:21:34.709Z,9968
2017-09-04T11:22:34.679Z,9980
2017-09-04T11:23:33.759Z,7876
2017-09-04T11:24:34.057Z,7312
2017-09-04T11:25:34.656Z,7672
2017-09-04T11:26:34.365Z,7868
2017-09-04T11:27:34.036Z,10304
2017-09-04T11:28:34.340Z,10564
2017-09-04T11:29:34.388Z,10428
2017-09-04T11:30:34.369Z,10336
2017-09-04T11:31:34.308Z,10436
2017-09-04T11:32:34.614Z,10588
2017-09-04T11:33:34.009Z,6900
2017-09-04T11:34:34.585Z,6680
2017-09-04T11:35:34.281Z,7288
2017-09-04T11:36:34.332Z,6792
2017-09-04T11:37:33.982Z,6552
2017-09-04T11:38:34.250Z,6420
2017-09-04T11:39:34.249Z,6836
2017-09-04T11:40:34.249Z,6880
2017-09-04T11:41:34.228Z,6780
2017-09-04T11:42:34.235Z,9904
2017-09-04T11:43:34.551Z,10084
2017-09-04T11:44:34.313Z,9904
2017-09-04T11:45:34.524Z,9800
2017-09-04T11:46:34.204Z,10064
2017-09-04T11:47:34.592Z,9124
2017-09-04T11:48:34.163Z,7648
2017-09-04T11:49:33.861Z,9740
2017-09-04T11:50:34.147Z,10088
2017-09-04T11:51:33.842Z,10148
2017-09-04T11:52:34.134Z,9656
2017-09-04T11:53:34.486Z,9828
2017-09-04T11:54:34.443Z,9960
2017-09-04T11:55:34.416Z,9896
2017-09-04T11:56:33.483Z,9332
2017-09-04T11:57:34.092Z,10016
2017-09-04T11:58:34.091Z,6324
2017-09-04T11:59:34.074Z,6548
2017-09-04T12:00:34.392Z,6368
2017-09-04T12:01:34.051Z,6020
2017-09-04T12:02:34.400Z,5708
2017-09-04T12:03:34.351Z,5612
2017-09-04T12:04:33.731Z,5708
2017-09-04T12:05:33.724Z,7708
2017-09-04T12:06:34.332Z,9284
2017-09-04T12:07:34.333Z,9524
2017-09-04T12:08:34.053Z,9664
2017-09-04T12:09:34.311Z,9812
2017-09-04T12:10:33.998Z,9728
2017-09-04T12:11:34.288Z,9732
2017-09-04T12:12:33.660Z,9512
2017-09-04T12:13:33.640Z,9236
2017-09-04T12:14:33.970Z,8360
2017-09-04T12:15:33.959Z,6500
2017-09-04T12:16:33.621Z,5692
2017-09-04T12:17:33.979Z,8876
2017-09-04T12:18:34.220Z,8164
2017-09-04T12:19:34.349Z,5180
2017-09-04T12:20:34.211Z,5160
2017-09-04T12:21:33.997Z,5280
2017-09-04T12:22:33.872Z,5396
2017-09-04T12:23:33.988Z,5620
2017-09-04T12:24:33.888Z,6016
2017-09-04T12:25:33.553Z,8356
2017-09-04T12:26:34.169Z,9404
2017-09-04T12:27:33.528Z,8224
2017-09-04T12:28:33.809Z,8340
2017-09-04T12:29:33.519Z,9052
2017-09-04T12:30:33.802Z,9228
2017-09-04T12:31:33.801Z,9064
2017-09-04T12:32:34.200Z,9076
2017-09-04T12:33:34.097Z,9104
2017-09-04T12:34:34.168Z,8836
2017-09-04T12:35:33.781Z,8888
2017-09-04T12:36:34.099Z,8940
2017-09-04T12:37:33.758Z,9088
2017-09-04T12:38:33.455Z,8836
2017-09-04T12:39:34.033Z,8684
2017-09-04T12:40:34.040Z,8200
2017-09-04T12:41:33.397Z,8196
2017-09-04T12:42:33.712Z,8244
2017-09-04T12:43:34.007Z,8452
2017-09-04T12:44:33.678Z,8412
2017-09-04T12:45:33.999Z,8048
2017-09-04T12:46:33.657Z,8036
2017-09-04T12:47:33.982Z,8080
2017-09-04T12:48:33.968Z,7988
2017-09-04T12:49:33.645Z,8432
2017-09-04T12:50:33.644Z,8340
2017-09-04T12:51:33.618Z,8288
2017-09-04T12:52:33.603Z,8320
2017-09-04T12:53:33.920Z,7764
2017-09-04T12:54:34.172Z,8484
2017-09-04T12:55:33.908Z,8508
2017-09-04T12:56:33.890Z,8252
2017-09-04T12:57:33.566Z,8196
2017-09-04T12:58:33.571Z,8296
2017-09-04T12:59:33.567Z,8344
2017-09-04T13:00:33.561Z,8352
2017-09-04T13:01:33.858Z,8408
2017-09-04T13:02:33.895Z,8448
2017-09-04T13:03:33.826Z,8456
2017-09-04T13:04:33.848Z,8608
2017-09-04T13:05:33.838Z,8676
2017-09-04T13:06:33.816Z,8460
2017-09-04T13:07:33.501Z,8264
2017-09-04T13:08:33.788Z,8224
2017-09-04T13:09:33.795Z,8156
2017-09-04T13:10:33.786Z,8228
2017-09-04T13:11:33.458Z,8272
2017-09-04T13:12:33.760Z,7844
2017-09-04T13:13:33.461Z,8052
2017-09-04T13:14:33.767Z,8308
2017-09-04T13:15:33.748Z,8300
2017-09-04T13:16:33.477Z,8412
2017-09-04T13:17:33.729Z,8328
2017-09-04T13:18:33.089Z,8116
2017-09-04T13:19:33.703Z,7956
2017-09-04T13:20:33.698Z,7804
2017-09-04T13:21:33.398Z,7924
2017-09-04T13:22:33.448Z,5980
2017-09-04T13:23:33.048Z,8096
2017-09-04T13:24:33.677Z,8456
2017-09-04T13:25:33.390Z,8600
2017-09-04T13:26:33.662Z,8388
2017-09-04T13:27:33.638Z,7936
2017-09-04T13:28:33.320Z,7580
2017-09-04T13:29:33.692Z,6548
2017-09-04T13:30:33.299Z,7752
2017-09-04T13:31:33.332Z,7052
2017-09-04T13:32:33.598Z,7760
2017-09-04T13:33:33.283Z,7848
2017-09-04T13:34:33.289Z,4128
2017-09-04T13:35:33.567Z,4044
2017-09-04T13:36:33.568Z,5160
2017-09-04T13:37:33.578Z,7688
2017-09-04T13:38:33.249Z,7652
2017-09-04T13:39:33.551Z,7568