createdAt,value
2023-04-11T00:00:47.346Z,63.63
2023-04-11T00:01:47.356Z,64.02
2023-04-11T00:02:47.431Z,66.41
2023-04-11T00:03:47.433Z,66.08
2023-04-11T00:04:47.353Z,64.95
2023-04-11T00:05:47.266Z,66.86
2023-04-11T00:06:47.229Z,64.97
2023-04-11T00:07:47.206Z,67.49
2023-04-11T00:08:47.204Z,67.66
2023-04-11T00:09:47.160Z,66.77
2023-04-11T00:10:47.160Z,64.98
2023-04-11T00:11:47.122Z,64.54
2023-04-11T00:12:47.141Z,63.82
2023-04-11T00:13:47.104Z,64.99
2023-04-11T00:14:47.095Z,64.12
2023-04-11T00:15:47.088Z,64.22
2023-04-11T00:16:47.131Z,66.09
2023-04-11T00:17:47.078Z,67.95
2023-04-11T00:18:47.012Z,67.70
2023-04-11T00:19:47.062Z,66.25
2023-04-11T00:20:47.007Z,64.58
2023-04-11T00:21:46.960Z,63.70
2023-04-11T00:22:46.967Z,62.38
2023-04-11T00:23:46.921Z,64.36
2023-04-11T00:24:46.906Z,62.67
2023-04-11T00:25:46.923Z,63.96
2023-04-11T00:26:46.872Z,64.11
2023-04-11T00:27:46.993Z,64.41
2023-04-11T00:28:46.851Z,63.79
2023-04-11T00:29:46.814Z,61.58
2023-04-11T00:30:46.835Z,63.97
2023-04-11T00:31:46.820Z,64.69
2023-04-11T00:32:46.848Z,63.74
2023-04-11T00:33:46.757Z,63.74
2023-04-11T00:34:46.740Z,64.37
2023-04-11T00:35:46.882Z,63.75
2023-04-11T00:36:46.725Z,64.39
2023-04-11T00:37:46.692Z,63.53
2023-04-11T00:38:46.662Z,61.45
2023-04-11T00:39:46.641Z,62.09
2023-04-11T00:40:46.676Z,64.37
2023-04-11T00:41:46.605Z,62.97
2023-04-11T00:42:46.591Z,63.26
2023-04-11T00:43:46.616Z,63.59
2023-04-11T00:44:46.763Z,59.64
2023-04-11T00:45:46.592Z,61.99
2023-04-11T00:46:46.524Z,61.71
2023-04-11T00:47:46.589Z,63.45
2023-04-11T00:48:46.505Z,61.58
2023-04-11T00:49:46.613Z,65.09
2023-04-11T00:50:46.492Z,64.92
2023-04-11T00:51:46.444Z,65.13
2023-04-11T00:52:46.415Z,63.23
2023-04-11T00:53:46.403Z,61.40
2023-04-11T00:54:46.397Z,65.26
2023-04-11T00:55:46.395Z,64.92
2023-04-11T00:56:46.353Z,64.28
2023-04-11T00:57:46.347Z,65.05
2023-04-11T00:58:46.322Z,61.72
2023-04-11T00:59:46.304Z,61.62
2023-04-11T01:00:46.357Z,62.20
2023-04-11T01:01:46.428Z,62.87
2023-04-11T01:02:46.357Z,61.30
2023-04-11T01:03:46.327Z,61.95
2023-04-11T01:04:46.225Z,62.54
2023-04-11T01:05:47.236Z,63.16
2023-04-11T01:06:46.195Z,64.19
2023-04-11T01:07:46.170Z,65.05
2023-04-11T01:08:46.172Z,66.63
2023-04-11T01:09:46.139Z,64.11
2023-04-11T01:10:46.163Z,64.44
2023-04-11T01:11:46.102Z,61.03
2023-04-11T01:12:46.112Z,62.40
2023-04-11T01:13:46.075Z,63.20
2023-04-11T01:14:46.069Z,63.00
2023-04-11T01:15:46.054Z,63.88
2023-04-11T01:16:46.066Z,61.96
2023-04-11T01:17:46.038Z,62.00
2023-04-11T01:18:45.987Z,64.18
2023-04-11T01:19:45.987Z,62.95
2023-04-11T01:20:45.962Z,62.19
2023-04-11T01:21:45.964Z,66.50
2023-04-11T01:22:45.911Z,64.16
2023-04-11T01:23:46.366Z,65.65
2023-04-11T01:24:45.883Z,64.53
2023-04-11T01:25:45.860Z,64.23
2023-04-11T01:26:45.877Z,66.34
2023-04-11T01:27:45.842Z,63.76
2023-04-11T01:28:45.804Z,64.02
2023-04-11T01:29:45.799Z,62.50
2023-04-11T01:30:45.825Z,64.28
2023-04-11T01:31:45.802Z,65.11
2023-04-11T01:32:45.810Z,64.73
2023-04-11T01:33:45.729Z,62.36
2023-04-11T01:34:45.732Z,65.67
2023-04-11T01:35:45.720Z,68.25
2023-04-11T01:36:45.703Z,65.87
2023-04-11T01:37:45.666Z,64.36
2023-04-11T01:38:45.645Z,66.17
2023-04-11T01:39:45.622Z,64.54
2023-04-11T01:40:45.605Z,61.69
2023-04-11T01:41:45.632Z,67.53
2023-04-11T01:42:45.571Z,64.54
2023-04-11T01:43:45.591Z,65.96
2023-04-11T01:44:45.533Z,65.61
2023-04-11T01:45:45.517Z,64.95
2023-04-11T01:46:45.553Z,65.93
2023-04-11T01:47:45.535Z,63.99
2023-04-11T01:48:45.700Z,65.77
2023-04-11T01:49:45.472Z,64.55
2023-04-11T01:50:45.432Z,64.09
2023-04-11T01:51:45.449Z,65.67
2023-04-11T01:52:45.398Z,64.93
2023-04-11T01:53:45.389Z,66.63
2023-04-11T01:54:45.363Z,65.86
2023-04-11T01:55:45.374Z,63.12
2023-04-11T01:56:45.364Z,65.11
2023-04-11T01:57:45.310Z,65.20
2023-04-11T01:58:45.310Z,65.12
2023-04-11T01:59:45.282Z,65.71
2023-04-11T02:00:45.258Z,65.25
2023-04-11T02:01:45.362Z,67.82
2023-04-11T02:02:45.331Z,66.47
2023-04-11T02:03:45.290Z,65.72
2023-04-11T02:04:45.204Z,66.02
2023-04-11T02:05:45.182Z,67.14
2023-04-11T02:06:45.195Z,64.82
2023-04-11T02:07:45.225Z,66.31
2023-04-11T02:08:45.137Z,65.48
2023-04-11T02:09:45.110Z,67.73
2023-04-11T02:10:45.096Z,64.98
2023-04-11T02:11:45.101Z,65.44
2023-04-11T02:12:45.077Z,66.08
2023-04-11T02:13:45.044Z,65.79
2023-04-11T02:14:45.022Z,66.48
2023-04-11T02:15:45.020Z,67.43
2023-04-11T02:16:45.008Z,66.33
2023-04-11T02:17:45.975Z,65.93
2023-04-11T02:18:44.964Z,66.64
2023-04-11T02:19:44.952Z,65.15
2023-04-11T02:20:44.935Z,64.69
2023-04-11T02:21:44.928Z,66.06
2023-04-11T02:22:44.877Z,65.90
2023-04-11T02:23:44.879Z,66.67
2023-04-11T02:24:44.840Z,64.65
2023-04-11T02:25:44.841Z,66.12
2023-04-11T02:26:44.860Z,65.82
2023-04-11T02:27:44.816Z,67.83
2023-04-11T02:28:44.778Z,65.19
2023-04-11T02:29:44.771Z,67.32
2023-04-11T02:30:44.892Z,66.50
2023-04-11T02:31:44.805Z,64.37
2023-04-11T02:32:44.742Z,65.07
2023-04-11T02:33:44.693Z,66.32
2023-04-11T02:34:44.699Z,66.59
2023-04-11T02:35:44.690Z,67.08
2023-04-11T02:36:44.669Z,68.32
2023-04-11T02:37:44.624Z,66.68
2023-04-11T02:38:44.615Z,64.68
2023-04-11T02:39:44.583Z,66.32
2023-04-11T02:40:44.576Z,66.12
2023-04-11T02:41:44.592Z,66.26
2023-04-11T02:42:44.548Z,66.68
2023-04-11T02:43:44.520Z,64.76
2023-04-11T02:44:44.530Z,66.75
2023-04-11T02:45:44.485Z,67.67
2023-04-11T02:46:44.526Z,67.14
2023-04-11T02:47:44.474Z,65.14
2023-04-11T02:48:44.449Z,67.35
2023-04-11T02:49:44.422Z,68.18
2023-04-11T02:50:44.406Z,66.36
2023-04-11T02:51:44.416Z,67.94
2023-04-11T02:52:44.930Z,65.95
2023-04-11T02:53:44.345Z,63.83
2023-04-11T02:54:44.325Z,67.02
2023-04-11T02:55:44.324Z,67.14
2023-04-11T02:56:44.349Z,67.08
2023-04-11T02:57:44.291Z,66.37
2023-04-11T02:58:44.259Z,68.34
2023-04-11T02:59:44.261Z,67.52
2023-04-11T03:00:44.243Z,65.04
2023-04-11T03:01:44.289Z,67.10
2023-04-11T03:02:44.286Z,66.72
2023-04-11T03:03:44.303Z,67.39
2023-04-11T03:04:44.153Z,66.83
2023-04-11T03:05:44.140Z,66.36
2023-04-11T03:06:44.151Z,65.47
2023-04-11T03:07:45.108Z,66.02
2023-04-11T03:08:44.085Z,66.89
2023-04-11T03:09:44.079Z,67.88
2023-04-11T03:10:44.060Z,67.81
2023-04-11T03:11:45.603Z,66.78
2023-04-11T03:12:44.025Z,66.98
2023-04-11T03:13:44.024Z,64.74
2023-04-11T03:14:43.998Z,66.47
2023-04-11T03:15:44.010Z,65.17
2023-04-11T03:16:44.040Z,65.33
2023-04-11T03:17:43.975Z,65.46
2023-04-11T03:18:43.949Z,65.89
2023-04-11T03:19:43.896Z,65.09
2023-04-11T03:20:43.910Z,67.55
2023-04-11T03:21:43.898Z,66.60
2023-04-11T03:22:43.853Z,66.02
2023-04-11T03:23:43.881Z,67.83
2023-04-11T03:24:43.813Z,68.20
2023-04-11T03:25:43.792Z,68.58
2023-04-11T03:26:43.822Z,67.82
2023-04-11T03:27:43.811Z,68.80
2023-04-11T03:28:43.743Z,68.37
2023-04-11T03:29:43.739Z,67.70
2023-04-11T03:30:43.727Z,66.90
2023-04-11T03:31:43.793Z,66.79
2023-04-11T03:32:43.735Z,67.40
2023-04-11T03:33:43.667Z,67.26
2023-04-11T03:34:44.653Z,66.82
2023-04-11T03:35:43.680Z,67.14
2023-04-11T03:36:43.653Z,68.26
2023-04-11T03:37:43.609Z,67.34
2023-04-11T03:38:43.575Z,67.79
2023-04-11T03:39:43.573Z,66.09
2023-04-11T03:40:43.548Z,66.04
2023-04-11T03:41:43.572Z,66.70
2023-04-11T03:42:43.508Z,68.04
2023-04-11T03:43:43.495Z,69.29
2023-04-11T03:44:43.492Z,68.51
2023-04-11T03:45:43.490Z,67.72
2023-04-11T03:46:43.554Z,68.47
2023-04-11T03:47:43.476Z,68.97
2023-04-11T03:48:43.420Z,68.62
2023-04-11T03:49:43.387Z,67.42
2023-04-11T03:50:43.395Z,70.48
2023-04-11T03:51:43.394Z,68.85
2023-04-11T03:52:43.337Z,68.15
2023-04-11T03:53:43.313Z,68.64
2023-04-11T03:54:44.460Z,68.75
2023-04-11T03:55:43.280Z,69.35
2023-04-11T03:56:43.293Z,68.56
2023-04-11T03:57:43.250Z,70.17
2023-04-11T03:58:43.236Z,69.88
2023-04-11T03:59:43.211Z,69.02
2023-04-11T04:00:43.213Z,71.54
2023-04-11T04:02:16.980Z,71.14
2023-04-11T04:02:43.365Z,71.87
2023-04-11T04:03:43.315Z,68.31
2023-04-11T04:04:43.253Z,69.15
2023-04-11T04:05:43.148Z,68.05
2023-04-11T04:06:43.139Z,68.25
2023-04-11T04:07:43.090Z,68.41
2023-04-11T04:08:43.073Z,69.65
2023-04-11T04:09:43.052Z,69.83
2023-04-11T04:10:43.036Z,67.75
2023-04-11T04:11:43.070Z,68.65
2023-04-11T04:12:43.165Z,68.45
2023-04-11T04:13:42.988Z,68.69
2023-04-11T04:14:42.994Z,69.33
2023-04-11T04:15:42.947Z,68.31
2023-04-11T04:16:43.006Z,68.88
2023-04-11T04:17:42.961Z,68.17
2023-04-11T04:18:42.938Z,70.09
2023-04-11T04:19:42.897Z,69.38
2023-04-11T04:20:42.877Z,68.19
2023-04-11T04:21:42.886Z,69.17
2023-04-11T04:22:42.838Z,68.55
2023-04-11T04:23:42.814Z,70.43
2023-04-11T04:24:42.790Z,69.03
2023-04-11T04:25:42.794Z,66.44
2023-04-11T04:26:42.812Z,68.39
2023-04-11T04:27:42.767Z,69.89
2023-04-11T04:28:42.726Z,69.13
2023-04-11T04:29:42.729Z,68.10
2023-04-11T04:30:42.698Z,67.43
2023-04-11T04:31:42.765Z,66.63
2023-04-11T04:32:42.693Z,68.05
2023-04-11T04:33:42.661Z,68.81
2023-04-11T04:34:42.624Z,67.60
2023-04-11T04:35:42.683Z,68.17
2023-04-11T04:36:42.629Z,68.54
2023-04-11T04:37:42.619Z,67.24
2023-04-11T04:38:42.585Z,66.68
2023-04-11T04:39:42.560Z,69.02
2023-04-11T04:40:42.543Z,67.41
2023-04-11T04:41:42.566Z,68.20
2023-04-11T04:42:42.500Z,68.75
2023-04-11T04:43:42.485Z,69.75
2023-04-11T04:44:42.495Z,69.03
2023-04-11T04:45:42.522Z,67.94
2023-04-11T04:46:42.501Z,68.22
2023-04-11T04:47:42.534Z,67.69
2023-04-11T04:48:42.398Z,67.98
2023-04-11T04:49:42.469Z,67.35
2023-04-11T04:50:42.380Z,67.53
2023-04-11T04:51:42.353Z,66.09
2023-04-11T04:52:42.382Z,67.71
2023-04-11T04:53:42.304Z,67.93
2023-04-11T04:54:42.296Z,70.22
2023-04-11T04:55:42.283Z,69.02
2023-04-11T04:56:42.251Z,68.50
2023-04-11T04:57:42.280Z,68.40
2023-04-11T04:58:42.257Z,69.49
2023-04-11T04:59:42.224Z,70.16
2023-04-11T05:00:42.188Z,68.32
2023-04-11T05:01:42.316Z,68.80
2023-04-11T05:02:42.289Z,65.91
2023-04-11T05:03:42.171Z,70.24
2023-04-11T05:04:42.155Z,67.23
2023-04-11T05:05:42.128Z,69.47
2023-04-11T05:06:42.075Z,67.80
2023-04-11T05:07:42.100Z,69.24
2023-04-11T05:08:42.047Z,68.72
2023-04-11T05:09:42.044Z,67.50
2023-04-11T05:10:42.023Z,68.10
2023-04-11T05:11:41.997Z,69.49
2023-04-11T05:12:42.001Z,65.60
2023-04-11T05:13:41.964Z,67.24
2023-04-11T05:14:42.979Z,66.93
2023-04-11T05:15:41.935Z,66.02
2023-04-11T05:16:41.959Z,64.60
2023-04-11T05:17:41.952Z,66.83
2023-04-11T05:18:41.887Z,67.49
2023-04-11T05:19:41.854Z,68.21
2023-04-11T05:20:41.852Z,66.42
2023-04-11T05:21:41.819Z,67.72
2023-04-11T05:22:41.840Z,65.29
2023-04-11T05:23:41.796Z,66.58
2023-04-11T05:24:41.783Z,67.52
2023-04-11T05:25:41.761Z,67.82
2023-04-11T05:26:41.744Z,66.82
2023-04-11T05:27:41.757Z,68.14
2023-04-11T05:28:41.765Z,66.31
2023-04-11T05:29:41.738Z,67.12
2023-04-11T05:30:41.695Z,68.04
2023-04-11T05:31:41.669Z,69.20
2023-04-11T05:32:41.730Z,68.89
2023-04-11T05:33:41.637Z,67.96
2023-04-11T05:34:41.633Z,67.21
2023-04-11T05:35:41.615Z,68.20
2023-04-11T05:36:41.578Z,68.05
2023-04-11T05:37:41.583Z,68.04
2023-04-11T05:38:41.546Z,68.64
2023-04-11T05:39:41.525Z,67.74
2023-04-11T05:40:41.531Z,66.83
2023-04-11T05:41:41.497Z,69.76
2023-04-11T05:42:41.504Z,66.36
2023-04-11T05:43:41.484Z,68.50
2023-04-11T05:44:41.486Z,69.02
2023-04-11T05:45:41.465Z,66.27
2023-04-11T05:46:41.438Z,67.26
2023-04-11T05:47:41.463Z,67.29
2023-04-11T05:48:41.412Z,67.13
2023-04-11T05:49:41.365Z,68.56
2023-04-11T05:50:41.338Z,67.85
2023-04-11T05:51:41.360Z,69.01
2023-04-11T05:52:41.329Z,69.45
2023-04-11T05:53:41.292Z,66.73
2023-04-11T05:54:41.275Z,68.23
2023-04-11T05:55:41.235Z,66.59
2023-04-11T05:56:42.261Z,68.27
2023-04-11T05:57:41.262Z,68.37
2023-04-11T05:58:42.206Z,67.82
2023-04-11T05:59:41.194Z,66.27
2023-04-11T06:00:41.167Z,66.97
2023-04-11T06:01:41.203Z,67.10
2023-04-11T06:02:41.294Z,66.25
2023-04-11T06:03:41.226Z,65.04
2023-04-11T06:04:41.338Z,66.00
2023-04-11T06:05:41.086Z,66.63
2023-04-11T06:06:41.063Z,66.73
2023-04-11T06:07:41.094Z,65.44
2023-04-11T06:08:41.043Z,65.76
2023-04-11T06:09:41.019Z,66.69
2023-04-11T06:10:41.008Z,65.42
2023-04-11T06:11:41.099Z,67.02
2023-04-11T06:12:41.064Z,65.85
2023-04-11T06:13:40.950Z,65.44
2023-04-11T06:14:40.956Z,63.46
2023-04-11T06:15:40.938Z,65.48
2023-04-11T06:16:40.912Z,66.32
2023-04-11T06:17:40.926Z,64.54
2023-04-11T06:18:40.875Z,66.87
2023-04-11T06:19:40.886Z,65.07
2023-04-11T06:20:40.830Z,65.37
2023-04-11T06:21:40.836Z,64.21
2023-04-11T06:22:40.822Z,62.75
2023-04-11T06:23:40.800Z,62.99
2023-04-11T06:24:40.775Z,65.27
2023-04-11T06:25:40.760Z,65.58
2023-04-11T06:26:40.736Z,65.96
2023-04-11T06:27:40.777Z,66.18
2023-04-11T06:28:40.689Z,64.37
2023-04-11T06:29:40.683Z,66.44
2023-04-11T06:30:40.660Z,68.03
2023-04-11T06:31:40.673Z,66.66
2023-04-11T06:32:40.686Z,66.67
2023-04-11T06:33:40.610Z,65.06
2023-04-11T06:34:40.601Z,64.30
2023-04-11T06:35:40.606Z,64.05
2023-04-11T06:36:40.572Z,63.13
2023-04-11T06:37:40.571Z,66.07
2023-04-11T06:38:40.530Z,65.44
2023-04-11T06:39:40.515Z,64.51
2023-04-11T06:40:40.517Z,63.65
2023-04-11T06:41:40.475Z,63.99
2023-04-11T06:42:40.507Z,66.31
2023-04-11T06:43:40.449Z,65.44
2023-04-11T06:44:40.464Z,65.35
2023-04-11T06:45:40.407Z,66.48
2023-04-11T06:46:40.413Z,66.70
2023-04-11T06:47:40.472Z,66.53
2023-04-11T06:48:40.379Z,67.32
2023-04-11T06:49:40.332Z,66.09
2023-04-11T06:50:40.327Z,65.75
2023-04-11T06:51:40.311Z,66.12
2023-04-11T06:52:40.333Z,65.35
2023-04-11T06:53:40.272Z,66.19
2023-04-11T06:54:40.263Z,66.65
2023-04-11T06:55:40.722Z,66.51
2023-04-11T06:56:40.227Z,66.72
2023-04-11T06:57:40.244Z,66.24
2023-04-11T06:58:40.201Z,68.99
2023-04-11T06:59:40.185Z,66.62
2023-04-11T07:00:40.156Z,64.65
2023-04-11T07:01:40.273Z,65.27
2023-04-11T07:02:40.311Z,66.72
2023-04-11T07:03:40.333Z,67.67
2023-04-11T07:04:40.177Z,66.12
2023-04-11T07:05:40.076Z,67.41
2023-04-11T07:06:40.089Z,66.12
2023-04-11T07:07:41.071Z,66.78
2023-04-11T07:08:40.120Z,66.67
2023-04-11T07:09:40.096Z,65.67
2023-04-11T07:10:40.000Z,67.68
2023-04-11T07:11:39.986Z,66.12
2023-04-11T07:12:40.077Z,66.98
2023-04-11T07:13:40.944Z,66.62
2023-04-11T07:14:39.978Z,68.23
2023-04-11T07:15:39.931Z,66.41
2023-04-11T07:16:40.049Z,67.12
2023-04-11T07:17:40.930Z,66.44
2023-04-11T07:18:39.854Z,66.33
2023-04-11T07:19:39.829Z,66.43
2023-04-11T07:20:39.822Z,66.42
2023-04-11T07:21:39.824Z,65.89
2023-04-11T07:22:39.808Z,66.01
2023-04-11T07:23:39.769Z,64.33
2023-04-11T07:24:39.766Z,66.08
2023-04-11T07:25:39.786Z,64.91
2023-04-11T07:26:39.717Z,67.81
2023-04-11T07:27:39.724Z,65.47
2023-04-11T07:28:39.679Z,65.49
2023-04-11T07:29:39.675Z,65.40
2023-04-11T07:30:39.695Z,66.12
2023-04-11T07:31:39.697Z,67.24
2023-04-11T07:32:39.652Z,64.57
2023-04-11T07:33:39.648Z,64.26
2023-04-11T07:34:39.584Z,66.52
2023-04-11T07:35:39.626Z,66.57
2023-04-11T07:36:39.595Z,66.94
2023-04-11T07:37:39.544Z,66.53
2023-04-11T07:38:39.524Z,66.28
2023-04-11T07:39:39.496Z,65.70
2023-04-11T07:40:39.542Z,66.78
2023-04-11T07:41:39.501Z,66.20
2023-04-11T07:42:39.451Z,65.56
2023-04-11T07:43:39.435Z,64.37
2023-04-11T07:44:39.423Z,65.65
2023-04-11T07:45:39.568Z,64.89
2023-04-11T07:46:39.417Z,65.23
2023-04-11T07:47:39.522Z,66.91
2023-04-11T07:48:39.399Z,66.92
2023-04-11T07:49:39.334Z,67.44
2023-04-11T07:50:39.360Z,66.28
2023-04-11T07:51:39.427Z,65.43
2023-04-11T07:52:39.319Z,66.15
2023-04-11T07:53:39.288Z,65.21
2023-04-11T07:54:39.258Z,65.96
2023-04-11T07:55:39.232Z,66.00
2023-04-11T07:56:39.370Z,63.69
2023-04-11T07:57:39.192Z,66.32
2023-04-11T07:58:39.201Z,65.41
2023-04-11T07:59:39.176Z,64.12
2023-04-11T08:00:39.142Z,65.35
2023-04-11T08:01:39.181Z,64.82
2023-04-11T08:02:39.249Z,64.52
2023-04-11T08:03:39.289Z,64.80
2023-04-11T08:04:39.154Z,64.03
2023-04-11T08:05:39.096Z,66.25
2023-04-11T08:06:39.095Z,64.14
2023-04-11T08:07:39.034Z,65.83
2023-04-11T08:08:39.054Z,64.78
2023-04-11T08:09:39.011Z,67.02
2023-04-11T08:10:38.984Z,64.48
2023-04-11T08:11:39.024Z,66.58
2023-04-11T08:12:38.982Z,66.36
2023-04-11T08:13:38.923Z,66.17
2023-04-11T08:14:38.911Z,66.57
2023-04-11T08:15:38.920Z,66.81
2023-04-11T08:16:38.980Z,66.76
2023-04-11T08:17:39.034Z,66.40
2023-04-11T08:18:38.891Z,67.70
2023-04-11T08:19:38.889Z,66.74
2023-04-11T08:20:38.829Z,65.95
2023-04-11T08:21:38.849Z,66.72
2023-04-11T08:22:38.805Z,66.78
2023-04-11T08:23:38.818Z,65.27
2023-04-11T08:24:38.749Z,65.42
2023-04-11T08:25:39.038Z,65.36
2023-04-11T08:26:38.747Z,65.51
2023-04-11T08:27:38.693Z,62.74
2023-04-11T08:28:39.971Z,65.53
2023-04-11T08:29:38.663Z,63.36
2023-04-11T08:30:38.679Z,61.56
2023-04-11T08:31:38.659Z,63.92
2023-04-11T08:32:38.632Z,66.37
2023-04-11T08:33:38.648Z,64.74
2023-04-11T08:34:38.591Z,67.10
2023-04-11T08:35:38.605Z,66.65
2023-04-11T08:36:38.567Z,64.78
2023-04-11T08:37:38.513Z,64.74
2023-04-11T08:38:38.653Z,67.07
2023-04-11T08:39:38.518Z,66.84
2023-04-11T08:40:38.467Z,65.53
2023-04-11T08:41:38.504Z,65.03
2023-04-11T08:42:38.435Z,67.02
2023-04-11T08:43:38.413Z,66.24
2023-04-11T08:44:38.403Z,64.36
2023-04-11T08:45:38.409Z,65.67
2023-04-11T08:46:38.474Z,65.88
2023-04-11T08:47:38.349Z,64.37
2023-04-11T08:48:38.331Z,64.57
2023-04-11T08:49:38.335Z,64.49
2023-04-11T08:50:38.303Z,63.60
2023-04-11T08:51:38.292Z,62.58
2023-04-11T08:52:38.324Z,64.04
2023-04-11T08:53:38.247Z,64.04
2023-04-11T08:54:39.236Z,64.90
2023-04-11T08:55:38.222Z,64.68
2023-04-11T08:56:38.232Z,64.53
2023-04-11T08:57:38.220Z,63.80
2023-04-11T08:58:38.148Z,65.05
2023-04-11T08:59:38.145Z,64.36
2023-04-11T09:00:38.137Z,62.21
2023-04-11T09:01:38.195Z,63.30
2023-04-11T09:02:38.110Z,63.33
2023-04-11T09:03:38.134Z,64.50
2023-04-11T09:04:38.079Z,63.90
2023-04-11T09:05:38.130Z,63.86
2023-04-11T09:06:38.055Z,64.35
2023-04-11T09:07:37.991Z,64.23
2023-04-11T09:08:38.008Z,62.33
2023-04-11T09:09:37.965Z,62.95
2023-04-11T09:10:37.989Z,61.98
2023-04-11T09:11:37.994Z,64.03
2023-04-11T09:12:37.948Z,63.15
2023-04-11T09:13:37.894Z,63.60
2023-04-11T09:14:37.925Z,63.26
2023-04-11T09:15:37.913Z,63.18
2023-04-11T09:16:37.926Z,62.65
2023-04-11T09:17:37.927Z,62.27
2023-04-11T09:18:37.835Z,60.86
2023-04-11T09:19:37.803Z,63.33
2023-04-11T09:20:37.797Z,61.75
2023-04-11T09:21:37.804Z,62.70
2023-04-11T09:22:37.782Z,62.69
2023-04-11T09:23:37.770Z,62.84
2023-04-11T09:24:37.724Z,64.12
2023-04-11T09:25:37.709Z,62.60
2023-04-11T09:26:37.717Z,61.65
2023-04-11T09:27:37.687Z,62.60
2023-04-11T09:28:37.656Z,61.97
2023-04-11T09:29:37.638Z,62.44
2023-04-11T09:30:37.647Z,60.57
2023-04-11T09:31:37.696Z,61.27
2023-04-11T09:32:37.636Z,61.36
2023-04-11T09:33:37.577Z,62.97
2023-04-11T09:34:37.631Z,65.64
2023-04-11T09:35:37.582Z,63.02
2023-04-11T09:36:37.572Z,62.87
2023-04-11T09:37:37.532Z,65.03
2023-04-11T09:38:37.505Z,60.65
2023-04-11T09:39:37.508Z,61.26
2023-04-11T09:40:37.474Z,60.19
2023-04-11T09:41:37.486Z,61.10
2023-04-11T09:42:37.476Z,61.45
2023-04-11T09:43:37.441Z,60.57
2023-04-11T09:44:37.453Z,63.05
2023-04-11T09:45:47.760Z,62.48
2023-04-11T09:46:39.456Z,62.60
2023-04-11T09:47:37.424Z,61.52
2023-04-11T09:48:46.614Z,62.59
2023-04-11T09:49:39.357Z,61.37
2023-04-11T09:50:37.371Z,59.75
2023-04-11T09:51:37.437Z,60.13
2023-04-11T09:52:37.326Z,59.80
2023-04-11T09:53:37.286Z,61.52
2023-04-11T09:54:37.307Z,60.70
2023-04-11T09:55:37.269Z,60.69
2023-04-11T09:56:37.278Z,61.05
2023-04-11T09:57:37.316Z,61.65
2023-04-11T09:58:37.238Z,60.71
2023-04-11T09:59:37.200Z,58.36
2023-04-11T10:00:37.171Z,61.28
2023-04-11T10:02:09.117Z,60.41
2023-04-11T10:02:37.244Z,59.02
2023-04-11T10:03:37.172Z,61.27
2023-04-11T10:04:37.139Z,61.76
2023-04-11T10:05:37.090Z,60.47
2023-04-11T10:06:37.097Z,60.93
2023-04-11T10:07:37.065Z,60.24
2023-04-11T10:08:37.060Z,63.31
2023-04-11T10:09:37.038Z,64.95
2023-04-11T10:10:37.175Z,62.14
2023-04-11T10:11:38.031Z,62.82
2023-04-11T10:12:36.994Z,63.38
2023-04-11T10:13:36.981Z,64.20
2023-04-11T10:14:36.970Z,61.68
2023-04-11T10:15:36.979Z,63.07
2023-04-11T10:16:36.975Z,64.51
2023-04-11T10:17:37.001Z,63.68
2023-04-11T10:18:36.916Z,64.09
2023-04-11T10:19:36.900Z,64.06
2023-04-11T10:20:36.905Z,63.30
2023-04-11T10:21:36.847Z,65.34
2023-04-11T10:22:36.824Z,64.06
2023-04-11T10:23:36.804Z,66.03
2023-04-11T10:24:36.851Z,62.18
2023-04-11T10:25:36.837Z,62.79
2023-04-11T10:26:36.769Z,63.39
2023-04-11T10:27:36.739Z,64.10
2023-04-11T10:28:36.741Z,62.43
2023-04-11T10:29:36.707Z,63.83
2023-04-11T10:30:36.730Z,62.83
2023-04-11T10:31:36.774Z,63.22
2023-04-11T10:32:36.689Z,63.14
2023-04-11T10:33:36.724Z,63.17
2023-04-11T10:34:36.636Z,64.81
2023-04-11T10:35:36.636Z,62.37
2023-04-11T10:36:36.626Z,62.70
2023-04-11T10:37:36.603Z,62.83
2023-04-11T10:38:36.578Z,61.35
2023-04-11T10:39:36.560Z,61.66
2023-04-11T10:40:36.524Z,62.90
2023-04-11T10:41:36.546Z,62.51
2023-04-11T10:42:36.530Z,61.11
2023-04-11T10:43:39.071Z,61.72
2023-04-11T10:44:37.509Z,62.30
2023-04-11T10:45:36.464Z,62.61
2023-04-11T10:46:36.540Z,62.38
2023-04-11T10:47:36.445Z,62.19
2023-04-11T10:48:36.493Z,63.89
2023-04-11T10:49:36.420Z,62.18
2023-04-11T10:50:36.396Z,62.49
2023-04-11T10:51:36.363Z,61.12
2023-04-11T10:52:36.344Z,61.62
2023-04-11T10:53:36.369Z,63.42
2023-04-11T10:54:36.324Z,65.14
2023-04-11T10:55:36.324Z,62.40
2023-04-11T10:56:36.271Z,61.25
2023-04-11T10:57:36.269Z,59.50
2023-04-11T10:58:36.247Z,59.88
2023-04-11T10:59:36.239Z,62.20
2023-04-11T11:00:36.263Z,62.64
2023-04-11T11:01:42.954Z,63.39
2023-04-11T11:02:38.517Z,64.88
2023-04-11T11:03:36.253Z,62.15
2023-04-11T11:04:36.233Z,63.26
2023-04-11T11:05:36.170Z,63.47
2023-04-11T11:06:46.178Z,63.28
2023-04-11T11:07:38.111Z,63.60
2023-04-11T11:08:36.085Z,62.83
2023-04-11T11:09:36.068Z,62.04
2023-04-11T11:10:36.126Z,62.59
2023-04-11T11:11:36.055Z,64.11
2023-04-11T11:12:36.029Z,62.30
2023-04-11T11:13:36.042Z,61.31
2023-04-11T11:14:36.018Z,62.86
2023-04-11T11:15:36.084Z,62.54
2023-04-11T11:16:35.985Z,62.08
2023-04-11T11:17:35.971Z,59.93
2023-04-11T11:18:35.927Z,63.76
2023-04-11T11:19:35.928Z,64.32
2023-04-11T11:20:35.919Z,65.00
2023-04-11T11:21:35.903Z,64.73
2023-04-11T11:22:35.844Z,64.98
2023-04-11T11:23:36.480Z,64.04
2023-04-11T11:24:35.859Z,64.01
2023-04-11T11:25:35.893Z,64.86
2023-04-11T11:26:35.810Z,62.68
2023-04-11T11:27:35.769Z,63.04
2023-04-11T11:28:35.798Z,63.61
2023-04-11T11:29:35.735Z,63.88
2023-04-11T11:30:35.732Z,63.69
2023-04-11T11:31:35.780Z,64.06
2023-04-11T11:32:35.703Z,64.16
2023-04-11T11:33:35.972Z,63.63
2023-04-11T11:34:35.663Z,64.00
2023-04-11T11:35:35.628Z,65.30
2023-04-11T11:36:35.698Z,63.97
2023-04-11T11:37:35.605Z,62.38
2023-04-11T11:38:35.589Z,64.20
2023-04-11T11:39:35.630Z,62.28
2023-04-11T11:40:35.540Z,61.87
2023-04-11T11:41:35.560Z,62.32
2023-04-11T11:42:35.504Z,62.65
2023-04-11T11:43:35.483Z,64.11
2023-04-11T11:44:35.479Z,61.73
2023-04-11T11:45:35.471Z,62.60
2023-04-11T11:46:35.500Z,62.80
2023-04-11T11:47:35.450Z,62.56
2023-04-11T11:48:35.404Z,63.78
2023-04-11T11:49:35.403Z,64.34
2023-04-11T11:50:35.371Z,64.36
2023-04-11T11:51:35.405Z,63.93
2023-04-11T11:52:35.346Z,62.77
2023-04-11T11:53:35.325Z,64.56
2023-04-11T11:54:35.306Z,64.85
2023-04-11T11:55:35.377Z,65.42
2023-04-11T11:56:35.294Z,63.56
2023-04-11T11:57:35.271Z,65.31
2023-04-11T11:58:35.234Z,64.90
2023-04-11T11:59:35.247Z,61.85
2023-04-11T12:00:35.234Z,65.31
2023-04-11T12:01:35.244Z,63.42
2023-04-11T12:02:35.309Z,62.19
2023-04-11T12:03:35.309Z,62.36
2023-04-11T12:04:35.265Z,63.77
2023-04-11T12:05:35.202Z,63.62
2023-04-11T12:06:35.154Z,62.35
2023-04-11T12:07:35.095Z,62.93
2023-04-11T12:08:35.078Z,63.16
2023-04-11T12:09:35.068Z,66.44
2023-04-11T12:10:35.033Z,65.63
2023-04-11T12:11:35.150Z,63.79
2023-04-11T12:12:35.003Z,63.42
2023-04-11T12:13:34.990Z,63.14
2023-04-11T12:14:34.987Z,64.34
2023-04-11T12:15:34.984Z,67.89
2023-04-11T12:16:35.002Z,64.19
2023-04-11T12:17:36.290Z,64.03
2023-04-11T12:18:35.908Z,65.46
2023-04-11T12:19:34.924Z,63.37
2023-04-11T12:20:34.876Z,63.80
2023-04-11T12:21:34.873Z,61.36
2023-04-11T12:22:34.848Z,63.97
2023-04-11T12:23:34.816Z,63.99
2023-04-11T12:24:34.803Z,64.78
2023-04-11T12:25:34.784Z,63.16
2023-04-11T12:26:34.924Z,63.96
2023-04-11T12:27:34.771Z,64.27
2023-04-11T12:28:34.756Z,62.05
2023-04-11T12:29:34.722Z,62.94
2023-04-11T12:30:34.710Z,63.23
2023-04-11T12:31:34.765Z,63.55
2023-04-11T12:32:34.692Z,64.21
2023-04-11T12:33:34.663Z,62.40
2023-04-11T12:34:34.652Z,64.81
2023-04-11T12:35:34.687Z,63.88
2023-04-11T12:36:34.659Z,62.55
2023-04-11T12:37:34.599Z,64.47
2023-04-11T12:38:34.568Z,65.25
2023-04-11T12:39:34.594Z,63.96
2023-04-11T12:40:34.543Z,62.81
2023-04-11T12:41:34.557Z,64.57
2023-04-11T12:42:39.056Z,63.49
2023-04-11T12:43:36.812Z,63.88
2023-04-11T12:44:34.477Z,64.15
2023-04-11T12:45:34.531Z,62.75
2023-04-11T12:46:34.501Z,63.45
2023-04-11T12:47:34.453Z,62.20
2023-04-11T12:48:34.405Z,63.87
2023-04-11T12:49:34.387Z,63.13
2023-04-11T12:50:34.379Z,62.70
2023-04-11T12:51:34.397Z,64.03
2023-04-11T12:52:34.354Z,62.05