createdAt,value
2018-12-15T00:01:08.756Z,1.90
2018-12-15T00:03:37.123Z,1.90
2018-12-15T00:06:05.513Z,1.80
2018-12-15T00:08:33.903Z,1.80
2018-12-15T00:11:02.263Z,1.90
2018-12-15T00:13:30.748Z,1.90
2018-12-15T00:15:59.277Z,1.90
2018-12-15T00:18:28.669Z,1.90
2018-12-15T00:20:57.063Z,1.90
2018-12-15T00:23:25.457Z,1.80
2018-12-15T00:25:54.198Z,1.80
2018-12-15T00:28:22.501Z,1.70
2018-12-15T00:30:50.807Z,1.70
2018-12-15T00:33:19.206Z,1.70
2018-12-15T00:35:47.577Z,1.70
2018-12-15T00:38:16.261Z,1.70
2018-12-15T00:40:44.713Z,1.70
2018-12-15T00:43:13.033Z,1.60
2018-12-15T00:45:41.489Z,1.60
2018-12-15T00:48:10.486Z,1.60
2018-12-15T00:50:38.777Z,1.60
2018-12-15T00:53:07.129Z,1.70
2018-12-15T00:55:36.184Z,1.70
2018-12-15T00:58:04.827Z,1.70
2018-12-15T01:00:33.434Z,1.70
2018-12-15T01:03:01.829Z,1.70
2018-12-15T01:05:30.190Z,1.70
2018-12-15T01:07:58.539Z,1.70
2018-12-15T01:10:26.953Z,1.70
2018-12-15T01:12:55.304Z,1.70
2018-12-15T01:16:00.061Z,1.80
2018-12-15T01:18:28.416Z,1.80
2018-12-15T01:20:56.875Z,1.70
2018-12-15T01:23:25.248Z,1.70
2018-12-15T01:25:53.673Z,1.80
2018-12-15T01:28:22.117Z,1.70
2018-12-15T01:30:50.526Z,1.70
2018-12-15T01:33:19.212Z,1.70
2018-12-15T01:35:47.516Z,1.70
2018-12-15T01:38:15.843Z,1.70
2018-12-15T01:40:44.225Z,1.70
2018-12-15T01:43:12.778Z,1.60
2018-12-15T01:45:41.136Z,1.60
2018-12-15T01:48:09.630Z,1.60
2018-12-15T01:50:38.060Z,1.60
2018-12-15T01:53:06.710Z,1.60
2018-12-15T01:55:36.216Z,1.60
2018-12-15T01:58:04.575Z,1.60
2018-12-15T02:00:32.957Z,1.50
2018-12-15T02:03:01.282Z,1.60
2018-12-15T02:05:29.641Z,1.70
2018-12-15T02:07:57.988Z,1.70
2018-12-15T02:10:27.086Z,1.70
2018-12-15T02:12:55.886Z,1.80
2018-12-15T02:15:24.313Z,1.70
2018-12-15T02:17:52.669Z,1.70
2018-12-15T02:20:20.989Z,1.70
2018-12-15T02:22:49.347Z,1.60
2018-12-15T02:25:17.629Z,1.60
2018-12-15T02:27:45.964Z,1.60
2018-12-15T02:30:14.322Z,1.60
2018-12-15T02:32:42.642Z,1.60
2018-12-15T02:35:11.087Z,1.50
2018-12-15T02:37:39.415Z,1.50
2018-12-15T02:40:07.890Z,1.50
2018-12-15T02:42:37.132Z,1.50
2018-12-15T02:45:05.702Z,1.60
2018-12-15T02:47:41.189Z,1.50
2018-12-15T02:50:04.801Z,1.60
2018-12-15T02:52:33.141Z,1.60
2018-12-15T02:55:01.473Z,1.60
2018-12-15T02:57:30.162Z,1.60
2018-12-15T02:59:58.547Z,1.70
2018-12-15T03:02:26.861Z,1.70
2018-12-15T03:04:55.193Z,1.70
2018-12-15T03:07:23.537Z,1.70
2018-12-15T03:09:52.499Z,1.70
2018-12-15T03:12:20.813Z,1.70
2018-12-15T03:14:49.203Z,1.70
2018-12-15T03:17:17.602Z,1.70
2018-12-15T03:19:45.949Z,1.70
2018-12-15T03:22:14.579Z,1.70
2018-12-15T03:24:43.674Z,1.80
2018-12-15T03:27:12.138Z,1.80
2018-12-15T03:29:40.532Z,1.80
2018-12-15T03:32:08.831Z,1.80
2018-12-15T03:34:37.766Z,1.80
2018-12-15T03:37:06.040Z,1.80
2018-12-15T03:39:34.420Z,1.80
2018-12-15T03:42:02.681Z,1.80
2018-12-15T03:44:30.974Z,1.80
2018-12-15T03:47:00.088Z,1.80
2018-12-15T03:49:28.434Z,1.80
2018-12-15T03:51:56.778Z,1.80
2018-12-15T03:54:25.150Z,1.90
2018-12-15T03:56:53.468Z,1.80
2018-12-15T03:59:21.942Z,1.90
2018-12-15T04:01:50.354Z,1.90
2018-12-15T04:04:18.625Z,1.90
2018-12-15T04:06:46.878Z,1.90
2018-12-15T04:09:15.215Z,1.80
2018-12-15T04:11:43.638Z,1.80
2018-12-15T04:14:11.934Z,1.90
2018-12-15T04:16:40.259Z,1.80
2018-12-15T04:19:08.630Z,1.80
2018-12-15T04:21:36.946Z,1.80
2018-12-15T04:24:05.315Z,1.70
2018-12-15T04:26:34.566Z,1.70
2018-12-15T04:29:02.909Z,1.70
2018-12-15T04:31:31.380Z,1.70
2018-12-15T04:33:59.778Z,1.70
2018-12-15T04:36:28.055Z,1.70
2018-12-15T04:38:56.380Z,1.70
2018-12-15T04:41:24.803Z,1.70
2018-12-15T04:43:53.380Z,1.70
2018-12-15T04:46:21.686Z,1.70
2018-12-15T04:48:49.985Z,1.70
2018-12-15T04:51:19.112Z,1.70
2018-12-15T04:53:47.501Z,1.80
2018-12-15T04:56:16.590Z,1.70
2018-12-15T04:58:44.986Z,1.70
2018-12-15T05:01:13.597Z,1.60
2018-12-15T05:03:41.938Z,1.60
2018-12-15T05:06:10.326Z,1.50
2018-12-15T05:08:39.209Z,1.50
2018-12-15T05:11:07.470Z,1.60
2018-12-15T05:13:35.889Z,1.60
2018-12-15T05:16:04.534Z,1.60
2018-12-15T05:18:32.833Z,1.70
2018-12-15T05:21:01.157Z,1.60
2018-12-15T05:23:31.085Z,1.70
2018-12-15T05:25:59.377Z,1.60
2018-12-15T05:28:27.709Z,1.60
2018-12-15T05:30:56.378Z,1.50
2018-12-15T05:33:24.684Z,1.50
2018-12-15T05:35:52.962Z,1.50
2018-12-15T05:38:21.273Z,1.50
2018-12-15T05:40:49.569Z,1.50
2018-12-15T05:43:17.840Z,1.40
2018-12-15T05:45:46.228Z,1.40
2018-12-15T05:48:14.496Z,1.40
2018-12-15T05:50:43.025Z,1.40
2018-12-15T05:53:12.046Z,1.40
2018-12-15T05:55:40.340Z,1.40
2018-12-15T05:58:08.633Z,1.40
2018-12-15T06:00:37.140Z,1.40
2018-12-15T06:03:05.461Z,1.30
2018-12-15T06:05:33.724Z,1.30
2018-12-15T06:08:02.129Z,1.30
2018-12-15T06:10:30.525Z,1.30
2018-12-15T06:12:58.845Z,1.40
2018-12-15T06:15:27.170Z,1.40
2018-12-15T06:17:55.494Z,1.40
2018-12-15T06:20:23.874Z,1.40
2018-12-15T06:22:52.297Z,1.40
2018-12-15T06:25:20.621Z,1.40
2018-12-15T06:27:49.026Z,1.40
2018-12-15T06:30:17.428Z,1.40
2018-12-15T06:32:45.743Z,1.40
2018-12-15T06:35:14.036Z,1.40
2018-12-15T06:37:42.306Z,1.40
2018-12-15T06:40:10.677Z,1.40
2018-12-15T06:42:39.191Z,1.40
2018-12-15T06:45:14.128Z,1.40
2018-12-15T06:47:42.653Z,1.40
2018-12-15T06:50:10.936Z,1.30
2018-12-15T06:52:39.203Z,1.30
2018-12-15T06:55:07.696Z,1.30
2018-12-15T06:57:35.949Z,1.30
2018-12-15T07:00:04.884Z,1.30
2018-12-15T07:02:33.188Z,1.30
2018-12-15T07:05:01.664Z,1.30
2018-12-15T07:07:30.061Z,1.30
2018-12-15T07:09:58.394Z,1.30
2018-12-15T07:12:26.729Z,1.30
2018-12-15T07:14:55.685Z,1.30
2018-12-15T07:17:24.065Z,1.30
2018-12-15T07:19:52.453Z,1.30
2018-12-15T07:22:20.716Z,1.30
2018-12-15T07:24:49.036Z,1.30
2018-12-15T07:27:17.601Z,1.30
2018-12-15T07:29:45.941Z,1.40
2018-12-15T07:32:14.343Z,1.30
2018-12-15T07:34:42.675Z,1.40
2018-12-15T07:37:11.027Z,1.40
2018-12-15T07:39:39.323Z,1.50
2018-12-15T07:42:07.769Z,1.50
2018-12-15T07:44:36.073Z,1.50
2018-12-15T07:47:04.497Z,1.60
2018-12-15T07:49:33.298Z,1.60
2018-12-15T07:52:01.633Z,1.60
2018-12-15T07:54:29.954Z,1.60
2018-12-15T07:56:58.250Z,1.60
2018-12-15T07:59:26.558Z,1.50
2018-12-15T08:01:54.896Z,1.50
2018-12-15T08:04:24.008Z,1.50
2018-12-15T08:06:52.476Z,1.50
2018-12-15T08:09:20.761Z,1.50
2018-12-15T08:11:54.663Z,1.50
2018-12-15T08:14:23.027Z,1.60
2018-12-15T08:16:51.413Z,1.60
2018-12-15T08:19:19.744Z,1.50
2018-12-15T08:21:48.047Z,1.60
2018-12-15T08:24:16.389Z,1.60
2018-12-15T08:26:44.695Z,1.70
2018-12-15T08:29:13.215Z,1.80
2018-12-15T08:31:41.629Z,1.80
2018-12-15T08:34:09.928Z,1.90
2018-12-15T08:36:39.057Z,1.90
2018-12-15T08:39:08.072Z,2.00
2018-12-15T08:41:36.687Z,2.00
2018-12-15T08:44:05.664Z,2.10
2018-12-15T08:46:33.970Z,2.00
2018-12-15T08:49:04.751Z,1.90
2018-12-15T08:51:32.807Z,1.90
2018-12-15T08:54:01.101Z,1.90
2018-12-15T08:56:29.617Z,2.00
2018-12-15T08:58:57.913Z,2.00
2018-12-15T09:01:26.242Z,2.00
2018-12-15T09:03:55.177Z,2.00
2018-12-15T09:06:23.529Z,2.00
2018-12-15T09:08:51.920Z,2.10
2018-12-15T09:11:20.395Z,2.20
2018-12-15T09:13:48.716Z,2.20
2018-12-15T09:16:17.110Z,2.30
2018-12-15T09:18:45.494Z,2.20
2018-12-15T09:21:13.884Z,2.20
2018-12-15T09:23:43.405Z,2.20
2018-12-15T09:26:11.664Z,2.20
2018-12-15T09:28:40.174Z,2.40
2018-12-15T09:31:09.004Z,2.50
2018-12-15T09:33:37.569Z,2.50
2018-12-15T09:36:05.983Z,2.50
2018-12-15T09:38:34.457Z,2.40
2018-12-15T09:41:02.785Z,2.40
2018-12-15T09:43:31.100Z,2.50
2018-12-15T09:45:59.625Z,2.50
2018-12-15T09:48:28.870Z,2.30
2018-12-15T09:50:57.439Z,2.20
2018-12-15T09:53:25.901Z,2.30
2018-12-15T09:55:54.331Z,2.30
2018-12-15T09:58:23.281Z,2.30
2018-12-15T10:00:51.684Z,2.30
2018-12-15T10:03:20.018Z,2.20
2018-12-15T10:05:48.466Z,2.20
2018-12-15T10:08:16.833Z,2.30
2018-12-15T10:10:46.169Z,2.20
2018-12-15T10:13:14.839Z,2.20
2018-12-15T10:15:43.767Z,2.20
2018-12-15T10:18:12.063Z,2.20
2018-12-15T10:20:43.264Z,2.30
2018-12-15T10:23:12.369Z,2.40
2018-12-15T10:25:40.724Z,2.40
2018-12-15T10:28:09.111Z,2.40
2018-12-15T10:30:42.998Z,2.40
2018-12-15T10:33:11.993Z,2.40
2018-12-15T10:35:40.776Z,2.30
2018-12-15T10:38:09.233Z,2.40
2018-12-15T10:40:37.567Z,2.50
2018-12-15T10:43:05.944Z,2.50
2018-12-15T10:45:34.427Z,2.50
2018-12-15T10:48:02.737Z,2.50
2018-12-15T10:50:31.070Z,2.50
2018-12-15T10:53:01.183Z,2.60
2018-12-15T10:55:29.476Z,2.60
2018-12-15T10:57:58.349Z,2.70
2018-12-15T11:01:02.813Z,2.70
2018-12-15T11:03:31.254Z,2.80
2018-12-15T11:05:59.701Z,2.80
2018-12-15T11:08:28.216Z,2.90
2018-12-15T11:10:57.752Z,2.90
2018-12-15T11:13:26.312Z,2.80
2018-12-15T11:15:54.632Z,2.70
2018-12-15T11:18:23.176Z,2.70
2018-12-15T11:20:51.510Z,2.70
2018-12-15T11:23:20.951Z,2.50
2018-12-15T11:25:49.545Z,2.50
2018-12-15T11:28:17.945Z,2.50
2018-12-15T11:30:46.429Z,2.50
2018-12-15T11:33:14.827Z,2.60
2018-12-15T11:35:43.124Z,2.60
2018-12-15T11:38:11.719Z,2.60
2018-12-15T11:40:40.813Z,2.70
2018-12-15T11:43:09.334Z,2.70
2018-12-15T11:45:38.073Z,2.60
2018-12-15T11:48:06.538Z,2.60
2018-12-15T11:50:35.145Z,2.60
2018-12-15T11:53:03.724Z,2.50
2018-12-15T11:55:32.205Z,2.50
2018-12-15T11:58:01.157Z,2.60
2018-12-15T12:00:29.679Z,2.70
2018-12-15T12:02:58.104Z,2.80
2018-12-15T12:05:26.472Z,2.70
2018-12-15T12:07:55.524Z,2.60
2018-12-15T12:10:23.907Z,2.60
2018-12-15T12:12:52.789Z,2.60
2018-12-15T12:15:21.324Z,2.80
2018-12-15T12:17:49.759Z,2.90
2018-12-15T12:20:18.384Z,3.00
2018-12-15T12:22:46.920Z,3.10
2018-12-15T12:25:15.236Z,3.10
2018-12-15T12:27:44.516Z,3.10
2018-12-15T12:30:12.991Z,3.10
2018-12-15T12:32:41.327Z,3.00
2018-12-15T12:35:09.984Z,2.90
2018-12-15T12:37:39.165Z,2.80
2018-12-15T12:40:07.983Z,2.80
2018-12-15T12:42:36.304Z,2.80
2018-12-15T12:45:05.705Z,2.80
2018-12-15T12:47:34.617Z,2.90
2018-12-15T12:50:03.117Z,3.00
2018-12-15T12:52:31.547Z,3.00
2018-12-15T12:55:00.026Z,3.10
2018-12-15T12:57:28.475Z,3.00
2018-12-15T12:59:56.785Z,3.00
2018-12-15T13:02:25.067Z,3.00
2018-12-15T13:04:55.335Z,3.00
2018-12-15T13:07:24.934Z,3.00
2018-12-15T13:09:53.390Z,3.00
2018-12-15T13:12:21.853Z,2.90
2018-12-15T13:14:50.325Z,2.90
2018-12-15T13:17:18.767Z,2.90
2018-12-15T13:19:47.190Z,2.90
2018-12-15T13:22:15.588Z,3.00
2018-12-15T13:24:43.877Z,3.10
2018-12-15T13:27:12.249Z,3.10
2018-12-15T13:29:40.544Z,3.10
2018-12-15T13:32:08.999Z,3.20
2018-12-15T13:34:37.653Z,3.10
2018-12-15T13:37:10.578Z,3.20
2018-12-15T13:39:39.034Z,3.10
2018-12-15T13:42:07.397Z,3.20
2018-12-15T13:44:35.692Z,3.10
2018-12-15T13:47:04.359Z,3.10
2018-12-15T13:49:33.408Z,3.10
2018-12-15T13:52:02.171Z,3.00
2018-12-15T13:54:30.620Z,2.90
2018-12-15T13:56:59.102Z,2.90
2018-12-15T13:59:27.490Z,2.80
2018-12-15T14:01:55.838Z,2.80
2018-12-15T14:04:24.166Z,2.80
2018-12-15T14:06:52.504Z,2.80
2018-12-15T14:09:21.366Z,2.80
2018-12-15T14:11:50.427Z,2.80
2018-12-15T14:14:19.480Z,2.90
2018-12-15T14:16:47.987Z,2.90
2018-12-15T14:19:16.279Z,2.90
2018-12-15T14:21:45.233Z,2.90
2018-12-15T14:24:13.571Z,2.80
2018-12-15T14:26:41.907Z,2.60
2018-12-15T14:29:10.238Z,2.60
2018-12-15T14:31:38.578Z,2.70
2018-12-15T14:34:06.893Z,2.70
2018-12-15T14:36:35.247Z,2.60
2018-12-15T14:39:05.908Z,2.70
2018-12-15T14:41:34.667Z,2.70
2018-12-15T14:44:03.056Z,2.70
2018-12-15T14:46:31.416Z,2.70
2018-12-15T14:48:59.946Z,2.60
2018-12-15T14:51:28.447Z,2.60
2018-12-15T14:53:56.801Z,2.60
2018-12-15T14:56:25.110Z,2.60
2018-12-15T14:58:54.167Z,2.60
2018-12-15T15:01:22.508Z,2.60
2018-12-15T15:03:51.443Z,2.60
2018-12-15T15:06:19.890Z,2.70
2018-12-15T15:08:48.430Z,2.70
2018-12-15T15:11:17.177Z,2.70
2018-12-15T15:13:45.514Z,2.70
2018-12-15T15:16:13.966Z,2.70
2018-12-15T15:18:43.192Z,2.70
2018-12-15T15:21:11.547Z,2.70
2018-12-15T15:23:39.878Z,2.80
2018-12-15T15:26:08.411Z,2.70
2018-12-15T15:28:36.721Z,2.70
2018-12-15T15:31:05.278Z,2.70
2018-12-15T15:33:33.593Z,2.70
2018-12-15T15:36:01.950Z,2.70
2018-12-15T15:38:30.258Z,2.70
2018-12-15T15:40:58.545Z,2.70
2018-12-15T15:43:26.933Z,2.70
2018-12-15T15:45:55.210Z,2.70
2018-12-15T15:48:23.522Z,2.80
2018-12-15T15:50:51.920Z,2.80
2018-12-15T15:53:20.246Z,2.90
2018-12-15T15:55:48.589Z,2.80
2018-12-15T15:58:16.977Z,2.80
2018-12-15T16:00:45.464Z,2.80
2018-12-15T16:03:13.818Z,2.70
2018-12-15T16:05:42.090Z,2.60
2018-12-15T16:08:10.769Z,2.60
2018-12-15T16:10:40.465Z,2.50
2018-12-15T16:13:09.165Z,2.50
2018-12-15T16:15:38.290Z,2.50
2018-12-15T16:18:06.671Z,2.50
2018-12-15T16:20:35.068Z,2.40
2018-12-15T16:23:03.726Z,2.30
2018-12-15T16:25:32.309Z,2.40
2018-12-15T16:28:00.990Z,2.30
2018-12-15T16:30:29.418Z,2.40
2018-12-15T16:32:57.937Z,2.40
2018-12-15T16:35:26.653Z,2.40
2018-12-15T16:37:55.332Z,2.30
2018-12-15T16:40:23.799Z,2.30
2018-12-15T16:42:52.485Z,2.30
2018-12-15T16:45:20.900Z,2.30
2018-12-15T16:47:49.221Z,2.30
2018-12-15T16:50:18.197Z,2.40
2018-12-15T16:52:46.647Z,2.50
2018-12-15T16:55:15.344Z,2.60
2018-12-15T16:57:43.709Z,2.60
2018-12-15T17:00:14.944Z,2.60
2018-12-15T17:02:44.659Z,2.70
2018-12-15T17:05:13.251Z,2.70
2018-12-15T17:07:43.382Z,2.60
2018-12-15T17:10:12.344Z,2.60
2018-12-15T17:12:41.017Z,2.60
2018-12-15T17:15:09.850Z,2.70
2018-12-15T17:17:38.337Z,2.60
2018-12-15T17:20:08.940Z,2.70
2018-12-15T17:22:37.525Z,2.70
2018-12-15T17:25:06.872Z,2.60
2018-12-15T17:27:35.275Z,2.50
2018-12-15T17:30:05.134Z,2.50
2018-12-15T17:32:33.674Z,2.60
2018-12-15T17:35:03.326Z,2.60
2018-12-15T17:37:32.883Z,2.50
2018-12-15T17:40:01.865Z,2.50
2018-12-15T17:42:30.863Z,2.60
2018-12-15T17:45:00.368Z,2.60
2018-12-15T17:47:28.766Z,2.50
2018-12-15T17:49:57.822Z,2.50
2018-12-15T17:52:26.826Z,2.50
2018-12-15T17:54:55.732Z,2.50
2018-12-15T17:57:24.151Z,2.50
2018-12-15T17:59:52.879Z,2.40
2018-12-15T18:02:22.132Z,2.40
2018-12-15T18:04:51.101Z,2.40
2018-12-15T18:07:19.974Z,2.40
2018-12-15T18:09:48.744Z,2.40
2018-12-15T18:12:17.656Z,2.40
2018-12-15T18:14:46.531Z,2.40
2018-12-15T18:17:15.028Z,2.50
2018-12-15T18:19:44.266Z,2.50
2018-12-15T18:22:12.748Z,2.50
2018-12-15T18:24:41.769Z,2.50
2018-12-15T18:27:11.064Z,2.40
2018-12-15T18:29:40.586Z,2.40
2018-12-15T18:32:09.888Z,2.40
2018-12-15T18:34:38.701Z,2.40
2018-12-15T18:37:07.329Z,2.40
2018-12-15T18:39:35.643Z,2.40
2018-12-15T18:42:10.598Z,2.40
2018-12-15T18:44:34.868Z,2.40
2018-12-15T18:47:03.612Z,2.40
2018-12-15T18:49:32.006Z,2.20
2018-12-15T18:52:00.793Z,2.20
2018-12-15T18:54:30.200Z,2.20
2018-12-15T18:56:59.398Z,2.20
2018-12-15T18:59:28.560Z,2.10
2018-12-15T19:01:57.991Z,2.20
2018-12-15T19:04:26.790Z,2.20
2018-12-15T19:06:55.570Z,2.20
2018-12-15T19:09:24.474Z,2.30
2018-12-15T19:11:52.915Z,2.30
2018-12-15T19:14:22.220Z,2.20
2018-12-15T19:16:50.556Z,2.30
2018-12-15T19:19:19.269Z,2.30
2018-12-15T19:21:48.195Z,2.30
2018-12-15T19:24:16.689Z,2.40
2018-12-15T19:26:45.358Z,2.40
2018-12-15T19:29:14.453Z,2.30
2018-12-15T19:31:43.681Z,2.30
2018-12-15T19:34:17.426Z,2.30
2018-12-15T19:36:43.887Z,2.30
2018-12-15T19:39:12.477Z,2.30
2018-12-15T19:41:41.567Z,2.30
2018-12-15T19:44:10.145Z,2.30
2018-12-15T19:49:21.932Z,2.30
2018-12-15T19:51:50.301Z,2.30
2018-12-15T19:54:19.482Z,2.40
2018-12-15T19:56:48.457Z,2.40
2018-12-15T19:59:17.611Z,2.40
2018-12-15T20:01:46.304Z,2.40
2018-12-15T20:04:15.325Z,2.40
2018-12-15T20:06:45.406Z,2.40
2018-12-15T20:09:15.122Z,2.30
2018-12-15T20:11:44.739Z,2.30
2018-12-15T20:14:13.288Z,2.20
2018-12-15T20:16:41.790Z,2.10
2018-12-15T20:19:10.985Z,2.10
2018-12-15T20:21:39.843Z,2.10
2018-12-15T20:24:08.359Z,2.10
2018-12-15T20:26:36.728Z,2.10
2018-12-15T20:29:05.217Z,2.10
2018-12-15T20:31:33.546Z,2.10
2018-12-15T20:34:01.831Z,2.20
2018-12-15T20:36:30.177Z,2.20
2018-12-15T20:38:58.832Z,2.20
2018-12-15T20:41:27.287Z,2.20
2018-12-15T20:43:55.895Z,2.20
2018-12-15T20:46:24.354Z,2.20
2018-12-15T20:48:52.695Z,2.10
2018-12-15T20:51:21.112Z,2.10
2018-12-15T20:53:49.575Z,2.10
2018-12-15T20:56:18.098Z,2.10
2018-12-15T20:58:46.612Z,2.10
2018-12-15T21:01:16.501Z,2.10
2018-12-15T21:03:44.856Z,2.10
2018-12-15T21:06:13.353Z,2.20
2018-12-15T21:08:41.834Z,2.10
2018-12-15T21:11:10.434Z,2.10
2018-12-15T21:13:39.231Z,2.10
2018-12-15T21:16:08.078Z,2.10
2018-12-15T21:18:36.566Z,2.10
2018-12-15T21:21:05.144Z,2.10
2018-12-15T21:23:33.601Z,2.10
2018-12-15T21:26:01.921Z,2.10
2018-12-15T21:28:30.254Z,2.00
2018-12-15T21:30:58.606Z,2.10
2018-12-15T21:33:27.209Z,2.10
2018-12-15T21:35:55.719Z,2.10
2018-12-15T21:38:24.551Z,2.10
2018-12-15T21:40:53.100Z,2.00
2018-12-15T21:43:21.737Z,1.90
2018-12-15T21:45:50.586Z,2.00
2018-12-15T21:48:19.286Z,2.00
2018-12-15T21:50:48.039Z,2.00
2018-12-15T21:53:16.436Z,2.10
2018-12-15T21:55:44.825Z,2.10
2018-12-15T21:58:13.202Z,2.20
2018-12-15T22:00:41.575Z,2.20
2018-12-15T22:03:09.927Z,2.20
2018-12-15T22:05:38.396Z,2.20
2018-12-15T22:08:06.855Z,2.30
2018-12-15T22:10:36.116Z,2.30
2018-12-15T22:13:04.751Z,2.30
2018-12-15T22:15:33.292Z,2.30
2018-12-15T22:18:01.748Z,2.20
2018-12-15T22:20:30.217Z,2.20
2018-12-15T22:22:58.568Z,2.20
2018-12-15T22:25:26.884Z,2.20
2018-12-15T22:27:55.156Z,2.20
2018-12-15T22:30:23.599Z,2.30
2018-12-15T22:32:51.950Z,2.40
2018-12-15T22:35:20.387Z,2.40
2018-12-15T22:37:48.752Z,2.40
2018-12-15T22:40:17.088Z,2.40
2018-12-15T22:42:45.455Z,2.50
2018-12-15T22:45:13.917Z,2.40
2018-12-15T22:47:42.302Z,2.40
2018-12-15T22:50:11.335Z,2.30
2018-12-15T22:52:40.115Z,2.20
2018-12-15T22:55:08.517Z,2.30
2018-12-15T22:57:36.882Z,2.30
2018-12-15T23:00:07.267Z,2.30
2018-12-15T23:02:35.574Z,2.30
2018-12-15T23:05:04.286Z,2.30
2018-12-15T23:07:32.827Z,2.30
2018-12-15T23:10:01.173Z,2.20
2018-12-15T23:12:29.595Z,2.20
2018-12-15T23:14:58.016Z,2.10
2018-12-15T23:17:26.415Z,2.10
2018-12-15T23:19:54.808Z,2.00
2018-12-15T23:22:23.385Z,2.00
2018-12-15T23:24:51.879Z,2.00
2018-12-15T23:27:20.858Z,2.00
2018-12-15T23:29:49.229Z,2.00
2018-12-15T23:32:17.922Z,2.10
2018-12-15T23:34:46.252Z,2.10
2018-12-15T23:37:14.608Z,2.10
2018-12-15T23:39:43.265Z,2.10
2018-12-15T23:42:11.602Z,2.10
2018-12-15T23:44:39.977Z,2.10
2018-12-15T23:47:08.293Z,2.00
2018-12-15T23:49:36.648Z,2.00
2018-12-15T23:52:05.099Z,2.00
2018-12-15T23:54:33.432Z,2.00
2018-12-15T23:57:01.742Z,1.90
2018-12-15T23:59:30.104Z,1.90
