createdAt,value
2018-05-24T00:01:03.663Z,95.00
2018-05-24T00:03:31.907Z,95.02
2018-05-24T00:06:00.164Z,94.83
2018-05-24T00:08:29.178Z,94.80
2018-05-24T00:10:58.207Z,94.28
2018-05-24T00:13:26.471Z,94.35
2018-05-24T00:15:55.503Z,94.59
2018-05-24T00:18:23.742Z,94.92
2018-05-24T00:20:52.035Z,95.03
2018-05-24T00:23:20.274Z,94.74
2018-05-24T00:25:48.538Z,94.85
2018-05-24T00:28:16.778Z,94.96
2018-05-24T00:30:45.053Z,95.07
2018-05-24T00:33:13.316Z,95.19
2018-05-24T00:35:42.340Z,95.49
2018-05-24T00:38:10.579Z,95.61
2018-05-24T00:40:38.805Z,95.86
2018-05-24T00:43:07.088Z,95.98
2018-05-24T00:45:35.367Z,96.15
2018-05-24T00:48:04.392Z,96.16
2018-05-24T00:50:32.646Z,94.88
2018-05-24T00:53:01.645Z,94.64
2018-05-24T00:55:41.872Z,94.48
2018-05-24T00:58:10.107Z,94.14
2018-05-24T01:00:38.381Z,94.16
2018-05-24T01:03:06.614Z,94.52
2018-05-24T01:05:34.836Z,94.69
2018-05-24T01:08:03.065Z,94.79
2018-05-24T01:10:31.363Z,94.71
2018-05-24T01:13:00.374Z,94.17
2018-05-24T01:15:29.364Z,94.03
2018-05-24T01:17:57.621Z,94.04
2018-05-24T01:20:26.637Z,94.22
2018-05-24T01:22:55.714Z,94.36
2018-05-24T01:25:23.954Z,94.57
2018-05-24T01:27:52.981Z,94.47
2018-05-24T01:30:21.973Z,94.62
2018-05-24T01:32:50.990Z,94.91
2018-05-24T01:35:19.232Z,94.94
2018-05-24T01:37:50.470Z,94.69
2018-05-24T01:40:18.697Z,94.53
2018-05-24T01:42:46.954Z,94.63
2018-05-24T01:45:15.199Z,94.56
2018-05-24T01:47:44.210Z,94.67
2018-05-24T01:50:12.454Z,94.25
2018-05-24T01:52:40.713Z,94.13
2018-05-24T01:55:08.955Z,94.02
2018-05-24T01:57:37.982Z,93.81
2018-05-24T02:00:06.240Z,93.72
2018-05-24T02:02:34.511Z,93.51
2018-05-24T02:05:02.727Z,93.70
2018-05-24T02:07:31.025Z,93.81
2018-05-24T02:10:00.034Z,93.29
2018-05-24T02:12:29.065Z,93.52
2018-05-24T02:14:57.320Z,93.91
2018-05-24T02:17:26.360Z,94.27
2018-05-24T02:19:54.591Z,94.93
2018-05-24T02:22:22.851Z,95.20
2018-05-24T02:24:51.062Z,95.64
2018-05-24T02:27:20.073Z,96.07
2018-05-24T02:29:49.095Z,96.05
2018-05-24T02:32:17.346Z,96.29
2018-05-24T02:34:45.596Z,96.74
2018-05-24T02:37:13.857Z,96.87
2018-05-24T02:39:42.920Z,97.03
2018-05-24T02:42:11.182Z,97.31
2018-05-24T02:44:40.209Z,97.64
2018-05-24T02:47:08.450Z,97.82
2018-05-24T02:49:36.732Z,98.41
2018-05-24T02:52:05.775Z,98.94
2018-05-24T02:54:34.036Z,99.24
2018-05-24T02:57:02.243Z,99.86
2018-05-24T02:59:30.534Z,99.85
2018-05-24T03:02:00.299Z,99.96
2018-05-24T03:04:28.525Z,100.00
2018-05-24T03:06:56.815Z,100.00
2018-05-24T03:09:25.088Z,100.00
2018-05-24T03:11:53.282Z,100.00
2018-05-24T03:14:21.668Z,100.00
2018-05-24T03:16:49.823Z,100.00
2018-05-24T03:19:18.087Z,99.39
2018-05-24T03:21:46.330Z,99.16
2018-05-24T03:24:15.739Z,99.37
2018-05-24T03:26:43.978Z,99.41
2018-05-24T03:29:12.214Z,99.42
2018-05-24T03:31:40.484Z,99.25
2018-05-24T03:34:08.765Z,98.79
2018-05-24T03:36:37.003Z,98.66
2018-05-24T03:39:05.296Z,98.75
2018-05-24T03:41:33.551Z,98.76
2018-05-24T03:44:01.803Z,98.63
2018-05-24T03:46:31.910Z,98.66
2018-05-24T03:49:00.183Z,98.93
2018-05-24T03:51:28.394Z,98.81
2018-05-24T03:53:56.671Z,99.10
2018-05-24T03:56:25.716Z,99.24
2018-05-24T03:59:09.146Z,98.66
2018-05-24T04:01:55.816Z,98.31
2018-05-24T04:04:41.734Z,98.39
2018-05-24T04:07:09.945Z,98.40
2018-05-24T04:09:38.263Z,98.56
2018-05-24T04:12:06.510Z,98.64
2018-05-24T04:14:34.763Z,99.14
2018-05-24T04:17:03.011Z,99.68
2018-05-24T04:19:32.029Z,99.74
2018-05-24T04:22:00.275Z,99.89
2018-05-24T04:24:28.554Z,99.88
2018-05-24T04:26:56.870Z,99.80
2018-05-24T04:29:25.070Z,99.92
2018-05-24T04:31:54.095Z,99.88
2018-05-24T04:34:22.340Z,99.67
2018-05-24T04:36:50.600Z,99.26
2018-05-24T04:39:18.891Z,99.06
2018-05-24T04:41:47.113Z,98.84
2018-05-24T04:44:15.387Z,98.02
2018-05-24T04:46:43.652Z,98.11
2018-05-24T04:49:11.946Z,98.03
2018-05-24T04:51:40.203Z,98.00
2018-05-24T04:54:08.452Z,98.11
2018-05-24T04:56:36.727Z,97.97
2018-05-24T04:59:04.951Z,97.95
2018-05-24T05:01:34.014Z,97.74
2018-05-24T05:04:02.984Z,97.52
2018-05-24T05:06:31.248Z,96.93
2018-05-24T05:09:00.258Z,96.60
2018-05-24T05:11:29.646Z,96.55
2018-05-24T05:13:57.858Z,95.75
2018-05-24T05:16:26.157Z,94.02
2018-05-24T05:18:55.519Z,93.69
2018-05-24T05:21:27.565Z,93.44
2018-05-24T05:23:55.803Z,93.02
2018-05-24T05:26:24.054Z,91.90
2018-05-24T05:28:52.305Z,90.91
2018-05-24T05:31:21.330Z,90.42
2018-05-24T05:33:49.570Z,90.34
2018-05-24T05:36:17.790Z,90.22
2018-05-24T05:38:46.065Z,90.34
2018-05-24T05:41:14.316Z,88.46
2018-05-24T05:43:42.583Z,89.16
2018-05-24T05:46:11.593Z,89.60
2018-05-24T05:48:39.878Z,89.17
2018-05-24T05:51:08.124Z,89.60
2018-05-24T05:53:36.387Z,88.92
2018-05-24T05:56:04.631Z,87.04
2018-05-24T05:58:33.661Z,86.84
2018-05-24T06:01:02.263Z,85.34
2018-05-24T06:03:30.523Z,85.42
2018-05-24T06:05:59.534Z,84.43
2018-05-24T06:08:27.800Z,84.36
2018-05-24T06:10:56.783Z,84.58
2018-05-24T06:13:25.850Z,82.70
2018-05-24T06:15:54.086Z,83.52
2018-05-24T06:18:22.347Z,82.83
2018-05-24T06:20:50.585Z,80.74
2018-05-24T06:23:18.875Z,82.45
2018-05-24T06:25:47.883Z,83.19
2018-05-24T06:28:16.908Z,81.75
2018-05-24T06:30:45.155Z,82.47
2018-05-24T06:33:13.405Z,80.30
2018-05-24T06:35:41.656Z,78.73
2018-05-24T06:38:09.906Z,77.80
2018-05-24T06:40:38.261Z,77.58
2018-05-24T06:43:06.422Z,77.46
2018-05-24T06:45:35.391Z,77.97
2018-05-24T06:48:04.453Z,79.24
2018-05-24T06:50:33.514Z,78.44
2018-05-24T06:53:01.734Z,78.47
2018-05-24T06:55:30.026Z,78.73
2018-05-24T06:57:59.060Z,78.82
2018-05-24T07:00:27.310Z,76.11
2018-05-24T07:02:56.348Z,74.33
2018-05-24T07:05:24.588Z,74.10
2018-05-24T07:07:52.866Z,71.42
2018-05-24T07:10:21.878Z,66.80
2018-05-24T07:12:50.140Z,66.93
2018-05-24T07:15:18.401Z,67.51
2018-05-24T07:17:47.417Z,68.90
2018-05-24T07:20:15.674Z,70.60
2018-05-24T07:22:44.711Z,69.83
2018-05-24T07:25:12.962Z,66.87
2018-05-24T07:27:41.283Z,67.39
2018-05-24T07:30:09.503Z,69.97
2018-05-24T07:32:37.738Z,70.91
2018-05-24T07:35:06.032Z,72.33
2018-05-24T07:37:35.060Z,71.37
2018-05-24T07:40:03.401Z,71.33
2018-05-24T07:42:31.629Z,71.16
2018-05-24T07:44:59.860Z,70.50
2018-05-24T07:47:28.123Z,68.79
2018-05-24T07:49:56.495Z,69.01
2018-05-24T07:52:24.751Z,67.64
2018-05-24T07:54:53.087Z,67.84
2018-05-24T07:57:21.276Z,66.14
2018-05-24T07:59:49.535Z,64.42
2018-05-24T08:02:18.507Z,65.38
2018-05-24T08:04:47.563Z,65.21
2018-05-24T08:07:15.807Z,63.32
2018-05-24T08:09:44.027Z,64.85
2018-05-24T08:12:12.319Z,64.74
2018-05-24T08:14:41.416Z,66.22
2018-05-24T08:17:09.597Z,66.92
2018-05-24T08:19:37.861Z,69.56
2018-05-24T08:22:06.215Z,63.46
2018-05-24T08:24:34.479Z,66.20
2018-05-24T08:27:03.497Z,64.70
2018-05-24T08:29:32.523Z,63.15
2018-05-24T08:32:00.804Z,62.21
2018-05-24T08:34:29.067Z,61.12
2018-05-24T08:36:58.195Z,62.11
2018-05-24T08:39:27.234Z,62.54
2018-05-24T08:41:55.528Z,62.40
2018-05-24T08:44:23.792Z,63.76
2018-05-24T08:46:52.013Z,63.63
2018-05-24T08:49:21.079Z,65.01
2018-05-24T08:51:50.097Z,64.97
2018-05-24T08:54:18.338Z,64.16
2018-05-24T08:56:46.581Z,65.14
2018-05-24T08:59:14.841Z,66.61
2018-05-24T09:01:43.857Z,65.75
2018-05-24T09:04:12.095Z,62.48
2018-05-24T09:06:40.338Z,63.71
2018-05-24T09:09:09.385Z,64.25
2018-05-24T09:11:37.622Z,61.53
2018-05-24T09:14:07.522Z,63.35
2018-05-24T09:16:35.775Z,60.38
2018-05-24T09:19:03.992Z,58.16
2018-05-24T09:21:33.056Z,61.71
2018-05-24T09:24:01.324Z,62.19
2018-05-24T09:26:30.369Z,63.07
2018-05-24T09:28:58.614Z,62.61
2018-05-24T09:31:27.656Z,61.58
2018-05-24T09:33:55.896Z,61.97
2018-05-24T09:36:25.050Z,59.48
2018-05-24T09:38:53.191Z,57.32
2018-05-24T09:41:23.111Z,57.93
2018-05-24T09:43:51.363Z,58.68
2018-05-24T09:46:19.635Z,58.45
2018-05-24T09:48:47.884Z,59.86
2018-05-24T09:51:16.143Z,60.18
2018-05-24T09:53:44.386Z,60.93
2018-05-24T09:56:12.686Z,60.38
2018-05-24T09:58:40.911Z,61.14
2018-05-24T10:01:09.148Z,59.05
2018-05-24T10:03:37.383Z,59.63
2018-05-24T10:06:05.680Z,58.61
2018-05-24T10:08:33.886Z,58.35
2018-05-24T10:11:02.946Z,58.85
2018-05-24T10:13:31.188Z,58.46
2018-05-24T10:15:59.435Z,57.96
2018-05-24T10:18:27.724Z,58.54
2018-05-24T10:20:55.967Z,55.96
2018-05-24T10:23:25.063Z,57.16
2018-05-24T10:25:53.263Z,55.31
2018-05-24T10:28:22.329Z,54.29
2018-05-24T10:30:50.677Z,54.87
2018-05-24T10:33:18.896Z,55.30
2018-05-24T10:35:47.167Z,52.83
2018-05-24T10:38:15.424Z,52.13
2018-05-24T10:40:44.427Z,52.27
2018-05-24T10:43:13.459Z,53.86
2018-05-24T10:45:41.679Z,51.54
2018-05-24T10:48:09.941Z,51.77
2018-05-24T10:50:38.190Z,48.74
2018-05-24T10:53:06.447Z,49.24
2018-05-24T10:55:34.691Z,49.59
2018-05-24T10:58:03.680Z,50.32
2018-05-24T11:00:31.954Z,53.25
2018-05-24T11:03:00.642Z,52.41
2018-05-24T11:05:29.591Z,53.95
2018-05-24T11:07:58.615Z,54.78
2018-05-24T11:10:26.863Z,54.22
2018-05-24T11:12:55.148Z,55.45
2018-05-24T11:15:23.399Z,56.45
2018-05-24T11:17:51.664Z,55.08
2018-05-24T11:20:19.903Z,54.94
2018-05-24T11:22:48.159Z,55.49
2018-05-24T11:25:16.427Z,55.46
2018-05-24T11:27:44.658Z,55.80
2018-05-24T11:30:12.869Z,57.05
2018-05-24T11:32:41.147Z,56.03
2018-05-24T11:35:09.395Z,55.50
2018-05-24T11:37:37.631Z,55.12
2018-05-24T11:40:05.895Z,56.67
2018-05-24T11:42:34.138Z,57.88
2018-05-24T11:45:03.159Z,58.06
2018-05-24T11:47:31.389Z,59.22
2018-05-24T11:49:59.638Z,58.65
2018-05-24T11:52:27.887Z,59.01
2018-05-24T11:54:56.146Z,60.04
2018-05-24T11:57:24.352Z,61.63
2018-05-24T11:59:52.652Z,61.24
2018-05-24T12:02:20.904Z,61.52
2018-05-24T12:04:49.187Z,62.42
2018-05-24T12:07:17.435Z,62.42
2018-05-24T12:09:47.227Z,62.88
2018-05-24T12:12:15.442Z,61.95
2018-05-24T12:14:44.471Z,60.66
2018-05-24T12:17:12.711Z,61.48
2018-05-24T12:19:40.984Z,60.26
2018-05-24T12:22:09.219Z,59.86
2018-05-24T12:24:38.251Z,59.44
2018-05-24T12:27:06.496Z,56.88
2018-05-24T12:29:34.755Z,58.86
2018-05-24T12:32:02.986Z,56.70
2018-05-24T12:34:32.019Z,56.88
2018-05-24T12:37:00.264Z,56.12
2018-05-24T12:39:28.484Z,56.27
2018-05-24T12:41:56.877Z,55.38
2018-05-24T12:44:25.040Z,52.58
2018-05-24T12:46:53.294Z,53.38
2018-05-24T12:49:21.563Z,50.34
2018-05-24T12:51:49.878Z,51.21
2018-05-24T12:54:18.039Z,51.49
2018-05-24T12:56:46.304Z,52.50
2018-05-24T12:59:15.304Z,51.35
2018-05-24T13:01:44.322Z,50.14
2018-05-24T13:04:12.603Z,52.77
2018-05-24T13:06:40.848Z,51.63
2018-05-24T13:09:09.088Z,50.94
2018-05-24T13:11:37.343Z,48.71
2018-05-24T13:14:05.598Z,50.79
2018-05-24T13:16:33.875Z,51.46
2018-05-24T13:19:02.163Z,52.57
2018-05-24T13:21:30.443Z,51.24
2018-05-24T13:23:58.717Z,49.94
2018-05-24T13:26:27.738Z,51.51
2018-05-24T13:28:56.015Z,53.85
2018-05-24T13:31:25.008Z,52.89
2018-05-24T13:33:53.273Z,54.73
2018-05-24T13:36:22.348Z,55.89
2018-05-24T13:38:50.584Z,57.13
2018-05-24T13:41:18.899Z,55.59
2018-05-24T13:43:47.166Z,55.00
2018-05-24T13:46:16.207Z,54.73
2018-05-24T13:48:44.429Z,53.83
2018-05-24T13:51:12.740Z,54.34
2018-05-24T13:53:40.941Z,53.61
2018-05-24T13:56:09.243Z,56.64
2018-05-24T13:58:38.295Z,56.18
2018-05-24T14:01:06.543Z,61.38
2018-05-24T14:03:35.564Z,59.25
2018-05-24T14:06:03.827Z,57.27
2018-05-24T14:08:32.856Z,59.96
2018-05-24T14:11:01.129Z,58.44
2018-05-24T14:13:30.150Z,59.15
2018-05-24T14:15:58.440Z,60.12
2018-05-24T14:18:26.717Z,61.66
2018-05-24T14:20:55.782Z,59.81
2018-05-24T14:23:24.089Z,59.60
2018-05-24T14:25:52.346Z,62.01
2018-05-24T14:28:20.690Z,62.27
2018-05-24T14:30:49.707Z,62.73
2018-05-24T14:33:17.975Z,64.42
2018-05-24T14:35:47.024Z,64.25
2018-05-24T14:38:15.295Z,65.01
2018-05-24T14:40:44.267Z,66.25
2018-05-24T14:43:12.561Z,67.06
2018-05-24T14:45:40.899Z,66.69
2018-05-24T14:48:09.171Z,66.66
2018-05-24T14:50:38.154Z,67.88
2018-05-24T14:53:06.413Z,68.05
2018-05-24T14:55:35.501Z,69.95
2018-05-24T14:58:03.739Z,70.73
2018-05-24T15:00:31.979Z,71.59
2018-05-24T15:03:00.282Z,72.44
2018-05-24T15:05:28.579Z,72.04
2018-05-24T15:07:56.859Z,72.69
2018-05-24T15:10:25.126Z,74.09
2018-05-24T15:12:53.391Z,74.00
2018-05-24T15:15:21.632Z,73.13
2018-05-24T15:17:50.692Z,72.80
2018-05-24T15:20:18.936Z,72.77
2018-05-24T15:22:47.213Z,73.92
2018-05-24T15:25:15.461Z,74.77
2018-05-24T15:27:43.731Z,76.46
2018-05-24T15:30:12.757Z,78.64
2018-05-24T15:32:41.016Z,78.82
2018-05-24T15:35:10.023Z,76.68
2018-05-24T15:37:39.046Z,75.83
2018-05-24T15:40:08.080Z,74.43
2018-05-24T15:42:36.294Z,73.21
2018-05-24T15:45:05.345Z,71.87
2018-05-24T15:47:34.380Z,71.70
2018-05-24T15:50:02.635Z,72.51
2018-05-24T15:52:32.027Z,73.77
2018-05-24T15:55:01.050Z,71.71
2018-05-24T15:57:30.117Z,70.49
2018-05-24T15:59:58.400Z,71.13
2018-05-24T16:02:26.618Z,70.46
2018-05-24T16:04:55.674Z,70.12
2018-05-24T16:07:23.928Z,70.82
2018-05-24T16:09:52.194Z,73.79
2018-05-24T16:12:20.501Z,74.82
2018-05-24T16:14:48.751Z,74.15
2018-05-24T16:17:17.017Z,77.08
2018-05-24T16:19:45.282Z,77.72
2018-05-24T16:22:14.341Z,76.48
2018-05-24T16:24:43.145Z,77.29
2018-05-24T16:27:11.380Z,78.34
2018-05-24T16:29:40.435Z,78.28
2018-05-24T16:32:08.679Z,75.93
2018-05-24T16:34:37.730Z,75.31
2018-05-24T16:37:05.987Z,74.53
2018-05-24T16:39:34.288Z,72.80
2018-05-24T16:42:03.299Z,71.59
2018-05-24T16:44:32.704Z,71.94
2018-05-24T16:47:00.957Z,73.26
2018-05-24T16:49:29.259Z,74.35
2018-05-24T16:51:57.515Z,73.47
2018-05-24T16:54:25.954Z,74.80
2018-05-24T16:56:54.892Z,74.66
2018-05-24T16:59:23.155Z,74.37
2018-05-24T17:01:51.474Z,74.36
2018-05-24T17:04:20.496Z,73.83
2018-05-24T17:06:48.743Z,74.64
2018-05-24T17:09:17.038Z,75.09
2018-05-24T17:11:45.301Z,74.24
2018-05-24T17:14:14.337Z,73.24
2018-05-24T17:16:42.604Z,74.48
2018-05-24T17:19:11.566Z,76.19
2018-05-24T17:21:40.639Z,76.24
2018-05-24T17:24:08.852Z,74.34
2018-05-24T17:26:37.201Z,73.19
2018-05-24T17:29:06.192Z,73.80
2018-05-24T17:31:34.525Z,71.18
2018-05-24T17:34:02.775Z,72.73
2018-05-24T17:36:31.057Z,73.26
2018-05-24T17:38:59.303Z,73.97
2018-05-24T17:41:27.566Z,75.21
2018-05-24T17:43:56.580Z,76.78
2018-05-24T17:46:24.859Z,79.27
2018-05-24T17:48:53.887Z,80.72
2018-05-24T17:51:22.146Z,82.38
2018-05-24T17:53:51.165Z,82.45
2018-05-24T17:56:19.442Z,81.61
2018-05-24T17:58:47.683Z,81.81
2018-05-24T18:01:15.959Z,81.67
2018-05-24T18:03:44.181Z,82.74
2018-05-24T18:06:12.484Z,82.60
2018-05-24T18:08:41.515Z,83.44
2018-05-24T18:11:09.791Z,83.52
2018-05-24T18:13:39.571Z,84.67
2018-05-24T18:16:07.846Z,84.87
2018-05-24T18:18:36.078Z,84.49
2018-05-24T18:21:05.124Z,84.81
2018-05-24T18:23:34.481Z,84.92
2018-05-24T18:26:02.735Z,85.38
2018-05-24T18:28:30.968Z,85.28
2018-05-24T18:30:59.236Z,85.75
2018-05-24T18:33:27.484Z,86.40
2018-05-24T18:35:55.807Z,86.54
2018-05-24T18:38:24.059Z,87.28
2018-05-24T18:40:52.343Z,88.00
2018-05-24T18:43:21.354Z,88.69
2018-05-24T18:45:49.605Z,85.55
2018-05-24T18:48:17.859Z,83.33
2018-05-24T18:50:46.104Z,82.64
2018-05-24T18:53:15.105Z,83.44
2018-05-24T18:55:44.098Z,86.55
2018-05-24T18:58:12.359Z,87.33
2018-05-24T19:00:40.601Z,88.00
2018-05-24T19:03:09.629Z,87.50
2018-05-24T19:05:37.872Z,86.98
2018-05-24T19:08:06.130Z,87.25
2018-05-24T19:10:34.368Z,86.12
2018-05-24T19:13:03.384Z,85.71
2018-05-24T19:15:31.655Z,86.17
2018-05-24T19:18:00.712Z,86.08
2018-05-24T19:20:28.964Z,86.85
2018-05-24T19:22:57.271Z,85.90
2018-05-24T19:25:25.534Z,86.20
2018-05-24T19:27:54.558Z,84.61
2018-05-24T19:30:23.931Z,84.25
2018-05-24T19:32:52.212Z,84.46
2018-05-24T19:35:20.475Z,84.33
2018-05-24T19:37:48.747Z,84.14
2018-05-24T19:40:17.015Z,84.40
2018-05-24T19:42:46.035Z,83.58
2018-05-24T19:45:14.282Z,83.08
2018-05-24T19:47:42.536Z,83.02
2018-05-24T19:50:10.776Z,84.26
2018-05-24T19:52:39.807Z,84.29
2018-05-24T19:55:08.053Z,85.40
2018-05-24T19:57:36.643Z,85.80
2018-05-24T20:00:04.884Z,84.26
2018-05-24T20:02:33.134Z,84.64
2018-05-24T20:05:01.393Z,84.32
2018-05-24T20:07:29.727Z,85.54
2018-05-24T20:09:58.740Z,85.75
2018-05-24T20:12:28.484Z,85.01
2018-05-24T20:14:56.740Z,84.36
2018-05-24T20:17:25.752Z,84.40
2018-05-24T20:19:54.771Z,84.72
2018-05-24T20:22:23.787Z,84.96
2018-05-24T20:24:52.052Z,84.83
2018-05-24T20:27:21.059Z,85.37
2018-05-24T20:29:50.082Z,85.14
2018-05-24T20:32:18.332Z,85.02
2018-05-24T20:34:46.575Z,85.02
2018-05-24T20:37:14.804Z,85.37
2018-05-24T20:39:43.036Z,86.49
2018-05-24T20:42:11.256Z,87.62
2018-05-24T20:44:39.578Z,88.26
2018-05-24T20:47:07.784Z,89.10
2018-05-24T20:49:36.794Z,90.13
2018-05-24T20:52:05.797Z,90.37
2018-05-24T20:54:34.828Z,90.25
2018-05-24T20:57:03.495Z,90.08
2018-05-24T20:59:31.743Z,89.92
2018-05-24T21:01:59.978Z,89.65
2018-05-24T21:04:29.595Z,89.27
2018-05-24T21:06:58.644Z,89.65
2018-05-24T21:09:26.872Z,89.86
2018-05-24T21:11:55.150Z,90.73
2018-05-24T21:14:23.394Z,91.05
2018-05-24T21:16:51.672Z,91.41
2018-05-24T21:19:20.689Z,91.88
2018-05-24T21:21:48.929Z,92.49
2018-05-24T21:24:17.136Z,92.72
2018-05-24T21:26:45.405Z,93.09
2018-05-24T21:29:13.654Z,93.66
2018-05-24T21:31:41.893Z,94.10
2018-05-24T21:34:10.143Z,94.56
2018-05-24T21:36:38.378Z,94.85
2018-05-24T21:39:06.597Z,94.89
2018-05-24T21:41:34.814Z,94.59
2018-05-24T21:44:03.048Z,94.35
2018-05-24T21:46:31.343Z,94.35
2018-05-24T21:49:00.347Z,94.06
2018-05-24T21:51:29.372Z,93.91
2018-05-24T21:53:57.613Z,92.97
2018-05-24T21:56:25.861Z,92.50
2018-05-24T21:58:54.090Z,92.01
2018-05-24T22:01:22.357Z,91.98
2018-05-24T22:03:50.551Z,92.27
2018-05-24T22:06:19.627Z,93.12
2018-05-24T22:08:47.867Z,93.44
2018-05-24T22:11:16.121Z,93.41
2018-05-24T22:13:44.359Z,94.02
2018-05-24T22:16:13.376Z,94.13
2018-05-24T22:18:42.379Z,93.18
2018-05-24T22:21:11.393Z,92.76
2018-05-24T22:23:41.139Z,91.67
2018-05-24T22:26:09.387Z,90.75
2018-05-24T22:28:37.615Z,90.69
2018-05-24T22:31:05.865Z,91.09
2018-05-24T22:33:34.119Z,90.82
2018-05-24T22:36:02.386Z,90.48
2018-05-24T22:38:30.626Z,90.18
2018-05-24T22:40:58.876Z,90.49
2018-05-24T22:43:27.094Z,91.04
2018-05-24T22:45:56.177Z,91.85
2018-05-24T22:48:24.408Z,91.84
2018-05-24T22:50:52.683Z,92.60
2018-05-24T22:53:20.921Z,93.61
2018-05-24T22:55:49.201Z,93.90
2018-05-24T22:58:18.200Z,93.80
2018-05-24T23:00:47.219Z,94.30
2018-05-24T23:03:15.498Z,94.43
2018-05-24T23:05:43.718Z,94.01
2018-05-24T23:08:11.953Z,93.72
2018-05-24T23:10:40.215Z,93.94
2018-05-24T23:13:08.425Z,94.45
2018-05-24T23:15:36.698Z,94.72
2018-05-24T23:18:04.947Z,94.92
2018-05-24T23:20:33.186Z,95.38
2018-05-24T23:23:01.443Z,95.76
2018-05-24T23:25:29.679Z,96.08
2018-05-24T23:27:58.698Z,96.52
2018-05-24T23:30:26.922Z,97.14
2018-05-24T23:32:55.223Z,97.47
2018-05-24T23:35:23.447Z,97.46
2018-05-24T23:37:52.490Z,97.89
2018-05-24T23:40:21.479Z,98.25
2018-05-24T23:42:49.740Z,98.01
2018-05-24T23:45:17.978Z,97.83
2018-05-24T23:47:46.264Z,98.19
2018-05-24T23:50:14.483Z,98.50
2018-05-24T23:52:42.743Z,98.79
2018-05-24T23:55:10.995Z,98.99
2018-05-24T23:57:40.067Z,99.32
