createdAt,value
2017-10-23T00:00:00.055Z,21.71
2017-10-23T00:01:08.757Z,21.77
2017-10-23T00:02:18.105Z,21.74
2017-10-23T00:03:27.105Z,21.75
2017-10-23T00:04:35.779Z,21.75
2017-10-23T00:05:44.773Z,21.72
2017-10-23T00:06:53.795Z,21.77
2017-10-23T00:08:02.458Z,21.72
2017-10-23T00:09:11.796Z,21.69
2017-10-23T00:10:20.801Z,21.69
2017-10-23T00:11:29.817Z,21.64
2017-10-23T00:12:38.817Z,21.68
2017-10-23T00:13:48.820Z,21.74
2017-10-23T00:14:57.815Z,21.69
2017-10-23T00:16:06.790Z,21.77
2017-10-23T00:17:15.776Z,21.72
2017-10-23T00:18:24.785Z,21.72
2017-10-23T00:19:33.764Z,21.75
2017-10-23T00:20:42.735Z,21.69
2017-10-23T00:21:51.740Z,21.72
2017-10-23T00:23:00.740Z,21.72
2017-10-23T00:24:10.042Z,21.69
2017-10-23T00:25:19.037Z,21.74
2017-10-23T00:26:27.703Z,21.79
2017-10-23T00:27:36.682Z,21.71
2017-10-23T00:28:45.695Z,21.69
2017-10-23T00:29:54.351Z,21.72
2017-10-23T00:31:03.038Z,21.72
2017-10-23T00:32:12.037Z,21.74
2017-10-23T00:33:21.050Z,21.72
2017-10-23T00:34:29.701Z,21.75
2017-10-23T00:35:39.361Z,21.74
2017-10-23T00:36:48.053Z,21.69
2017-10-23T00:37:56.718Z,21.72
2017-10-23T00:39:05.394Z,21.75
2017-10-23T00:40:14.770Z,21.69
2017-10-23T00:41:24.107Z,21.77
2017-10-23T00:42:33.782Z,21.72
2017-10-23T00:43:42.435Z,21.75
2017-10-23T00:44:51.432Z,21.74
2017-10-23T00:46:00.443Z,21.79
2017-10-23T00:47:09.113Z,21.69
2017-10-23T00:48:18.455Z,21.74
2017-10-23T00:49:28.441Z,21.74
2017-10-23T00:50:37.094Z,21.75
2017-10-23T00:51:46.428Z,21.75
2017-10-23T00:52:55.115Z,21.74
2017-10-23T00:54:04.127Z,21.74
2017-10-23T00:55:13.133Z,21.74
2017-10-23T00:56:22.171Z,21.68
2017-10-23T00:57:31.517Z,21.75
2017-10-23T00:58:40.833Z,21.77
2017-10-23T00:59:50.165Z,21.72
2017-10-23T01:00:59.803Z,21.72
2017-10-23T01:02:09.768Z,21.72
2017-10-23T01:03:18.769Z,21.75
2017-10-23T01:04:27.435Z,21.71
2017-10-23T01:05:36.455Z,21.74
2017-10-23T01:06:45.797Z,21.71
2017-10-23T01:07:55.778Z,21.74
2017-10-23T01:09:04.773Z,21.68
2017-10-23T01:10:14.420Z,21.74
2017-10-23T01:11:23.401Z,21.72
2017-10-23T01:12:32.723Z,21.75
2017-10-23T01:13:42.687Z,21.75
2017-10-23T01:14:51.670Z,21.67
2017-10-23T01:16:00.677Z,21.72
2017-10-23T01:17:09.671Z,21.74
2017-10-23T01:18:18.675Z,21.72
2017-10-23T01:19:28.006Z,21.64
2017-10-23T01:20:36.692Z,21.75
2017-10-23T01:21:45.379Z,21.75
2017-10-23T01:22:54.066Z,21.72
2017-10-23T01:24:03.418Z,21.72
2017-10-23T01:25:12.761Z,21.69
2017-10-23T01:26:22.087Z,21.67
2017-10-23T01:27:31.105Z,21.74
2017-10-23T01:28:40.431Z,21.65
2017-10-23T01:29:49.429Z,21.79
2017-10-23T01:30:58.428Z,21.71
2017-10-23T01:32:07.765Z,21.64
2017-10-23T01:33:17.118Z,21.75
2017-10-23T01:34:26.165Z,21.67
2017-10-23T01:35:35.523Z,21.68
2017-10-23T01:36:44.614Z,21.72
2017-10-23T01:37:53.972Z,21.72
2017-10-23T01:39:02.972Z,21.67
2017-10-23T01:40:12.023Z,21.74
2017-10-23T01:41:20.737Z,21.74
2017-10-23T01:42:29.407Z,21.67
2017-10-23T01:43:38.386Z,21.75
2017-10-23T01:44:47.356Z,21.68
2017-10-23T01:45:57.361Z,21.74
2017-10-23T01:47:06.395Z,21.74
2017-10-23T01:48:16.059Z,21.74
2017-10-23T01:49:25.170Z,21.72
2017-10-23T01:50:33.880Z,21.65
2017-10-23T01:51:42.544Z,21.74
2017-10-23T01:52:51.227Z,21.68
2017-10-23T01:54:00.613Z,21.67
2017-10-23T01:55:09.997Z,21.67
2017-10-23T01:56:19.634Z,21.69
2017-10-23T01:57:28.662Z,21.68
2017-10-23T01:58:37.970Z,21.68
2017-10-23T01:59:47.982Z,21.65
2017-10-23T02:00:56.660Z,21.65
2017-10-23T02:02:05.365Z,21.74
2017-10-23T02:03:14.029Z,21.71
2017-10-23T02:04:23.042Z,21.65
2017-10-23T02:05:32.036Z,21.69
2017-10-23T02:06:41.026Z,21.65
2017-10-23T02:07:50.357Z,21.62
2017-10-23T02:08:59.418Z,21.62
2017-10-23T02:10:08.390Z,21.64
2017-10-23T02:11:18.053Z,21.65
2017-10-23T02:12:26.718Z,21.71
2017-10-23T02:13:35.379Z,21.65
2017-10-23T02:14:44.382Z,21.65
2017-10-23T02:15:54.061Z,21.67
2017-10-23T02:17:03.384Z,21.65
2017-10-23T02:18:12.699Z,21.67
2017-10-23T02:19:22.037Z,21.67
2017-10-23T02:20:31.065Z,21.77
2017-10-23T02:21:40.071Z,21.71
2017-10-23T02:22:49.073Z,21.62
2017-10-23T02:23:57.742Z,21.72
2017-10-23T02:25:07.102Z,21.67
2017-10-23T02:26:15.748Z,21.68
2017-10-23T02:27:24.741Z,21.65
2017-10-23T02:28:33.457Z,21.69
2017-10-23T02:29:42.137Z,21.61
2017-10-23T02:30:51.129Z,21.65
2017-10-23T02:31:59.773Z,21.67
2017-10-23T02:33:08.781Z,21.65
2017-10-23T02:34:17.780Z,21.64
2017-10-23T02:35:27.456Z,21.67
2017-10-23T02:36:36.796Z,21.67
2017-10-23T02:37:45.797Z,21.67
2017-10-23T02:38:54.469Z,21.69
2017-10-23T02:40:03.129Z,21.64
2017-10-23T02:41:12.142Z,21.65
2017-10-23T02:42:21.155Z,21.67
2017-10-23T02:43:30.152Z,21.65
2017-10-23T02:44:39.838Z,21.68
2017-10-23T02:45:48.839Z,21.65
2017-10-23T02:46:57.842Z,21.65
2017-10-23T02:48:06.860Z,21.64
2017-10-23T02:49:15.871Z,21.67
2017-10-23T02:50:24.912Z,21.67
2017-10-23T02:51:34.227Z,21.67
2017-10-23T02:52:43.227Z,21.64
2017-10-23T02:53:52.869Z,21.67
2017-10-23T02:55:01.859Z,21.69
2017-10-23T02:56:11.535Z,21.67
2017-10-23T02:57:20.187Z,21.67
2017-10-23T02:58:29.172Z,21.67
2017-10-23T02:59:38.167Z,21.67
2017-10-23T03:00:47.154Z,21.68
2017-10-23T03:01:56.830Z,21.64
2017-10-23T03:03:05.830Z,21.67
2017-10-23T03:04:15.139Z,21.65
2017-10-23T03:05:24.151Z,21.65
2017-10-23T03:06:33.164Z,21.67
2017-10-23T03:07:42.148Z,21.65
2017-10-23T03:08:50.889Z,21.68
2017-10-23T03:10:00.217Z,21.67
2017-10-23T03:11:09.235Z,21.65
2017-10-23T03:12:18.750Z,21.64
2017-10-23T03:13:27.747Z,21.62
2017-10-23T03:14:36.763Z,21.64
2017-10-23T03:15:45.773Z,21.69
2017-10-23T03:16:55.090Z,21.68
2017-10-23T03:18:04.089Z,21.62
2017-10-23T03:19:13.401Z,21.59
2017-10-23T03:20:22.121Z,21.69
2017-10-23T03:21:31.448Z,21.65
2017-10-23T03:22:40.794Z,21.64
2017-10-23T03:23:49.849Z,21.67
2017-10-23T03:24:58.890Z,21.68
2017-10-23T03:26:07.890Z,21.69
2017-10-23T03:27:16.930Z,21.64
2017-10-23T03:28:25.585Z,21.65
2017-10-23T03:29:34.582Z,21.64
2017-10-23T03:30:43.286Z,21.68
2017-10-23T03:31:52.976Z,21.64
2017-10-23T03:33:01.654Z,21.59
2017-10-23T03:34:10.648Z,21.65
2017-10-23T03:35:19.357Z,21.62
2017-10-23T03:36:28.046Z,21.62
2017-10-23T03:37:37.410Z,21.65
2017-10-23T03:38:46.088Z,21.65
2017-10-23T03:39:55.430Z,21.68
2017-10-23T03:41:05.391Z,21.68
2017-10-23T03:42:14.715Z,21.62
2017-10-23T03:43:24.373Z,21.62
2017-10-23T03:44:33.032Z,21.64
2017-10-23T03:45:42.340Z,21.64
2017-10-23T03:46:51.376Z,21.67
2017-10-23T03:48:00.709Z,21.61
2017-10-23T03:49:09.442Z,21.65
2017-10-23T03:50:18.808Z,21.64
2017-10-23T03:51:28.469Z,21.64
2017-10-23T03:52:37.806Z,21.68
2017-10-23T03:53:46.490Z,21.65
2017-10-23T03:54:55.162Z,21.69
2017-10-23T03:56:03.912Z,21.64
2017-10-23T03:57:12.924Z,21.64
2017-10-23T03:58:22.276Z,21.65
2017-10-23T03:59:31.938Z,21.67
2017-10-23T04:00:41.301Z,21.65
2017-10-23T04:01:50.654Z,21.61
2017-10-23T04:02:59.374Z,21.64
2017-10-23T04:04:08.771Z,21.69
2017-10-23T04:05:17.433Z,21.67
2017-10-23T04:06:26.116Z,21.64
2017-10-23T04:07:35.134Z,21.64
2017-10-23T04:08:44.784Z,21.65
2017-10-23T04:09:54.113Z,21.62
2017-10-23T04:11:03.099Z,21.64
2017-10-23T04:12:12.089Z,21.61
2017-10-23T04:13:21.433Z,21.62
2017-10-23T04:14:30.746Z,21.62
2017-10-23T04:15:39.730Z,21.67
2017-10-23T04:16:48.731Z,21.61
2017-10-23T04:17:57.713Z,21.68
2017-10-23T04:19:07.367Z,21.65
2017-10-23T04:20:16.681Z,21.64
2017-10-23T04:21:25.680Z,21.64
2017-10-23T04:22:34.339Z,21.64
2017-10-23T04:23:43.446Z,21.64
2017-10-23T04:24:52.778Z,21.64
2017-10-23T04:26:01.752Z,21.62
2017-10-23T04:27:11.818Z,21.64
2017-10-23T04:28:21.194Z,21.65
2017-10-23T04:29:30.183Z,21.64
2017-10-23T04:30:39.199Z,21.61
2017-10-23T04:31:48.860Z,21.64
2017-10-23T04:32:57.842Z,21.61
2017-10-23T04:34:07.182Z,21.64
2017-10-23T04:35:16.503Z,21.62
2017-10-23T04:36:25.823Z,21.61
2017-10-23T04:37:34.471Z,21.65
2017-10-23T04:38:43.127Z,21.64
2017-10-23T04:39:52.785Z,21.65
2017-10-23T04:41:01.779Z,21.65
2017-10-23T04:42:10.468Z,21.61
2017-10-23T04:43:19.447Z,21.62
2017-10-23T04:44:28.446Z,21.65
2017-10-23T04:45:37.149Z,21.69
2017-10-23T04:46:46.473Z,21.61
2017-10-23T04:47:55.825Z,21.61
2017-10-23T04:49:04.838Z,21.59
2017-10-23T04:50:13.866Z,21.65
2017-10-23T04:51:22.860Z,21.65
2017-10-23T04:52:32.183Z,21.61
2017-10-23T04:53:40.883Z,21.64
2017-10-23T04:54:49.888Z,21.64
2017-10-23T04:55:58.885Z,21.69
2017-10-23T04:57:07.899Z,21.74
2017-10-23T04:58:16.940Z,21.64
2017-10-23T04:59:25.941Z,21.68
2017-10-23T05:00:35.246Z,21.71
2017-10-23T05:01:44.628Z,21.72
2017-10-23T05:02:53.633Z,21.65
2017-10-23T05:04:02.633Z,21.68
2017-10-23T05:05:11.611Z,21.69
2017-10-23T05:06:21.421Z,21.71
2017-10-23T05:07:30.476Z,21.71
2017-10-23T05:08:39.496Z,21.72
2017-10-23T05:09:48.167Z,21.69
2017-10-23T05:10:57.271Z,21.75
2017-10-23T05:12:06.576Z,21.72
2017-10-23T05:13:15.279Z,21.75
2017-10-23T05:14:24.944Z,21.82
2017-10-23T05:15:33.922Z,21.77
2017-10-23T05:16:43.967Z,21.79
2017-10-23T05:17:53.638Z,21.71
2017-10-23T05:19:02.684Z,21.84
2017-10-23T05:20:11.361Z,21.8
2017-10-23T05:21:20.688Z,21.9
2017-10-23T05:22:30.020Z,21.86
2017-10-23T05:23:39.664Z,21.88
2017-10-23T05:24:49.327Z,21.94
2017-10-23T05:25:58.341Z,21.86
2017-10-23T05:27:07.981Z,21.98
2017-10-23T05:28:17.973Z,21.99
2017-10-23T05:29:26.966Z,21.98
2017-10-23T05:30:35.647Z,21.94
2017-10-23T05:31:45.308Z,22.02
2017-10-23T05:32:53.993Z,21.98
2017-10-23T05:34:03.703Z,22
2017-10-23T05:35:12.362Z,21.96
2017-10-23T05:36:21.684Z,21.98
2017-10-23T05:37:30.353Z,22
2017-10-23T05:38:39.367Z,21.96
2017-10-23T05:39:48.704Z,21.98
2017-10-23T05:40:57.695Z,21.98
2017-10-23T05:42:06.700Z,21.98
2017-10-23T05:43:15.691Z,21.98
2017-10-23T05:44:24.328Z,21.94
2017-10-23T05:45:33.316Z,21.92
2017-10-23T05:46:43.281Z,21.94
2017-10-23T05:47:52.620Z,21.94
2017-10-23T05:49:02.299Z,21.99
2017-10-23T05:50:11.629Z,22.03
2017-10-23T05:51:20.680Z,21.94
2017-10-23T05:52:29.330Z,21.98
2017-10-23T05:53:38.317Z,21.99
2017-10-23T05:54:47.632Z,21.9
2017-10-23T05:55:56.620Z,21.82
2017-10-23T05:57:05.613Z,21.77
2017-10-23T05:58:14.968Z,21.43
2017-10-23T05:59:23.612Z,21.16
2017-10-23T06:00:32.301Z,20.91
2017-10-23T06:01:41.311Z,20.66
2017-10-23T06:02:50.656Z,20.42
2017-10-23T06:03:59.433Z,20.14
2017-10-23T06:05:08.875Z,19.71
2017-10-23T06:06:17.851Z,19.63
2017-10-23T06:07:26.849Z,19.46
2017-10-23T06:08:36.161Z,19.21
2017-10-23T06:09:45.500Z,19.06
2017-10-23T06:10:54.826Z,18.95
2017-10-23T06:12:04.151Z,18.82
2017-10-23T06:13:13.131Z,18.69
2017-10-23T06:14:22.124Z,18.63
2017-10-23T06:15:31.109Z,18.42
2017-10-23T06:16:40.092Z,18.42
2017-10-23T06:17:49.732Z,18.26
2017-10-23T06:18:58.780Z,18.2
2017-10-23T06:20:07.485Z,18.08
2017-10-23T06:21:16.866Z,18.08
2017-10-23T06:22:25.860Z,17.95
2017-10-23T06:23:35.524Z,17.95
2017-10-23T06:24:45.162Z,17.89
2017-10-23T06:25:54.261Z,17.82
2017-10-23T06:27:03.581Z,17.72
2017-10-23T06:28:12.890Z,17.7
2017-10-23T06:29:21.878Z,17.55
2017-10-23T06:30:30.889Z,17.48
2017-10-23T06:31:39.895Z,17.48
2017-10-23T06:32:48.905Z,17.44
2017-10-23T06:33:58.544Z,17.4
2017-10-23T06:35:07.211Z,17.31
2017-10-23T06:36:15.869Z,17.3
2017-10-23T06:37:25.252Z,17.26
2017-10-23T06:38:34.316Z,17.36
2017-10-23T06:39:43.969Z,17.26
2017-10-23T06:40:53.653Z,17.22
2017-10-23T06:42:02.304Z,17.15
2017-10-23T06:43:11.662Z,17.25
2017-10-23T06:44:20.664Z,17.18
2017-10-23T06:45:30.005Z,17.14
2017-10-23T06:46:39.317Z,17.16
2017-10-23T06:47:47.965Z,17.19
2017-10-23T06:48:57.296Z,17.11
2017-10-23T06:50:06.317Z,17.12
2017-10-23T06:51:14.989Z,17.15
2017-10-23T06:52:23.999Z,17.18
2017-10-23T06:53:33.625Z,17.15
2017-10-23T06:54:42.960Z,17.12
2017-10-23T06:55:51.634Z,17.11
2017-10-23T06:57:00.309Z,17.18
2017-10-23T06:58:09.653Z,17.12
2017-10-23T06:59:18.393Z,17.14
2017-10-23T07:00:27.402Z,17.18
2017-10-23T07:01:36.054Z,17.12
2017-10-23T07:02:45.377Z,17.15
2017-10-23T07:03:54.701Z,17.14
2017-10-23T07:05:04.333Z,17.11
2017-10-23T07:06:13.317Z,17.15
2017-10-23T07:07:22.966Z,17.16
2017-10-23T07:08:31.723Z,17.12
2017-10-23T07:09:40.693Z,17.12
2017-10-23T07:10:49.684Z,17.19
2017-10-23T07:11:58.344Z,17.06
2017-10-23T07:13:07.443Z,17.04
2017-10-23T07:14:17.151Z,17.08
2017-10-23T07:15:25.829Z,17.08
2017-10-23T07:16:35.207Z,17.11
2017-10-23T07:17:43.872Z,17.07
2017-10-23T07:18:52.937Z,17.06
2017-10-23T07:20:02.620Z,17.11
2017-10-23T07:21:11.618Z,17.01
2017-10-23T07:22:20.919Z,17.03
2017-10-23T07:23:29.920Z,17.04
2017-10-23T07:24:39.556Z,17.07
2017-10-23T07:25:48.869Z,17.04
2017-10-23T07:26:57.622Z,17.01
2017-10-23T07:28:07.164Z,16.96
2017-10-23T07:29:15.834Z,16.97
2017-10-23T07:30:24.534Z,16.98
2017-10-23T07:31:33.188Z,17
2017-10-23T07:32:42.176Z,16.96
2017-10-23T07:33:51.563Z,17.06
2017-10-23T07:35:00.866Z,17.01
2017-10-23T07:36:09.579Z,17.01
2017-10-23T07:37:19.265Z,17.04
2017-10-23T07:38:27.929Z,17.04
2017-10-23T07:39:36.744Z,17.03
2017-10-23T07:40:45.715Z,17.06
2017-10-23T07:41:55.028Z,16.98
2017-10-23T07:43:03.677Z,17.12
2017-10-23T07:44:12.673Z,17.06
2017-10-23T07:45:22.303Z,17.07
2017-10-23T07:46:31.605Z,17.07
2017-10-23T07:47:41.567Z,17.11
2017-10-23T07:48:50.940Z,17.06
2017-10-23T07:49:59.923Z,17.11
2017-10-23T07:51:09.371Z,17.11
2017-10-23T07:52:18.804Z,17.08
2017-10-23T07:53:27.838Z,17.15
2017-10-23T07:54:36.609Z,17.06
2017-10-23T07:55:46.568Z,17.07
2017-10-23T07:56:55.625Z,17.18
2017-10-23T07:58:05.315Z,17.08
2017-10-23T07:59:15.047Z,17.06
2017-10-23T08:00:25.082Z,17.08
2017-10-23T08:01:34.768Z,17.07
2017-10-23T08:02:44.357Z,17.04
2017-10-23T08:03:54.042Z,17.06
2017-10-23T08:05:03.300Z,17.14
2017-10-23T08:06:12.284Z,17
2017-10-23T08:07:21.290Z,17.06
2017-10-23T08:08:29.974Z,17.06
2017-10-23T08:09:39.274Z,17.07
2017-10-23T08:10:48.578Z,17.07
2017-10-23T08:11:57.893Z,17.06
2017-10-23T08:13:06.867Z,17.07
2017-10-23T08:14:15.848Z,17.08
2017-10-23T08:15:25.158Z,17.06
2017-10-23T08:16:34.153Z,17.03
2017-10-23T08:17:42.840Z,17.03
2017-10-23T08:18:52.495Z,17.04
2017-10-23T08:20:01.155Z,17.14
2017-10-23T08:21:10.140Z,17.06
2017-10-23T08:22:19.138Z,17.06
2017-10-23T08:23:28.513Z,17.04
2017-10-23T08:24:37.262Z,17.08
2017-10-23T08:25:46.300Z,17.18
2017-10-23T08:26:55.293Z,17.15
2017-10-23T08:28:04.280Z,17.11
2017-10-23T08:29:13.919Z,17.08
2017-10-23T08:30:23.240Z,17.08
2017-10-23T08:31:32.244Z,17.11
2017-10-23T08:32:40.929Z,17.11
2017-10-23T08:33:50.560Z,17.18
2017-10-23T08:34:59.626Z,17.11
2017-10-23T08:36:08.606Z,17.11
2017-10-23T08:37:17.654Z,17.12
2017-10-23T08:38:26.952Z,17.11
2017-10-23T08:39:35.926Z,17.04
2017-10-23T08:40:45.260Z,17.18
2017-10-23T08:41:54.560Z,17.16
2017-10-23T08:43:03.906Z,17.16
2017-10-23T08:44:13.558Z,17.16
2017-10-23T08:45:22.860Z,17.15
2017-10-23T08:46:31.512Z,17.14
2017-10-23T08:47:42.250Z,17.14
2017-10-23T08:48:50.905Z,17.15
2017-10-23T08:49:59.573Z,17.08
2017-10-23T08:51:08.259Z,17.18
2017-10-23T08:52:17.254Z,17.16
2017-10-23T08:53:26.902Z,17.15
2017-10-23T08:54:35.896Z,17.12
2017-10-23T08:55:45.190Z,17.18
2017-10-23T08:56:54.508Z,17.16
2017-10-23T08:58:03.486Z,17.23
2017-10-23T08:59:13.175Z,17.11
2017-10-23T09:00:21.845Z,17.12
2017-10-23T09:01:31.527Z,17.12
2017-10-23T09:02:40.209Z,17.15
2017-10-23T09:03:48.865Z,17.22
2017-10-23T09:04:57.849Z,17.12
2017-10-23T09:06:06.569Z,17.21
2017-10-23T09:07:15.554Z,17.18
2017-10-23T09:08:24.880Z,17.15
2017-10-23T09:09:33.608Z,17.18
2017-10-23T09:10:42.612Z,17.15
2017-10-23T09:11:51.597Z,17.21
2017-10-23T09:13:00.257Z,17.21
2017-10-23T09:14:09.230Z,17.22
2017-10-23T09:15:17.938Z,17.19
2017-10-23T09:16:26.681Z,17.31
2017-10-23T09:17:36.044Z,17.31
2017-10-23T09:18:44.729Z,17.34
2017-10-23T09:19:53.701Z,17.26
2017-10-23T09:21:03.084Z,17.28
2017-10-23T09:22:11.763Z,17.4
2017-10-23T09:23:20.439Z,17.43
2017-10-23T09:24:29.832Z,17.48
2017-10-23T09:25:38.550Z,17.49
2017-10-23T09:26:47.968Z,17.43
2017-10-23T09:27:57.630Z,17.54
2017-10-23T09:29:06.931Z,17.55
2017-10-23T09:30:16.592Z,17.46
2017-10-23T09:31:25.255Z,17.48
2017-10-23T09:32:33.901Z,17.52
2017-10-23T09:33:42.895Z,17.41
2017-10-23T09:34:51.884Z,17.52
2017-10-23T09:36:01.204Z,17.46
2017-10-23T09:37:10.205Z,17.59
2017-10-23T09:38:20.187Z,17.59
2017-10-23T09:39:29.822Z,17.62
2017-10-23T09:40:39.821Z,17.59
2017-10-23T09:41:49.133Z,17.62
2017-10-23T09:42:58.425Z,17.62
2017-10-23T09:44:07.076Z,17.59
2017-10-23T09:45:16.377Z,17.63
2017-10-23T09:46:25.700Z,17.59
2017-10-23T09:47:34.435Z,17.68
2017-10-23T09:48:43.400Z,17.68
2017-10-23T09:49:52.388Z,17.68
2017-10-23T09:51:01.358Z,17.66
2017-10-23T09:52:10.987Z,17.71
2017-10-23T09:53:19.658Z,17.68
2017-10-23T09:54:28.957Z,17.71
2017-10-23T09:55:37.916Z,17.68
2017-10-23T09:56:46.572Z,17.63
2017-10-23T09:57:55.903Z,17.68
2017-10-23T09:59:05.868Z,17.74
2017-10-23T10:00:15.521Z,17.72
2017-10-23T10:01:24.559Z,17.71
2017-10-23T10:02:34.198Z,17.79
2017-10-23T10:03:43.953Z,17.72
2017-10-23T10:04:53.352Z,17.68
2017-10-23T10:06:02.659Z,17.78
2017-10-23T10:07:11.630Z,17.75
2017-10-23T10:08:20.939Z,17.87
2017-10-23T10:09:29.609Z,17.78
2017-10-23T10:10:38.256Z,17.79
2017-10-23T10:11:47.236Z,17.79
2017-10-23T10:12:56.243Z,17.87
2017-10-23T10:14:05.232Z,17.82
2017-10-23T10:15:13.887Z,17.86
2017-10-23T10:16:22.560Z,17.86
2017-10-23T10:17:31.938Z,17.89
2017-10-23T10:18:41.613Z,17.81
2017-10-23T10:19:50.935Z,17.82
2017-10-23T10:21:00.262Z,17.84
2017-10-23T10:22:09.272Z,17.84
2017-10-23T10:23:18.614Z,17.82
2017-10-23T10:24:28.268Z,17.84
2017-10-23T10:25:37.651Z,17.79
2017-10-23T10:26:46.303Z,17.84
2017-10-23T10:27:55.298Z,17.82
2017-10-23T10:29:04.618Z,17.82
2017-10-23T10:30:13.611Z,17.89
2017-10-23T10:31:22.941Z,17.93
2017-10-23T10:32:31.595Z,17.92
2017-10-23T10:33:40.611Z,17.86
2017-10-23T10:34:49.583Z,17.92
2017-10-23T10:35:58.895Z,17.87
2017-10-23T10:37:08.076Z,17.95
2017-10-23T10:38:16.729Z,17.92
2017-10-23T10:39:25.696Z,17.99
2017-10-23T10:40:35.022Z,17.97
2017-10-23T10:41:44.109Z,17.89
2017-10-23T10:42:53.775Z,17.93
2017-10-23T10:44:03.083Z,17.92
2017-10-23T10:45:12.079Z,17.96
2017-10-23T10:46:20.733Z,17.86
2017-10-23T10:47:30.059Z,17.92
2017-10-23T10:48:38.868Z,17.89
2017-10-23T10:49:47.615Z,17.95
2017-10-23T10:50:56.594Z,17.93
2017-10-23T10:52:05.361Z,17.95
2017-10-23T10:53:14.320Z,17.96
2017-10-23T10:54:23.919Z,18.07
2017-10-23T10:55:33.340Z,17.95
2017-10-23T10:56:42.920Z,17.95
2017-10-23T10:57:51.941Z,17.95
2017-10-23T10:59:01.125Z,18.08
2017-10-23T11:00:10.218Z,17.97
2017-10-23T11:01:20.322Z,17.92
2017-10-23T11:02:29.670Z,17.96
2017-10-23T11:03:38.412Z,17.96
2017-10-23T11:04:47.392Z,18.02
2017-10-23T11:05:56.760Z,17.87
2017-10-23T11:07:06.082Z,17.86
2017-10-23T11:08:16.037Z,17.95
2017-10-23T11:09:25.075Z,17.97
2017-10-23T11:10:34.080Z,17.9
2017-10-23T11:11:43.053Z,17.92
2017-10-23T11:12:52.383Z,17.9
2017-10-23T11:14:01.086Z,17.9
2017-10-23T11:15:10.770Z,17.9
2017-10-23T11:16:20.169Z,17.87
2017-10-23T11:17:29.460Z,17.89
2017-10-23T11:18:38.149Z,17.87
2017-10-23T11:19:47.147Z,17.92
2017-10-23T11:20:56.493Z,17.82
2017-10-23T11:22:05.871Z,17.89
2017-10-23T11:23:15.040Z,17.87
2017-10-23T11:24:25.507Z,17.84
2017-10-23T11:25:35.312Z,17.78
2017-10-23T11:26:45.235Z,17.77
2017-10-23T11:27:54.845Z,17.84
2017-10-23T11:29:04.479Z,17.78
2017-10-23T11:30:13.238Z,17.82
2017-10-23T11:31:22.599Z,17.81
2017-10-23T11:32:32.543Z,17.82
2017-10-23T11:33:41.565Z,17.84
2017-10-23T11:34:50.873Z,17.79
2017-10-23T11:36:00.287Z,17.86
2017-10-23T11:37:09.643Z,17.84
2017-10-23T11:38:19.014Z,17.87
2017-10-23T11:39:29.635Z,17.81
2017-10-23T11:40:39.956Z,17.84
2017-10-23T11:41:49.601Z,17.87
2017-10-23T11:42:58.668Z,17.87
2017-10-23T11:44:07.669Z,17.93
2017-10-23T11:45:16.645Z,17.87
2017-10-23T11:46:25.311Z,17.93
2017-10-23T11:47:34.652Z,17.82
2017-10-23T11:48:43.311Z,17.84
2017-10-23T11:49:52.321Z,17.86
2017-10-23T11:51:00.973Z,17.81
2017-10-23T11:52:09.972Z,17.81
2017-10-23T11:53:18.971Z,17.9
2017-10-23T11:54:27.960Z,17.96
2017-10-23T11:55:37.275Z,17.87
2017-10-23T11:56:46.944Z,17.95
2017-10-23T11:57:55.914Z,17.89
2017-10-23T11:59:04.904Z,17.84
2017-10-23T12:00:13.903Z,17.82
2017-10-23T12:01:22.883Z,17.89
2017-10-23T12:02:32.207Z,17.89
2017-10-23T12:03:41.193Z,17.84
2017-10-23T12:04:51.178Z,17.89
2017-10-23T12:06:00.483Z,17.9
2017-10-23T12:07:10.194Z,17.93
2017-10-23T12:08:19.723Z,17.9
2017-10-23T12:09:29.023Z,17.95
2017-10-23T12:10:38.443Z,17.89
2017-10-23T12:11:47.808Z,17.93
2017-10-23T12:12:57.124Z,17.93
2017-10-23T12:14:05.797Z,17.93
2017-10-23T12:15:15.112Z,17.93
2017-10-23T12:16:49.467Z,17.86
2017-10-23T12:17:59.135Z,18
2017-10-23T12:19:08.182Z,18.05
2017-10-23T12:20:17.160Z,17.99
2017-10-23T12:21:26.155Z,17.89
2017-10-23T12:22:35.458Z,17.97
2017-10-23T12:23:44.763Z,18
2017-10-23T12:24:54.074Z,17.92
2017-10-23T12:26:03.078Z,17.96
2017-10-23T12:27:12.425Z,17.97
2017-10-23T12:28:21.451Z,17.93
2017-10-23T12:29:30.796Z,18.02
2017-10-23T12:30:40.284Z,18.05
2017-10-23T12:31:49.493Z,17.97
2017-10-23T12:32:59.061Z,18
2017-10-23T12:34:08.274Z,17.93
2017-10-23T12:35:17.869Z,17.95
2017-10-23T12:36:27.035Z,18.07
2017-10-23T12:37:36.461Z,18.21
2017-10-23T12:38:45.176Z,18.41
2017-10-23T12:39:54.209Z,18.54
2017-10-23T12:41:03.586Z,18.7
2017-10-23T12:42:13.183Z,18.84
2017-10-23T12:43:22.198Z,18.98
2017-10-23T12:44:32.486Z,19.08
2017-10-23T12:45:42.296Z,19.23
2017-10-23T12:46:51.808Z,19.41
2017-10-23T12:48:01.965Z,19.44
2017-10-23T12:49:11.773Z,19.58
2017-10-23T12:50:21.878Z,19.69
2017-10-23T12:51:31.610Z,19.74
2017-10-23T12:52:40.869Z,19.87
2017-10-23T12:53:49.872Z,19.94
2017-10-23T12:54:59.577Z,20.02
2017-10-23T12:56:09.173Z,20.05
2017-10-23T12:57:18.739Z,20.17
2017-10-23T12:58:27.553Z,20.2
2017-10-23T12:59:37.396Z,20.29
2017-10-23T13:00:47.433Z,20.42
2017-10-23T13:01:56.476Z,20.48
2017-10-23T13:03:05.603Z,20.55
2017-10-23T13:04:14.546Z,20.51
2017-10-23T13:05:23.685Z,20.62
2017-10-23T13:06:33.168Z,20.7
2017-10-23T13:07:43.554Z,20.7
2017-10-23T13:08:52.763Z,20.73
2017-10-23T13:10:01.748Z,20.77
2017-10-23T13:11:11.844Z,20.73
2017-10-23T13:12:21.391Z,20.8
2017-10-23T13:13:30.568Z,20.82
2017-10-23T13:14:39.704Z,20.85
2017-10-23T13:15:49.658Z,20.8
2017-10-23T13:16:59.024Z,20.94
2017-10-23T13:18:08.664Z,20.95
2017-10-23T13:19:17.673Z,20.98
2017-10-23T13:20:27.309Z,21.03
2017-10-23T13:21:36.289Z,21.06
2017-10-23T13:22:45.602Z,21.07
2017-10-23T13:23:54.284Z,21.09
2017-10-23T13:25:04.259Z,21.13
2017-10-23T13:26:13.259Z,21.14
2017-10-23T13:27:21.932Z,21.16
2017-10-23T13:28:30.595Z,21.14
2017-10-23T13:29:39.261Z,21.25
2017-10-23T13:30:48.579Z,21.24
2017-10-23T13:31:57.577Z,21.17
2017-10-23T13:33:06.982Z,21.32
2017-10-23T13:34:16.288Z,21.22
2017-10-23T13:35:25.268Z,21.25
2017-10-23T13:36:34.604Z,21.29
2017-10-23T13:37:43.587Z,21.25
2017-10-23T13:38:52.632Z,21.28
2017-10-23T13:40:01.631Z,21.4
2017-10-23T13:41:10.616Z,21.35
2017-10-23T13:42:20.640Z,21.34
2017-10-23T13:43:29.299Z,21.46
2017-10-23T13:44:38.419Z,21.43
2017-10-23T13:45:47.393Z,21.47
2017-10-23T13:46:56.806Z,21.46
2017-10-23T13:48:06.933Z,21.37
2017-10-23T13:49:15.713Z,21.43
2017-10-23T13:50:25.052Z,21.37
2017-10-23T13:51:34.784Z,21.47
2017-10-23T13:52:44.424Z,21.5
2017-10-23T13:53:53.880Z,21.52
2017-10-23T13:55:03.377Z,21.49
2017-10-23T13:56:12.336Z,21.5
2017-10-23T13:57:21.665Z,21.56
2017-10-23T13:58:30.654Z,21.58
2017-10-23T13:59:39.985Z,21.64
2017-10-23T14:00:48.977Z,21.56
2017-10-23T14:01:58.380Z,21.65
2017-10-23T14:03:07.855Z,21.61
2017-10-23T14:04:16.834Z,21.67
2017-10-23T14:05:25.936Z,21.65
2017-10-23T14:06:34.914Z,21.59
2017-10-23T14:07:44.013Z,21.65
2017-10-23T14:08:52.665Z,21.67
2017-10-23T14:10:01.322Z,21.65
2017-10-23T14:11:10.640Z,21.68
2017-10-23T14:12:20.295Z,21.74
2017-10-23T14:13:28.959Z,21.74
2017-10-23T14:14:37.955Z,21.69
2017-10-23T14:15:46.947Z,21.74
2017-10-23T14:16:56.259Z,21.75
2017-10-23T14:18:05.905Z,21.75
2017-10-23T14:19:15.947Z,21.72
2017-10-23T14:20:24.630Z,21.72
2017-10-23T14:21:33.287Z,21.74
2017-10-23T14:22:41.954Z,21.75
2017-10-23T14:23:51.422Z,21.75
2017-10-23T14:25:00.835Z,21.77
2017-10-23T14:26:09.528Z,21.74
2017-10-23T14:27:18.513Z,21.75
2017-10-23T14:28:27.508Z,21.71
2017-10-23T14:29:37.198Z,21.69
2017-10-23T14:30:46.196Z,21.75
2017-10-23T14:31:56.033Z,21.77
2017-10-23T14:33:05.014Z,21.74
2017-10-23T14:34:13.991Z,21.74
2017-10-23T14:35:22.969Z,21.75
2017-10-23T14:36:31.953Z,21.68
2017-10-23T14:37:40.618Z,21.74
2017-10-23T14:38:49.964Z,21.77
2017-10-23T14:39:59.287Z,21.74
2017-10-23T14:41:08.938Z,21.72
2017-10-23T14:42:17.925Z,21.75
2017-10-23T14:43:26.976Z,21.72
2017-10-23T14:44:36.617Z,21.75
2017-10-23T14:45:45.953Z,21.75
2017-10-23T14:46:54.597Z,21.75
2017-10-23T14:48:04.018Z,21.69
2017-10-23T14:49:13.023Z,21.74
2017-10-23T14:50:22.017Z,21.77
2017-10-23T14:51:31.006Z,21.69
2017-10-23T14:52:40.331Z,21.77